﻿Дата;Хосты;Посетители;Хиты
2024-02-16;1;1;1
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-06;1;1;1
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;1;1;1
2023-01-31;2;2;2
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-27;1;1;1
2023-01-26;1;1;1
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;1;1;1
2023-01-20;1;1;1
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-14;3;3;3
2023-01-13;1;1;1
2023-01-12;1;1;1
2023-01-11;1;1;1
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-08;1;1;1
2023-01-07;1;1;1
2023-01-06;1;1;1
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;1;1;1
2023-01-01;1;1;1
2022-12-31;1;1;1
2022-12-30;1;1;1
2022-12-29;2;2;2
2022-12-28;1;1;1
2022-12-27;2;2;2
2022-12-26;1;1;1
2022-12-25;1;1;1
2022-12-24;1;1;1
2022-12-23;1;1;1
2022-12-22;1;1;1
2022-12-21;1;1;1
2022-12-20;1;1;1
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;1;1;1
2022-12-16;1;1;1
2022-12-15;5;5;5
2022-12-14;1;1;1
2022-12-13;3;3;3
2022-12-12;1;1;1
2022-12-11;3;3;3
2022-12-10;1;1;1
2022-12-09;1;1;1
2022-12-08;3;3;3
2022-12-07;3;3;3
2022-12-06;3;3;3
2022-12-05;1;1;1
2022-12-04;3;3;3
2022-12-03;1;1;1
2022-12-02;1;1;1
2022-12-01;2;2;2
2022-11-30;3;3;3
2022-11-29;3;3;3
2022-11-28;2;2;2
2022-11-27;2;2;3
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-24;4;4;4
2022-11-23;2;2;2
2022-11-22;1;1;1
2022-11-21;1;1;1
2022-11-20;3;3;3
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-17;2;2;2
2022-11-16;4;4;4
2022-11-15;3;3;3
2022-11-14;2;2;3
2022-11-13;3;3;3
2022-11-12;3;3;3
2022-11-11;1;1;1
2022-11-10;4;4;4
2022-11-09;2;2;2
2022-11-08;4;4;4
2022-11-07;4;4;4
2022-11-06;4;4;4
2022-11-05;1;1;1
2022-11-04;1;1;1
2022-11-03;3;3;3
2022-11-02;3;3;3
2022-11-01;1;1;1
2022-10-31;2;2;2
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-28;1;1;1
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;1;1;1
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;1
2022-10-16;2;2;2
2022-10-15;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-10;1;1;1
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-07;1;1;1
2022-10-06;2;2;2
2022-10-05;1;1;1
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-10-02;1;1;1
2022-10-01;1;1;1
2022-09-30;1;1;1
2022-09-29;2;2;2
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-24;1;1;1
2022-09-23;1;1;1
2022-09-22;2;3;6
2022-09-21;1;1;1
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-18;2;2;2
2022-09-17;2;2;2
2022-09-16;1;1;1
2022-09-15;1;1;1
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-12;1;1;1
2022-09-11;1;1;1
2022-09-10;1;1;1
2022-09-09;1;1;1
2022-09-08;1;1;1
2022-09-07;1;1;1
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-23;1;1;1
2022-08-22;1;1;1
2022-08-21;2;2;2
2022-08-19;4;4;5
2022-08-18;1;1;1
2022-08-17;5;5;5
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-07;1;1;1
2022-08-06;1;1;1
2022-08-05;1;1;1
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-08-01;1;1;1
2022-07-31;1;1;1
2022-07-30;1;1;1
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-27;8;8;8
2022-07-20;2;2;2
2022-07-17;1;1;1
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-16;1;1;1
2022-06-15;3;3;3
2022-06-13;2;2;2
2022-06-12;1;1;1
2022-06-10;1;1;1
2022-06-08;1;1;1
2022-06-02;1;1;2
2022-05-31;1;1;1
2022-05-28;2;2;2
2022-04-29;1;1;1
2022-04-05;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-29;3;3;3
2022-03-15;1;1;1
2022-03-09;1;1;1
2022-01-27;2;2;3
2022-01-13;1;1;1
2021-11-13;4;4;5
2021-10-18;1;1;1
2021-09-14;2;2;2
2021-07-17;2;2;2
2021-07-14;1;1;1
2021-06-21;4;5;5
2021-05-25;1;1;2
2021-05-17;3;3;3
2021-04-28;1;1;1
2021-04-12;1;1;1
2021-04-07;1;1;1
2021-03-24;1;1;2
2021-03-17;2;2;2
2021-03-09;1;1;1
2021-02-24;1;1;1
2021-02-22;1;1;2
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-17;1;1;1
2021-02-16;1;1;4
2021-02-12;1;1;1
2021-02-11;1;1;1
2021-02-09;2;2;2
2021-02-08;1;1;2
2021-02-07;1;1;1
2021-02-06;1;1;1
2021-02-05;1;1;1
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-01-31;2;2;2
2021-01-30;1;1;1
2021-01-29;1;1;2
2021-01-27;2;2;2
2021-01-26;2;3;18
2021-01-25;1;1;2
2021-01-24;1;2;25
2021-01-23;2;2;2
2021-01-21;2;2;2
2021-01-20;2;2;3
2021-01-19;1;1;1
2021-01-16;2;2;3
2021-01-15;3;3;8
2021-01-14;1;1;1
2021-01-12;1;1;2
2021-01-11;1;1;1
2021-01-10;2;2;2
2021-01-07;2;2;2
2021-01-06;1;1;1
2021-01-05;2;2;2
2021-01-03;1;1;1
2021-01-02;1;1;1
2020-12-30;1;1;2
2020-12-25;1;1;1
2020-12-21;3;3;3
2020-12-19;1;1;2
2020-12-16;1;1;1
2020-12-14;2;2;3
2020-12-12;1;1;1
2020-12-11;11;11;11
2020-12-10;9;11;19
2020-12-07;1;1;1
2020-12-03;2;2;2
2020-12-01;1;1;1
2020-11-26;1;1;2
2020-11-24;1;1;1
2020-11-22;1;1;1
2020-11-18;1;1;2
2020-11-17;5;5;5
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-14;2;2;2
2020-11-13;1;1;1
2020-11-08;2;2;2
2020-11-05;1;1;4
2020-11-04;2;2;2
2020-11-03;1;1;1
2020-11-01;1;1;1
2020-10-31;2;2;2
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-21;2;2;2
2020-10-15;2;2;2
2020-10-14;1;1;1
2020-10-13;5;6;17
2020-10-12;1;1;1
2020-10-11;3;3;4
2020-10-06;2;2;2
2020-10-05;1;1;1
2020-10-04;2;2;2
2020-10-03;2;2;2
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-30;1;1;1
2020-09-29;3;3;3
2020-09-28;3;3;3
2020-09-27;2;2;2
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;4;4;4
2020-09-22;2;2;3
2020-09-21;1;1;1
2020-09-20;2;2;2
2020-09-18;1;1;1
2020-09-17;6;7;21
2020-09-16;2;2;2
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;2;2;3
2020-09-11;1;1;1
2020-09-09;1;1;1
2020-09-07;1;1;1
2020-09-06;2;2;2
2020-09-05;1;1;1
2020-09-04;2;2;2
2020-09-02;2;3;3
2020-09-01;1;1;2
2020-08-30;1;1;1
2020-08-28;2;2;2
2020-08-25;5;5;5
2020-08-24;2;2;6
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;2;2;2
2020-08-17;2;2;2
2020-08-15;1;1;2
2020-08-14;1;1;3
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-07;1;1;1
2020-08-06;2;2;2
2020-08-05;4;4;7
2020-08-04;3;3;3
2020-08-03;3;3;3
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-31;1;1;2
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-25;2;2;2
2020-07-24;2;2;2
2020-07-23;3;3;4
2020-07-22;2;2;3
2020-07-21;2;2;2
2020-07-20;4;4;4
2020-07-17;1;1;1
2020-07-16;4;4;5
2020-07-15;1;1;2
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;4
2020-06-29;1;1;1
2020-06-27;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-20;2;2;2
2020-06-16;1;1;1
2020-06-15;1;1;2
2020-06-13;1;1;2
2020-06-11;2;2;2
2020-06-10;1;1;3
2020-06-01;1;1;1
2020-05-31;2;2;6
2020-05-26;1;1;2
2020-05-24;1;1;3
2020-05-18;1;1;2
2020-05-08;3;3;5
2020-04-29;1;1;1
2020-04-05;1;1;1
2020-03-22;1;1;1
2020-03-15;1;1;2
2020-03-13;1;1;1
2020-03-10;1;1;3
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-06;1;1;1
2020-03-05;1;1;2
2020-03-04;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;2
2020-02-28;2;2;3
2020-02-27;3;3;3
2020-02-26;1;1;1
2020-02-23;2;2;2
2020-02-20;2;2;3
2020-02-19;3;3;4
2020-02-18;4;6;9
2020-02-17;2;2;4
2020-02-16;3;3;3
2020-02-15;1;1;1
2020-02-13;4;4;5
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;2
2020-02-09;1;1;1
2020-02-08;3;2;3
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;6;7;9
2020-02-04;4;4;7
2020-02-03;2;2;2
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-29;3;3;4
2020-01-28;1;1;2
2020-01-27;1;1;1
2020-01-26;2;1;5
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;2;2;2
2020-01-20;3;2;5
2020-01-19;2;2;2
2020-01-17;1;1;2
2020-01-16;1;1;1
2020-01-15;3;3;3
2020-01-13;2;2;2
2020-01-12;2;2;3
2020-01-10;1;1;1
2020-01-08;2;2;2
2020-01-07;2;2;2
2020-01-06;3;3;34
2020-01-05;1;1;2
2020-01-02;1;1;1
2019-12-27;1;1;1
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;2;2;2
2019-12-21;1;1;1
2019-12-20;2;2;2
2019-12-19;2;2;2
2019-12-18;2;2;3
2019-12-17;1;1;1
2019-12-16;4;4;8
2019-12-15;2;2;3
2019-12-13;2;2;2
2019-12-12;2;2;3
2019-12-11;4;4;4
2019-12-10;1;1;2
2019-12-09;2;2;2
2019-12-08;2;2;3
2019-12-06;1;1;3
2019-12-05;4;4;7
2019-12-04;1;1;1
2019-12-02;2;2;4
2019-12-01;6;6;6
2019-11-30;4;4;5
2019-11-29;8;8;11
2019-11-28;4;4;5
2019-11-27;5;5;5
2019-11-26;7;7;7
2019-11-25;11;11;13
2019-11-24;13;13;14
2019-11-23;12;12;14
2019-11-22;14;14;15
2019-11-21;17;17;20
2019-11-20;15;15;18
2019-11-19;14;14;15
2019-11-18;16;16;16
2019-11-17;17;17;19
2019-11-16;15;15;16
2019-11-15;2;2;3
2019-11-14;5;5;10
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-11;2;2;2
2019-11-08;3;3;3
2019-11-07;2;2;3
2019-11-06;3;3;5
2019-11-05;2;2;2
2019-11-04;3;3;3
2019-11-03;2;2;2
2019-11-02;1;1;5
2019-11-01;1;1;2
2019-10-30;4;4;5
2019-10-29;3;3;4
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-26;2;2;2
2019-10-25;2;2;6
2019-10-24;2;2;6
2019-10-23;1;1;2
2019-10-21;1;1;1
2019-10-18;1;1;1
2019-10-17;3;3;3
2019-10-16;1;1;1
2019-10-14;2;2;2
2019-10-12;1;1;2
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;2;2;2
2019-10-08;2;2;2
2019-10-07;4;4;4
2019-10-06;3;3;5
2019-10-05;5;5;5
2019-10-04;5;5;6
2019-10-03;5;5;5
2019-10-02;5;5;7
2019-10-01;2;2;2
2019-09-30;8;8;10
2019-09-29;5;5;11
2019-09-28;1;1;1
2019-09-27;2;2;2
2019-09-26;6;6;6
2019-09-25;3;3;4
2019-09-24;4;4;4
2019-09-23;1;1;3
2019-09-22;4;4;7
2019-09-21;3;3;4
2019-09-20;5;6;7
2019-09-19;2;2;2
2019-09-18;8;8;9
2019-09-17;4;4;4
2019-09-16;9;9;9
2019-09-15;8;8;11
2019-09-14;5;5;5
2019-09-13;4;4;4
2019-09-12;6;6;8
2019-09-11;7;7;7
2019-09-10;14;14;18
2019-09-09;7;7;12
2019-09-08;11;11;11
2019-09-07;5;5;5
2019-09-06;4;4;5
2019-09-05;2;2;3
2019-09-04;5;5;7
2019-09-03;8;8;8
2019-09-01;2;2;2
2019-08-31;5;5;5
2019-08-30;2;2;3
2019-08-29;4;4;7
2019-08-28;1;1;1
2019-08-27;2;2;6
2019-08-26;1;1;1
2019-08-23;3;3;3
2019-08-20;2;2;2
2019-08-19;2;2;2
2019-08-17;4;4;4
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;2;2;2
2019-08-13;3;3;3
2019-08-12;3;3;3
2019-08-11;3;3;4
2019-08-10;1;1;3
2019-08-09;3;3;6
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-06;4;4;5
2019-08-05;3;3;3
2019-08-04;3;3;4
2019-08-02;3;3;5
2019-07-31;1;1;1
2019-07-30;1;1;1
2019-07-29;4;4;4
2019-07-28;3;3;5
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;3;3;5
2019-07-24;4;4;5
2019-07-23;4;4;6
2019-07-22;1;1;1
2019-07-21;1;1;1
2019-07-20;2;2;5
2019-07-19;1;1;1
2019-07-18;4;4;5
2019-07-17;4;4;5
2019-07-16;4;4;4
2019-07-15;3;3;4
2019-07-14;3;3;3
2019-07-13;3;3;3
2019-07-12;4;4;8
2019-07-11;2;2;2
2019-07-10;3;3;5
2019-07-09;4;4;4
2019-07-07;2;2;2
2019-07-06;4;5;8
2019-07-05;2;2;4
2019-07-04;4;4;5
2019-07-03;9;9;13
2019-07-02;5;5;7
2019-07-01;4;4;5
2019-06-29;2;2;2
2019-06-28;2;2;3
2019-06-27;3;3;4
2019-06-26;1;1;1
2019-06-25;1;1;2
2019-06-24;2;2;2
2019-06-23;1;1;3
2019-06-22;3;3;3
2019-06-20;3;3;3
2019-06-19;3;3;5
2019-06-18;1;1;3
2019-06-17;1;1;1
2019-06-16;2;2;3
2019-06-15;3;3;7
2019-06-14;4;4;5
2019-06-13;4;4;6
2019-06-12;2;2;6
2019-06-11;6;6;11
2019-06-10;3;3;3
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-06;4;4;5
2019-06-04;1;1;1
2019-06-03;3;3;3
2019-05-31;2;2;2
2019-05-30;2;2;2
2019-05-29;1;1;1
2019-05-27;4;4;6
2019-05-26;2;2;2
2019-05-25;1;1;2
2019-05-24;1;1;2
2019-05-23;1;2;2
2019-05-22;1;1;1
2019-05-21;5;5;8
2019-05-19;4;4;4
2019-05-18;3;3;4
2019-05-17;4;4;7
2019-05-16;4;4;4
2019-05-15;3;3;3
2019-05-14;3;3;8
2019-05-13;4;5;7
2019-05-11;2;2;2
2019-05-10;1;1;1
2019-05-09;2;2;3
2019-05-08;3;3;5
2019-05-07;3;3;4
2019-05-06;2;2;2
2019-05-05;1;1;1
2019-05-02;2;2;3
2019-05-01;1;1;1
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-23;3;3;5
2019-04-22;1;1;1
2019-04-19;2;2;2
2019-04-18;2;2;2
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-15;6;6;7
2019-04-14;4;4;7
2019-04-13;1;1;2
2019-04-12;2;2;3
2019-04-11;5;5;10
2019-04-10;2;2;7
2019-04-09;5;5;10
2019-04-07;1;1;1
2019-04-06;2;2;2
2019-04-05;1;1;2
2019-04-04;1;1;2
2019-04-03;3;3;5
2019-04-02;3;3;5
2019-03-29;3;3;4
2019-03-28;1;1;3
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-25;1;1;1
2019-03-23;2;2;5
2019-03-22;2;2;3
2019-03-21;2;2;3
2019-03-20;3;3;3
2019-03-18;2;2;3
2019-03-16;1;1;5
2019-03-15;3;3;4
2019-03-14;2;2;2
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-11;1;1;2
2019-03-10;1;1;3
2019-03-07;4;4;5
2019-03-06;1;1;2
2019-03-05;1;1;3
2019-03-04;2;2;3
2019-03-03;2;2;3
2019-03-02;3;3;6
2019-03-01;1;1;2
2019-02-28;2;2;3
2019-02-27;2;2;3
2019-02-26;2;2;2
2019-02-25;1;1;1
2019-02-23;1;1;2
2019-02-22;1;1;1
2019-02-21;3;2;4
2019-02-20;1;1;16
2019-02-19;2;2;7
2019-02-18;2;2;4
2019-02-17;4;5;37
2019-02-16;1;1;1
2019-02-15;1;1;3
2019-02-13;3;3;4
2019-02-12;1;3;35
2019-02-11;2;4;13
2019-02-10;1;2;72
2019-02-09;1;1;3
2019-02-07;1;1;1
2019-02-06;1;1;2
2019-02-05;1;1;3
2019-02-04;2;2;5
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-29;1;1;1
2019-01-26;1;1;2
2019-01-22;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-16;2;2;3
2019-01-15;2;2;2
2019-01-13;1;1;1
2019-01-12;2;2;2
2019-01-11;1;1;1
2019-01-10;3;2;4
2019-01-09;1;1;3
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-03;1;1;2
2019-01-02;3;3;3
2018-12-17;1;1;1
2018-12-16;2;2;2
2018-12-15;1;1;3
2018-12-14;1;1;3
2018-12-06;1;1;1
2018-12-01;1;1;1
2018-11-29;1;1;3
2018-11-26;1;1;1
2018-11-25;2;2;3
2018-11-24;1;1;2
2018-11-22;1;2;3
2018-11-21;14;16;49
2018-11-20;11;14;30
2018-11-19;17;21;62
2018-11-18;6;6;16
2018-11-17;6;8;15
2018-11-16;6;6;12
2018-11-15;4;4;6
2018-11-14;15;20;56
2018-11-13;3;3;6
2018-11-12;7;8;10
2018-11-11;4;4;9
2018-11-10;3;3;3
2018-11-09;10;10;20
2018-11-08;9;9;9
2018-11-07;9;9;13
2018-11-06;6;6;9
2018-11-05;3;3;7
2018-11-04;1;1;2
2018-11-03;6;6;13
2018-11-02;4;4;8
2018-11-01;13;21;78
2018-10-31;3;3;3
2018-10-30;5;5;6
2018-10-29;8;9;16
2018-10-28;18;24;278
2018-10-27;6;8;31
2018-10-26;2;2;3
2018-10-25;8;8;13
2018-10-24;8;10;10
2018-10-23;8;8;13
2018-10-22;7;7;11
2018-10-21;5;5;16
2018-10-20;7;7;17
2018-10-19;5;5;7
2018-10-18;12;13;18
2018-10-17;10;10;22
2018-10-16;6;7;11
2018-10-15;23;27;56
2018-10-14;5;5;6
2018-10-13;4;4;6
2018-10-12;12;11;15
2018-10-11;9;9;15
2018-10-10;7;7;13
2018-10-09;46;45;91
2018-10-08;23;21;45
2018-10-07;9;8;23
2018-10-06;4;4;7
2018-10-05;11;12;32
2018-10-04;11;11;20
2018-10-03;5;5;18
2018-10-02;9;9;21
2018-10-01;18;18;28
2018-09-30;8;9;23
2018-09-29;6;6;20
2018-09-28;8;8;12
2018-09-27;4;4;4
2018-09-26;7;7;14
2018-09-25;7;7;20
2018-09-24;4;4;10
2018-09-23;3;3;6
2018-09-22;4;4;5
2018-09-21;9;10;30
2018-09-20;10;10;20
2018-09-19;6;6;12
2018-09-18;3;3;8
2018-09-17;3;4;9
2018-09-16;4;4;6
2018-09-15;3;3;3
2018-09-14;4;4;6
2018-09-13;5;5;10
2018-09-12;5;5;6
2018-09-11;8;8;23
2018-09-10;9;9;17
2018-09-09;4;4;10
2018-09-08;4;4;5
2018-09-07;8;8;14
2018-09-06;13;13;27
2018-09-05;4;4;5
2018-09-04;4;4;5
2018-09-03;5;5;7
2018-09-02;2;2;2
2018-09-01;2;2;2
2018-08-31;7;7;13
2018-08-30;5;5;5
2018-08-29;4;4;7
2018-08-28;4;4;6
2018-08-27;7;8;17
2018-08-25;1;1;1
2018-08-24;3;3;7
2018-08-23;6;6;7
2018-08-22;9;9;17
2018-08-21;6;6;23
2018-08-20;11;11;23
2018-08-19;6;6;12
2018-08-18;3;3;12
2018-08-17;5;5;30
2018-08-16;5;5;9
2018-08-15;8;8;16
2018-08-14;14;19;75
2018-08-13;15;15;36
2018-08-12;8;8;15
2018-08-11;7;7;8
2018-08-10;6;5;17
2018-08-09;16;14;58
2018-08-08;5;5;19
2018-08-07;2;2;6
2018-08-06;20;19;79
2018-08-05;9;9;16
2018-08-04;10;10;20
2018-08-03;15;15;50
2018-08-02;16;17;42
2018-08-01;16;15;40
2018-07-31;41;41;74
2018-07-30;51;50;141
2018-07-29;25;25;42
2018-07-28;19;19;50
2018-07-27;15;15;34
2018-07-26;14;14;39
2018-07-25;11;11;21
2018-07-24;6;6;11
2018-07-23;9;9;19
2018-07-22;2;2;2
2018-07-21;5;5;16
2018-07-20;10;10;16
2018-07-19;9;9;21
2018-07-18;8;8;28
2018-07-17;10;10;13
2018-07-16;4;4;7
2018-07-15;8;7;27
2018-07-14;10;10;24
2018-07-13;12;14;21
2018-07-12;13;13;31
2018-07-11;6;7;11
2018-07-10;11;10;24
2018-07-09;11;8;18
2018-07-08;7;5;9
2018-07-07;11;11;35
2018-07-06;13;12;35
2018-07-05;13;14;28
2018-07-04;6;6;10
2018-07-03;13;13;21
2018-07-02;23;26;56
2018-07-01;5;7;46
2018-06-30;1;1;5
2018-06-29;8;9;34
2018-06-28;6;6;11
2018-06-27;3;3;6
2018-06-26;5;5;12
2018-06-25;12;12;30
2018-06-24;6;6;14
2018-06-23;5;5;6
2018-06-22;5;5;8
2018-06-21;7;7;19
2018-06-20;4;4;10
2018-06-19;6;6;9
2018-06-18;6;6;17
2018-06-17;5;5;14
2018-06-16;7;7;23
2018-06-15;10;10;18
2018-06-14;11;11;17
2018-06-13;5;5;13
2018-06-12;9;9;13
2018-06-11;10;10;32
2018-06-10;6;6;10
2018-06-09;9;9;12
2018-06-08;12;11;28
2018-06-07;8;8;16
2018-06-06;26;23;68
2018-06-05;13;13;32
2018-06-04;16;18;35
2018-06-03;6;6;10
2018-06-02;13;14;25
2018-06-01;4;4;4
2018-05-31;16;18;42
2018-05-30;9;9;22
2018-05-29;10;11;29
2018-05-28;9;9;20
2018-05-27;7;8;34
2018-05-26;5;5;6
2018-05-25;8;8;16
2018-05-24;4;6;13
2018-05-23;7;10;22
2018-05-22;8;8;12
2018-05-21;10;9;25
2018-05-20;4;5;6
2018-05-19;3;3;6
2018-05-18;3;3;9
2018-05-17;6;5;12
2018-05-16;5;4;6
2018-05-15;6;6;19
2018-05-14;6;6;13
2018-05-13;4;6;14
2018-05-12;3;3;4
2018-05-11;3;3;3
2018-05-10;5;5;5
2018-05-08;5;5;7
2018-05-07;2;2;4
2018-05-06;2;2;2
2018-05-05;2;2;2
2018-05-04;3;3;3
2018-05-03;2;2;2
2018-05-01;2;2;5
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;4;4;4
2018-04-27;4;4;5
2018-04-26;4;4;4
2018-04-25;5;4;15
2018-04-24;5;5;9
2018-04-22;5;5;6
2018-04-21;4;4;4
2018-04-20;6;9;22
2018-04-19;2;2;7
2018-04-18;11;11;13
2018-04-17;3;3;3
2018-04-16;4;5;13
2018-04-15;3;3;6
2018-04-14;1;1;1
2018-04-13;4;4;10
2018-04-12;4;4;9
2018-04-11;3;3;3
2018-04-10;7;7;11
2018-04-09;1;1;5
2018-04-08;1;1;7
2018-04-07;1;1;1
2018-04-06;1;1;2
2018-04-05;21;27;83
2018-04-04;2;2;3
2018-04-03;4;4;9
2018-04-02;13;18;30
2018-04-01;6;8;24
2018-03-31;1;1;1
2018-03-30;6;6;10
2018-03-29;10;10;25
2018-03-28;16;17;27
2018-03-27;8;8;12
2018-03-26;7;8;21
2018-03-25;4;4;8
2018-03-24;2;2;11
2018-03-23;9;10;29
2018-03-22;4;4;4
2018-03-21;13;16;43
2018-03-20;20;23;54
2018-03-19;12;14;34
2018-03-18;7;8;20
2018-03-17;4;5;16
2018-03-16;5;4;12
2018-03-15;11;14;47
2018-03-14;8;9;42
2018-03-13;4;4;4
2018-03-12;3;3;5
2018-03-11;2;2;3
2018-03-10;1;1;1
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-03-07;3;5;10
2018-03-06;5;10;38
2018-03-05;8;12;66
2018-03-04;2;8;190
2018-03-03;5;10;74
2018-03-02;1;2;2
2018-03-01;2;2;2
2018-02-28;5;8;19
2018-02-27;2;4;4
2018-02-26;1;4;17
