﻿Дата;Хосты;Посетители;Хиты
2024-04-11;1;1;1
2024-04-09;1;1;2
2024-04-08;2;2;3
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-04-04;1;1;1
2024-04-01;1;1;1
2024-03-23;3;3;4
2024-03-18;1;1;1
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-14;2;2;2
2024-03-12;1;1;1
2024-03-05;1;1;1
2024-03-02;1;1;1
2024-02-25;2;2;2
2024-02-23;1;1;1
2024-02-17;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-12;2;2;2
2024-02-07;1;1;1
2024-01-30;1;1;1
2024-01-26;3;3;3
2024-01-24;1;1;1
2024-01-23;2;2;2
2024-01-18;1;1;4
2024-01-13;1;1;1
2023-12-22;1;1;2
2023-12-16;1;1;1
2023-12-13;4;4;4
2023-12-12;2;2;2
2023-12-11;2;2;2
2023-12-09;1;1;1
2023-12-07;1;1;1
2023-12-01;1;1;1
2023-11-30;1;1;1
2023-11-25;1;1;1
2023-11-16;2;2;2
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-12;2;2;2
2023-11-11;3;3;3
2023-11-10;2;2;2
2023-11-09;2;2;2
2023-11-08;1;1;1
2023-10-13;1;1;1
2023-09-30;1;1;1
2023-09-14;1;1;1
2023-09-13;3;3;4
2023-09-12;1;1;1
2023-09-04;3;3;3
2023-09-02;1;1;1
2023-08-29;1;1;1
2023-08-27;1;1;1
2023-08-23;1;1;1
2023-08-17;1;1;1
2023-08-12;1;1;1
2023-08-10;1;1;1
2023-08-06;1;1;1
2023-08-03;2;2;2
2023-08-02;1;1;1
2023-07-29;1;1;1
2023-07-27;1;1;1
2023-07-21;1;1;1
2023-07-19;1;1;1
2023-07-14;2;2;3
2023-07-12;1;1;1
2023-07-09;1;1;1
2023-07-08;1;1;1
2023-07-01;2;2;2
2023-06-30;2;2;2
2023-06-23;1;1;1
2023-06-22;2;2;5
2023-06-19;1;1;1
2023-06-16;1;1;2
2023-06-12;1;1;1
2023-06-04;4;4;4
2023-05-29;2;2;2
2023-05-25;1;1;6
2023-05-17;1;1;1
2023-05-16;2;2;2
2023-05-12;1;1;1
2023-05-11;1;1;2
2023-05-09;1;1;1
2023-05-03;2;2;2
2023-05-01;1;1;1
2023-04-29;1;1;1
2023-04-23;1;1;1
2023-04-18;1;1;1
2023-04-12;1;1;1
2023-03-23;1;1;1
2023-03-19;1;1;1
2023-03-13;2;2;2
2023-03-12;2;2;2
2023-03-01;2;2;2
2023-02-26;2;2;2
2023-02-20;2;2;2
2023-02-15;2;2;2
2023-02-12;1;1;1
2023-02-01;1;1;1
2023-01-30;3;3;3
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-07;2;2;3
2023-01-06;2;2;2
2022-12-25;1;1;1
2022-12-24;2;2;2
2022-12-23;1;1;1
2022-12-15;2;2;2
2022-12-07;1;1;1
2022-12-06;7;7;7
2022-12-05;1;1;1
2022-12-04;3;3;3
2022-11-21;5;5;7
2022-11-09;1;1;2
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-15;2;2;4
2022-10-12;1;1;1
2022-10-01;1;1;1
2022-09-30;1;1;1
2022-09-28;1;1;1
2022-09-23;1;1;1
2022-09-18;1;1;1
2022-09-13;2;2;2
2022-09-12;1;1;1
2022-09-11;1;1;1
2022-09-10;4;4;5
2022-09-09;1;1;1
2022-09-05;1;1;1
2022-08-20;1;1;1
2022-08-07;1;1;1
2022-08-03;1;1;1
2022-07-22;1;1;7
2022-07-21;1;1;1
2022-07-18;2;2;5
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-10;2;2;2
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-05;1;1;1
2022-06-30;1;1;1
2022-06-28;3;3;24
2022-06-27;1;1;1
2022-06-23;3;3;3
2022-06-16;3;3;3
2022-06-15;1;1;1
2022-06-14;2;2;2
2022-06-13;2;2;2
2022-06-12;3;3;3
2022-06-11;2;2;2
2022-06-10;1;1;1
2022-06-09;1;1;1
2022-06-08;3;3;3
2022-06-07;3;3;3
2022-06-06;3;3;3
2022-06-05;2;2;2
2022-06-02;1;1;1
2022-05-15;1;1;1
2022-05-12;1;1;1
2022-04-30;1;1;1
2022-04-27;1;1;1
2022-04-19;1;1;1
2022-04-12;1;1;1
2022-04-11;1;1;1
2022-04-09;1;1;1
2022-04-05;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;2
2022-04-01;1;1;1
2022-03-28;1;1;1
2022-03-27;3;3;3
2022-03-23;1;1;1
2022-03-11;3;3;3
2022-03-01;1;1;1
2022-02-23;1;1;1
2022-02-21;2;2;2
2022-02-12;1;1;1
2022-02-10;1;1;1
2022-02-08;1;1;1
2022-02-02;1;1;1
2022-02-01;2;2;8
2022-01-31;1;1;1
2022-01-30;4;4;4
2022-01-26;3;3;3
2022-01-22;1;1;2
2022-01-06;1;1;1
2022-01-01;1;1;1
2021-12-29;1;1;1
2021-12-28;1;1;1
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-21;1;1;1
2021-12-16;1;1;1
2021-12-13;1;1;1
2021-12-08;1;1;1
2021-12-06;2;2;3
2021-12-04;1;1;1
2021-12-02;1;1;3
2021-12-01;1;1;1
2021-11-23;1;1;6
2021-11-16;1;1;1
2021-11-15;2;2;2
2021-11-13;1;1;1
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-08;2;2;2
2021-11-03;1;1;1
2021-10-30;1;1;1
2021-10-26;1;1;1
2021-10-13;1;1;1
2021-10-12;1;1;1
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-06;2;2;2
2021-10-02;1;1;1
2021-09-29;2;2;2
2021-09-28;1;1;1
2021-09-25;3;3;3
2021-09-23;1;1;1
2021-09-22;3;3;3
2021-09-17;1;1;1
2021-09-05;1;1;1
2021-09-04;1;1;1
2021-08-26;1;1;1
2021-08-20;1;1;1
2021-08-16;1;1;1
2021-08-13;3;3;3
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-03;1;1;1
2021-07-31;2;2;2
2021-07-28;1;1;2
2021-07-25;1;1;1
2021-07-19;1;1;1
2021-07-06;1;1;1
2021-07-01;1;1;1
2021-06-27;2;2;2
2021-06-23;1;1;1
2021-06-17;2;2;2
2021-05-30;1;1;1
2021-05-28;1;1;1
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-21;1;1;1
2021-05-18;1;1;1
2021-05-16;1;1;1
2021-05-12;1;1;1
2021-05-10;3;3;18
2021-05-06;1;1;1
2021-05-04;1;1;1
2021-05-03;1;1;3
2021-05-01;1;1;1
2021-04-29;1;1;1
2021-04-27;1;1;1
2021-04-24;2;2;2
2021-04-18;1;1;2
2021-04-17;1;1;1
2021-04-14;1;1;1
2021-04-07;1;1;1
2021-04-05;1;1;1
2021-03-31;1;1;1
2021-03-28;2;2;2
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-13;1;1;1
2021-03-11;1;1;1
2021-03-09;2;2;2
2021-03-08;1;1;1
2021-03-07;2;2;3
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-27;4;4;4
2021-02-26;1;1;1
2021-02-24;1;1;1
2021-02-18;1;1;1
2021-02-16;1;1;1
2021-02-15;1;1;1
2021-02-12;1;1;1
2021-02-09;1;1;1
2021-02-06;1;1;1
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-02-01;2;2;2
2021-01-30;1;1;1
2021-01-27;1;1;1
2021-01-26;1;1;1
2021-01-25;1;1;1
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-21;1;1;1
2021-01-20;1;1;1
2021-01-18;1;1;1
2021-01-17;2;2;2
2021-01-15;2;2;2
2021-01-12;1;1;1
2021-01-09;1;1;1
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-03;1;1;1
2020-12-31;1;1;1
2020-12-28;1;1;1
2020-12-26;1;1;1
2020-12-23;1;1;1
2020-12-13;1;1;1
2020-12-12;2;2;2
2020-12-11;1;1;2
2020-11-28;1;1;1
2020-11-26;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-18;1;1;1
2020-11-15;2;2;3
2020-11-11;1;1;1
2020-11-03;1;1;2
2020-10-31;1;1;1
2020-10-27;1;1;1
2020-10-22;1;1;1
2020-10-14;1;1;2
2020-10-13;1;1;1
2020-10-09;2;2;2
2020-10-06;2;2;2
2020-10-04;1;1;1
2020-10-03;2;2;2
2020-10-01;1;1;1
2020-09-27;3;3;18
2020-09-24;1;1;1
2020-09-13;1;1;1
2020-09-11;3;3;4
2020-09-08;1;1;1
2020-08-29;1;1;1
2020-08-27;1;1;1
2020-08-19;1;1;1
2020-08-12;1;1;1
2020-08-08;2;2;2
2020-07-27;1;1;1
2020-07-19;1;1;1
2020-07-17;1;1;1
2020-07-16;2;2;2
2020-07-15;1;1;1
2020-07-08;1;1;1
2020-07-01;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-17;2;2;2
2020-06-14;1;1;1
2020-06-09;1;1;1
2020-06-07;1;1;3
2020-05-28;1;1;1
2020-05-20;1;1;1
2020-04-30;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;10
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-15;1;1;1
2020-04-13;1;1;1
2020-04-08;2;2;2
2020-04-07;1;1;1
2020-03-31;1;1;2
2020-03-28;1;1;1
2020-03-27;1;1;13
2020-03-26;1;1;1
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-15;1;1;1
2020-03-08;1;1;1
2020-03-04;2;2;3
2020-02-28;1;1;1
2020-02-26;1;1;1
2020-02-21;1;1;1
2020-02-14;1;1;1
2020-02-12;1;1;1
2020-02-07;3;2;6
2020-01-31;2;2;2
2020-01-27;1;1;2
2020-01-26;1;1;1
2020-01-22;1;1;1
2020-01-19;1;1;1
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-11;2;2;5
2020-01-10;1;1;1
2019-12-29;2;2;2
2019-12-27;1;1;1
2019-12-22;1;1;1
2019-12-19;1;1;1
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-12;1;1;1
2019-12-01;1;1;1
2019-11-27;1;1;1
2019-11-25;1;1;1
2019-11-16;1;1;1
2019-11-14;1;1;1
2019-11-12;1;1;1
2019-11-04;1;1;1
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-13;2;2;2
2019-10-03;1;1;1
2019-09-27;1;1;1
2019-09-25;1;1;1
2019-09-23;1;1;1
2019-09-05;2;2;2
2019-08-31;1;1;1
2019-08-29;1;1;1
2019-08-28;2;2;2
2019-08-27;1;1;1
2019-08-18;1;1;1
2019-08-02;1;1;1
2019-07-31;1;1;1
2019-07-29;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-22;1;1;1
2019-07-07;1;1;1
2019-06-28;1;1;1
2019-06-14;2;2;2
2019-06-13;1;1;15
2019-06-12;1;1;18
2019-06-09;1;1;1
2019-06-05;2;2;2
2019-06-04;1;1;1
2019-06-02;1;1;1
2019-05-31;1;1;4
2019-05-29;1;1;1
2019-05-10;1;2;48
2019-05-04;1;1;1
2019-04-29;1;1;1
2019-04-20;1;1;2
2019-04-17;1;1;1
2019-04-02;1;1;1
2019-03-31;1;1;1
2019-03-20;1;1;2
2019-03-02;1;1;1
2019-02-17;2;2;2
2019-02-16;1;1;1
2019-02-12;3;3;4
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-01;2;2;2
2019-01-24;1;1;1
2019-01-22;1;1;1
2019-01-08;1;1;1
2019-01-03;2;2;2
2018-12-28;1;1;1
2018-12-18;1;2;7
2018-12-17;1;1;1
2018-12-15;2;2;2
2018-12-12;1;1;1
2018-12-05;1;1;1
2018-12-02;1;1;1
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-10-26;1;1;1
2018-10-24;1;1;1
2018-10-21;2;2;31
2018-10-20;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-09-29;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;2;2;2
2018-09-19;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;2
2018-09-02;1;1;1
2018-08-30;1;1;1
2018-08-26;1;1;1
2018-08-22;1;1;1
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-01;1;1;1
2018-07-31;2;4;8
2018-07-29;2;2;2
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;5
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-16;2;2;2
2018-07-14;2;2;2
2018-07-13;3;3;3
2018-07-10;1;1;1
2018-07-07;1;1;1
2018-07-02;192;250;847
2018-07-01;179;232;779
2018-06-30;205;261;859
2018-06-29;234;415;1441
2018-06-28;201;317;1041
2018-06-27;216;305;997
2018-06-26;169;266;985
2018-06-25;248;411;1423
2018-06-24;238;397;1347
2018-06-23;271;389;1290
2018-06-22;225;388;1356
2018-06-21;212;333;1146
2018-06-20;71;159;573
2018-06-19;18;47;176
2018-06-18;234;319;1068
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;193;351;1227
2018-06-13;272;425;1468
2018-06-12;287;466;1580
2018-06-11;234;394;1412
2018-06-10;284;365;1213
2018-06-09;264;355;1127
2018-06-08;190;241;791
2018-06-07;250;444;1432
2018-06-06;299;447;1540
2018-06-05;305;476;1615
2018-06-04;177;277;932
2018-06-03;97;204;662
2018-06-02;142;157;492
2018-06-01;3;12;48
2018-05-31;4;15;55
2018-05-30;37;97;399
2018-05-29;48;56;205
2018-05-28;99;144;497
2018-05-27;106;106;416
2018-05-26;126;164;561
2018-05-25;113;129;462
2018-05-24;90;95;313
2018-05-23;95;101;367
2018-05-22;60;60;229
2018-05-21;97;136;469
2018-05-20;116;127;423
2018-05-19;165;211;738
2018-05-18;62;64;232
2018-05-17;293;350;1223
2018-05-16;2;2;7
2018-05-15;2;2;2
2018-05-05;3;3;29
2018-05-02;1;1;1
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-11;1;1;1
2018-03-29;1;1;1
2018-03-22;1;1;1
2018-03-20;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-02-28;1;1;1
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;7
2018-02-08;1;1;1
2018-02-04;1;1;3
2018-01-30;1;1;1
2018-01-26;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-29;2;2;2
2017-12-21;1;1;1
2017-12-12;2;2;3
2017-12-08;1;1;3
2017-12-04;1;1;1
2017-11-30;1;1;1
2017-11-24;1;1;1
2017-11-21;2;2;33
2017-11-18;1;1;1
2017-11-11;1;1;1
2017-11-10;2;2;3
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-02;1;1;1
2017-10-31;1;1;1
2017-10-28;1;1;1
2017-10-27;2;2;4
2017-10-23;1;1;1
2017-10-19;1;1;1
2017-10-17;1;1;1
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-09-27;1;1;2
2017-09-23;1;1;1
2017-09-17;1;1;1
2017-09-08;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;2
2017-08-13;1;1;2
2017-08-06;1;1;1
2017-07-24;2;2;2
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-10;1;1;2
2017-07-09;1;1;1
2017-07-07;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-20;1;1;33
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-11;2;2;2
2017-06-07;2;2;2
2017-06-05;1;1;1
2017-05-27;1;1;1
2017-05-03;1;1;1
2017-04-30;2;2;2
2017-04-08;1;1;1
2017-04-03;1;1;4
2017-03-28;1;1;30
2017-03-21;1;1;1
2017-03-14;1;1;1
2017-02-26;1;1;1
2017-02-22;1;1;1
2017-02-19;1;1;1
2017-02-08;1;1;1
2017-02-06;2;2;2
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-30;1;1;1
2017-01-25;1;1;1
2017-01-20;1;1;1
2017-01-18;2;2;3
2017-01-16;4;4;4
2017-01-13;2;2;2
2017-01-12;2;2;2
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-30;3;3;4
2016-12-29;1;1;1
2016-12-25;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-02;1;1;1
2016-11-26;2;2;2
2016-11-25;1;1;1
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-18;2;2;4
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-12;2;2;29
2016-11-11;2;2;2
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-04;2;2;2
2016-11-03;1;1;58
2016-11-02;3;3;5
2016-10-31;1;1;1
2016-10-30;2;2;20
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-21;2;2;6
2016-10-19;1;1;1
2016-10-15;2;2;2
2016-10-13;1;1;3
2016-10-12;1;1;2
2016-10-10;1;1;1
2016-10-07;2;2;7
2016-10-06;1;1;5
2016-10-05;5;5;8
2016-10-04;2;2;4
2016-10-03;1;1;2
2016-10-02;3;3;36
2016-10-01;3;3;4
2016-09-30;9;9;28
2016-09-29;8;8;16
2016-09-27;1;1;22
2016-09-26;3;3;6
2016-09-25;1;1;1
2016-09-21;2;2;2
2016-09-12;2;2;2
2016-09-10;2;2;12
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-06;1;1;1
2016-08-30;1;1;1
2016-08-29;2;2;2
2016-08-28;1;1;1
2016-08-26;2;2;2
2016-08-25;2;2;2
2016-08-23;1;1;1
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;2;2;2
2016-08-17;3;3;3
2016-08-16;3;3;3
2016-08-15;4;4;4
2016-08-14;2;2;2
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-10;3;3;3
2016-08-09;1;1;1
2016-08-08;2;2;2
2016-08-07;2;2;2
2016-08-06;6;6;6
2016-08-05;2;2;2
2016-08-04;2;2;2
2016-08-03;1;1;1
2016-08-02;2;2;2
2016-08-01;6;6;6
2016-07-31;1;1;1
2016-07-30;2;2;2
2016-07-29;7;7;7
2016-07-28;3;3;3
2016-07-27;5;5;14
2016-07-26;2;2;3
2016-07-25;1;1;1
2016-07-24;3;3;3
2016-07-23;1;1;2
2016-07-22;4;4;4
2016-07-21;1;1;1
2016-07-20;2;2;2
2016-07-19;4;4;4
2016-07-18;6;6;6
2016-07-17;3;3;3
2016-07-16;2;2;2
2016-07-15;4;4;4
2016-07-14;3;3;3
2016-07-13;1;1;1
2016-07-12;2;2;2
2016-07-10;2;2;2
2016-07-04;1;1;1
2016-06-22;1;1;1
2016-06-20;1;1;1
2016-06-15;1;1;1
2016-06-09;1;1;1
2016-06-06;1;1;1
2016-06-01;1;1;1
2016-05-21;1;1;1
2016-05-09;1;1;1
2016-05-07;1;1;1
2016-05-06;2;2;2
2016-05-04;1;1;1
2016-04-22;1;1;1
2016-04-17;1;1;1
2016-04-12;1;1;1
2016-04-11;3;3;3
2016-04-10;1;1;1
2016-04-08;2;2;2
2016-04-06;1;1;1
2016-04-04;1;1;1
2016-04-02;2;2;2
2016-04-01;2;2;2
2016-03-31;3;3;3
2016-03-29;1;1;1
2016-03-28;1;1;1
2016-03-26;2;2;2
2016-03-25;5;5;5
2016-03-23;8;8;8
2016-03-21;1;1;1
2016-03-17;2;2;2
2016-03-16;2;2;2
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-08;1;1;2
2016-03-04;1;1;1
2016-02-29;1;1;1
2016-02-26;2;2;10
2016-02-25;1;1;1
2016-02-24;3;3;3
2016-02-23;9;9;18
2016-02-22;2;2;2
2016-02-20;2;2;2
2016-02-19;1;1;1
2016-02-18;2;2;2
2016-02-16;3;3;7
2016-02-15;3;3;3
2016-02-14;2;2;2
2016-02-12;2;2;2
2016-02-11;3;3;3
2016-02-10;4;4;4
2016-02-09;2;2;2
2016-02-08;1;1;1
2016-02-07;1;1;1
2016-02-06;2;2;2
2016-02-05;3;3;3
2016-02-04;3;3;3
2016-02-03;1;1;1
2016-02-02;2;2;2
2016-02-01;5;5;5
2016-01-30;2;2;2
2016-01-29;6;6;6
2016-01-28;3;3;3
2016-01-27;3;3;3
2016-01-26;7;7;35
2016-01-25;3;3;9
2016-01-24;3;3;4
2016-01-23;4;4;94
2016-01-22;9;7;36
2016-01-21;10;10;56
2016-01-20;3;3;28
2015-12-24;1;1;4
2015-12-23;5;5;10
2015-12-21;1;1;1
2015-12-15;1;1;1
2015-12-12;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-09;1;1;6
2015-12-08;2;2;10
2015-12-07;1;1;4
2015-12-06;1;1;1
2015-12-03;1;1;1
2015-12-02;2;2;2
2015-12-01;2;2;2
2015-11-30;1;1;1
2015-11-28;3;3;3
2015-11-27;3;3;5
2015-11-26;7;7;10
2015-11-25;5;5;5
2015-11-24;9;10;73
2015-11-23;2;2;62
