﻿Дата;Хосты;Посетители;Хиты
2024-05-05;356;356;593
2024-05-04;317;317;495
2024-05-03;329;329;528
2024-05-02;310;309;510
2024-05-01;322;322;500
2024-04-30;336;336;541
2024-04-29;334;334;566
2024-04-28;347;347;596
2024-04-27;411;411;783
2024-04-26;390;390;734
2024-04-25;396;396;722
2024-04-24;408;408;764
2024-04-23;429;429;769
2024-04-22;404;404;767
2024-04-21;443;443;909
2024-04-20;433;433;843
2024-04-19;463;463;899
2024-04-18;437;437;789
2024-04-17;388;388;712
2024-04-16;429;429;839
2024-04-15;410;410;778
2024-04-14;423;423;780
2024-04-13;420;420;790
2024-04-12;444;444;818
2024-04-11;429;429;822
2024-04-10;363;363;657
2024-04-09;417;417;785
2024-04-08;450;450;915
2024-04-07;410;410;796
2024-04-06;434;435;844
2024-04-05;442;442;817
2024-04-04;377;377;693
2024-04-03;442;442;834
2024-04-02;433;433;879
2024-04-01;474;474;966
2024-03-31;432;432;844
2024-03-30;440;440;871
2024-03-29;442;442;920
2024-03-28;426;426;873
2024-03-27;451;451;906
2024-03-26;423;424;805
2024-03-25;417;417;810
2024-03-24;429;429;874
2024-03-23;467;467;995
2024-03-22;434;434;932
2024-03-21;402;402;759
2024-03-20;423;423;831
2024-03-19;418;418;848
2024-03-18;432;432;884
2024-03-17;470;470;1028
2024-03-16;451;451;937
2024-03-15;380;380;782
2024-03-14;420;421;820
2024-03-13;431;431;928
2024-03-12;388;388;776
2024-03-11;401;401;776
2024-03-10;458;458;945
2024-03-09;425;425;882
2024-03-08;460;460;910
2024-03-07;329;329;550
2024-03-06;428;428;905
2024-03-05;425;424;897
2024-03-04;418;418;882
2024-03-03;458;458;1066
2024-03-02;419;420;957
2024-03-01;420;420;954
2024-02-29;448;449;995
2024-02-28;460;460;965
2024-02-27;453;453;1066
2024-02-26;461;462;1049
2024-02-25;478;478;1244
2024-02-24;461;461;1145
2024-02-23;406;406;883
2024-02-22;407;407;845
2024-02-21;444;444;996
2024-02-20;436;436;919
2024-02-19;429;429;904
2024-02-18;479;479;1067
2024-02-17;421;421;861
2024-02-16;416;416;853
2024-02-15;413;415;908
2024-02-14;443;443;888
2024-02-13;474;474;993
2024-02-12;470;470;961
2024-02-11;548;548;1227
2024-02-10;525;527;1144
2024-02-09;461;461;966
2024-02-08;450;450;911
2024-02-07;427;427;791
2024-02-06;453;453;901
2024-02-05;434;434;853
2024-02-04;450;450;891
2024-02-03;457;457;937
2024-02-02;418;418;777
2024-02-01;418;418;794
2024-01-31;455;455;893
2024-01-30;444;444;911
2024-01-29;480;480;988
2024-01-28;470;470;908
2024-01-27;467;467;992
2024-01-26;444;444;937
2024-01-25;496;496;1134
2024-01-24;452;452;968
2024-01-23;464;463;935
2024-01-22;449;449;904
2024-01-21;478;478;987
2024-01-20;471;471;939
2024-01-19;416;419;844
2024-01-18;472;472;924
2024-01-17;391;391;762
2024-01-16;442;443;879
2024-01-15;434;434;861
2024-01-14;452;452;901
2024-01-13;439;439;850
2024-01-12;424;424;922
2024-01-11;426;426;912
2024-01-10;443;443;941
2024-01-09;439;439;864
2024-01-08;421;421;857
2024-01-07;467;467;1075
2024-01-06;488;488;1102
2024-01-05;462;462;954
2024-01-04;444;444;997
2024-01-03;441;441;928
2024-01-02;480;480;1085
2024-01-01;458;458;981
2023-12-31;420;420;819
2023-12-30;467;466;1063
2023-12-29;439;439;920
2023-12-28;476;476;1060
2023-12-27;334;334;588
2023-12-26;447;447;997
2023-12-25;439;439;887
2023-12-24;442;442;924
2023-12-23;451;451;899
2023-12-22;435;435;938
2023-12-21;450;450;979
2023-12-20;461;461;962
2023-12-19;442;442;925
2023-12-18;457;457;1045
2023-12-17;490;491;1055
2023-12-16;474;474;1087
2023-12-15;422;422;923
2023-12-14;407;407;810
2023-12-13;419;420;837
2023-12-12;442;442;1005
2023-12-11;559;560;1583
2023-12-10;602;602;1713
2023-12-09;576;578;1719
2023-12-08;561;561;1439
2023-12-07;537;536;1513
2023-12-06;530;531;1652
2023-12-05;590;590;1793
2023-12-04;618;620;2156
2023-12-03;620;620;2074
2023-12-02;635;637;1961
2023-12-01;512;512;1328
2023-11-30;499;499;1188
2023-11-29;466;466;1124
2023-11-28;486;486;1193
2023-11-27;452;452;1228
2023-11-26;490;490;1263
2023-11-25;472;472;1290
2023-11-24;445;445;1043
2023-11-23;466;467;1137
2023-11-22;465;465;1186
2023-11-21;433;433;1236
2023-11-20;408;408;1163
2023-11-19;415;415;1150
2023-11-18;430;430;1354
2023-11-17;402;402;1118
2023-11-16;415;415;1137
2023-11-15;438;438;1131
2023-11-14;479;479;1337
2023-11-13;502;502;1420
2023-11-12;500;500;1518
2023-11-11;454;454;1306
2023-11-10;455;455;1224
2023-11-09;435;435;1196
2023-11-08;458;458;1284
2023-11-07;425;426;1195
2023-11-06;458;458;1267
2023-11-05;490;490;1541
2023-11-04;473;473;1258
2023-11-03;427;427;1085
2023-11-02;424;424;1165
2023-11-01;423;424;1157
2023-10-31;407;407;1081
2023-10-30;406;406;1125
2023-10-29;486;486;1492
2023-10-28;426;426;1214
2023-10-27;444;444;1203
2023-10-26;430;430;1208
2023-10-25;399;399;1162
2023-10-24;449;449;1321
2023-10-23;429;429;1110
2023-10-22;463;463;1414
2023-10-21;475;475;1424
2023-10-20;440;440;1253
2023-10-19;446;446;1282
2023-10-18;429;429;1257
2023-10-17;446;446;1321
2023-10-16;488;488;1404
2023-10-15;521;521;1462
2023-10-14;523;523;1518
2023-10-13;456;456;1179
2023-10-12;477;477;1112
2023-10-11;463;463;1025
2023-10-10;491;492;1189
2023-10-09;474;474;1133
2023-10-08;511;512;1299
2023-10-07;493;493;1228
2023-10-06;447;447;1004
2023-10-05;491;491;1159
2023-10-04;497;497;1215
2023-10-03;503;503;1336
2023-10-02;533;533;1444
2023-10-01;518;518;1361
2023-09-30;513;513;1317
2023-09-29;556;556;1494
2023-09-28;480;480;1232
2023-09-27;468;468;1076
2023-09-26;540;540;1557
2023-09-25;608;608;1845
2023-09-24;566;567;1657
2023-09-23;598;599;1848
2023-09-22;513;513;1319
2023-09-21;535;535;1360
2023-09-20;563;563;1635
2023-09-19;615;615;1833
2023-09-18;541;541;1454
2023-09-17;647;647;2173
2023-09-16;615;615;2041
2023-09-15;570;569;1519
2023-09-14;574;573;1556
2023-09-13;523;521;1372
2023-09-12;480;480;1204
2023-09-11;532;530;1461
2023-09-10;594;593;1819
2023-09-09;579;578;1734
2023-09-08;554;553;1572
2023-09-07;528;528;1415
2023-09-06;565;565;1628
2023-09-05;587;587;1669
2023-09-04;614;615;1814
2023-09-03;587;587;1834
2023-09-02;581;581;1847
2023-09-01;561;561;1601
2023-08-31;552;553;1520
2023-08-30;612;612;1582
2023-08-29;583;583;1438
2023-08-28;645;645;1660
2023-08-27;645;645;1716
2023-08-26;643;643;1668
2023-08-25;620;620;1608
2023-08-24;582;584;1395
2023-08-23;589;589;1421
2023-08-22;604;604;1485
2023-08-21;597;597;1484
2023-08-20;581;582;1405
2023-08-19;582;582;1362
2023-08-18;584;585;1388
2023-08-17;595;595;1447
2023-08-16;588;588;1452
2023-08-15;564;564;1289
2023-08-14;564;564;1372
2023-08-13;609;609;1558
2023-08-12;580;580;1451
2023-08-11;596;596;1583
2023-08-10;613;613;1435
2023-08-09;585;585;1431
2023-08-08;655;655;1676
2023-08-07;599;599;1536
2023-08-06;628;628;1659
2023-08-05;596;596;1568
2023-08-04;578;578;1388
2023-08-03;557;557;1389
2023-08-02;615;615;1589
2023-08-01;584;587;1522
2023-07-31;627;627;1679
2023-07-30;605;605;1579
2023-07-29;626;626;1552
2023-07-28;616;616;1464
2023-07-27;589;590;1552
2023-07-26;605;605;1546
2023-07-25;611;611;1573
2023-07-24;605;606;1646
2023-07-23;627;627;1747
2023-07-22;641;641;1701
2023-07-21;619;619;1645
2023-07-20;642;642;1749
2023-07-19;630;630;1685
2023-07-18;631;631;1579
2023-07-17;665;666;1713
2023-07-16;635;635;1592
2023-07-15;666;667;1742
2023-07-14;641;641;1564
2023-07-13;626;627;1617
2023-07-12;624;625;1586
2023-07-11;667;668;1831
2023-07-10;686;686;2007
2023-07-09;683;683;1878
2023-07-08;642;642;1821
2023-07-07;654;654;1755
2023-07-06;637;637;1635
2023-07-05;635;636;1573
2023-07-04;711;711;2040
2023-07-03;691;691;1990
2023-07-02;707;707;2049
2023-07-01;710;711;1968
2023-06-30;674;675;1833
2023-06-29;694;694;1964
2023-06-28;667;667;1862
2023-06-27;664;664;1725
2023-06-26;666;667;1817
2023-06-25;658;660;1779
2023-06-24;674;674;1898
2023-06-23;668;668;1738
2023-06-22;642;642;1714
2023-06-21;662;663;1839
2023-06-20;681;681;1817
2023-06-19;408;408;724
2023-06-18;625;625;1471
2023-06-17;648;648;1589
2023-06-16;632;632;1659
2023-06-15;658;658;1798
2023-06-14;661;661;1711
2023-06-13;626;626;1664
2023-06-12;687;687;1841
2023-06-11;712;712;2173
2023-06-10;649;649;1792
2023-06-09;683;683;1788
2023-06-08;664;664;1789
2023-06-07;682;683;1782
2023-06-06;672;672;1839
2023-06-05;716;716;1975
2023-06-04;670;674;1745
2023-06-03;711;712;1963
2023-06-02;676;676;1785
2023-06-01;663;664;1706
2023-05-31;672;673;1900
2023-05-30;652;652;1643
2023-05-29;672;672;1803
2023-05-28;704;704;2010
2023-05-27;692;692;1808
2023-05-26;678;678;1751
2023-05-25;668;668;1815
2023-05-24;698;698;1818
2023-05-23;684;684;1851
2023-05-22;696;696;2038
2023-05-21;703;703;2094
2023-05-20;705;705;2072
2023-05-19;679;679;1874
2023-05-18;674;674;1760
2023-05-17;625;625;1520
2023-05-16;628;628;1647
2023-05-15;673;673;1915
2023-05-14;634;634;1550
2023-05-13;547;547;1241
2023-05-12;556;558;1205
2023-05-11;541;541;1248
2023-05-10;615;615;1463
2023-05-09;589;589;1331
2023-05-08;572;572;1278
2023-05-07;579;579;1415
2023-05-06;688;688;2215
2023-05-05;668;669;2017
2023-05-04;687;688;1909
2023-05-03;634;634;1691
2023-05-02;676;677;1945
2023-05-01;639;639;1631
2023-04-30;587;587;1462
2023-04-29;590;590;1444
2023-04-28;585;585;1426
2023-04-27;614;614;1515
2023-04-26;660;660;1710
2023-04-25;673;673;2025
2023-04-24;686;686;1953
2023-04-23;648;649;1815
2023-04-22;648;648;1790
2023-04-21;619;619;1589
2023-04-20;617;617;1679
2023-04-19;640;641;1805
2023-04-18;604;604;1487
2023-04-17;543;543;1276
2023-04-16;568;568;1273
2023-04-15;571;571;1373
2023-04-14;569;569;1294
2023-04-13;540;540;1167
2023-04-12;541;541;1274
2023-04-11;598;598;1436
2023-04-10;585;585;1411
2023-04-09;577;578;1320
2023-04-08;572;572;1362
2023-04-07;559;559;1324
2023-04-06;574;574;1389
2023-04-05;540;540;1277
2023-04-04;544;545;1201
2023-04-03;581;581;1400
2023-04-02;596;596;1527
2023-04-01;591;591;1482
2023-03-31;559;559;1320
2023-03-30;530;530;1234
2023-03-29;519;519;1257
2023-03-28;596;596;1414
2023-03-27;592;592;1379
2023-03-26;606;606;1432
2023-03-25;642;642;1756
2023-03-24;597;597;1405
2023-03-23;605;605;1457
2023-03-22;600;600;1335
2023-03-21;590;590;1442
2023-03-20;644;644;1634
2023-03-19;578;578;1311
2023-03-18;547;548;1198
2023-03-17;562;562;1168
2023-03-16;651;651;1667
2023-03-15;604;604;1328
2023-03-14;622;622;1430
2023-03-13;620;620;1441
2023-03-12;618;618;1380
2023-03-11;570;570;1242
2023-03-10;554;554;1294
2023-03-09;527;527;1145
2023-03-08;568;569;1229
2023-03-07;579;579;1301
2023-03-06;592;592;1355
2023-03-05;594;594;1487
2023-03-04;615;615;1531
2023-03-03;559;559;1302
2023-03-02;506;507;1169
2023-03-01;497;498;1080
2023-02-28;491;491;1065
2023-02-27;485;487;1006
2023-02-26;502;503;1145
2023-02-25;530;530;1289
2023-02-24;479;479;1179
2023-02-23;477;477;1070
2023-02-22;475;476;1107
2023-02-21;499;499;1198
2023-02-20;461;461;1051
2023-02-19;483;482;1164
2023-02-18;486;486;1143
2023-02-17;458;458;1011
2023-02-16;476;476;1108
2023-02-15;455;455;1015
2023-02-14;464;464;987
2023-02-13;484;484;1119
2023-02-12;532;532;1357
2023-02-11;526;526;1425
2023-02-10;509;509;1178
2023-02-09;534;534;1358
2023-02-08;519;519;1264
2023-02-07;560;560;1325
2023-02-06;530;530;1275
2023-02-05;549;549;1291
2023-02-04;553;553;1281
2023-02-03;542;543;1203
2023-02-02;505;505;1089
2023-02-01;520;520;1160
2023-01-31;515;515;1199
2023-01-30;509;509;1156
2023-01-29;556;556;1307
2023-01-28;539;539;1323
2023-01-27;526;526;1286
2023-01-26;516;516;1243
2023-01-25;537;537;1226
2023-01-24;555;555;1239
2023-01-23;531;531;1207
2023-01-22;526;526;1227
2023-01-21;520;520;1192
2023-01-20;501;501;1120
2023-01-19;534;534;1227
2023-01-18;505;505;1137
2023-01-17;512;512;1148
2023-01-16;498;498;1134
2023-01-15;534;534;1333
2023-01-14;539;539;1148
2023-01-13;526;526;1086
2023-01-12;424;426;861
2023-01-11;469;470;916
2023-01-10;445;445;866
2023-01-09;418;418;803
2023-01-08;512;512;1050
2023-01-07;467;467;953
2023-01-06;459;459;908
2023-01-05;468;468;1002
2023-01-04;468;468;992
2023-01-03;469;469;952
2023-01-02;510;510;1260
2023-01-01;463;463;989
2022-12-31;480;480;1006
2022-12-30;424;424;884
2022-12-29;445;445;896
2022-12-28;459;459;1014
2022-12-27;500;500;1152
2022-12-26;481;481;1033
2022-12-25;428;428;845
2022-12-24;421;421;885
2022-12-23;420;420;899
2022-12-22;409;409;834
2022-12-21;414;414;833
2022-12-20;400;400;831
2022-12-19;417;417;850
2022-12-18;435;435;891
2022-12-17;413;413;881
2022-12-16;402;402;876
2022-12-15;388;388;762
2022-12-14;380;380;773
2022-12-13;436;436;947
2022-12-12;407;407;839
2022-12-11;436;436;962
2022-12-10;460;460;1035
2022-12-09;418;418;822
2022-12-08;438;438;842
2022-12-07;424;424;800
2022-12-06;443;443;841
2022-12-05;441;441;923
2022-12-04;494;494;1016
2022-12-03;442;442;923
2022-12-02;417;417;834
2022-12-01;439;439;843
2022-11-30;439;439;809
2022-11-29;528;528;1106
2022-11-28;566;566;1279
2022-11-27;498;498;959
2022-11-26;494;494;959
2022-11-25;466;466;884
2022-11-24;438;438;855
2022-11-23;470;470;949
2022-11-22;425;425;822
2022-11-21;430;430;831
2022-11-20;346;346;594
2022-11-19;370;370;633
2022-11-18;441;441;804
2022-11-17;480;480;947
2022-11-16;452;452;921
2022-11-15;448;448;920
2022-11-14;436;436;856
2022-11-13;446;446;977
2022-11-12;453;453;998
2022-11-11;432;432;902
2022-11-10;443;443;989
2022-11-09;430;430;961
2022-11-08;452;452;972
2022-11-07;480;480;1170
2022-11-06;500;500;1281
2022-11-05;458;458;1146
2022-11-04;404;404;924
2022-11-03;442;442;1047
2022-11-02;395;395;951
2022-11-01;420;420;1170
2022-10-31;416;417;1017
2022-10-30;415;415;1202
2022-10-29;411;411;1116
2022-10-28;378;378;865
2022-10-27;374;374;943
2022-10-26;339;339;862
2022-10-25;365;365;926
2022-10-24;380;380;1019
2022-10-23;415;416;1121
2022-10-22;371;372;887
2022-10-21;394;394;927
2022-10-20;344;344;825
2022-10-19;370;370;871
2022-10-18;415;415;890
2022-10-17;399;399;895
2022-10-16;424;424;964
2022-10-15;364;365;827
2022-10-14;353;353;776
2022-10-13;315;316;599
2022-10-12;339;339;614
2022-10-11;306;306;541
2022-10-10;349;349;680
2022-10-09;379;379;748
2022-10-08;347;347;686
2022-10-07;319;319;566
2022-10-06;359;359;641
2022-10-05;373;373;726
2022-10-04;319;319;544
2022-10-03;400;400;782
2022-10-02;447;447;974
2022-10-01;415;415;853
2022-09-30;391;391;752
2022-09-29;352;352;689
2022-09-28;403;403;761
2022-09-27;406;406;829
2022-09-26;405;405;805
2022-09-25;449;449;1038
2022-09-24;459;459;1016
2022-09-23;432;432;848
2022-09-22;456;457;928
2022-09-21;318;318;566
2022-09-20;403;403;758
2022-09-19;383;384;708
2022-09-18;394;394;784
2022-09-17;407;407;860
2022-09-16;408;408;786
2022-09-15;377;377;734
2022-09-14;366;366;654
2022-09-13;422;422;717
2022-09-12;384;384;656
2022-09-11;418;419;772
2022-09-10;400;400;674
2022-09-09;344;344;563
2022-09-08;382;382;623
2022-09-07;387;387;648
2022-09-06;378;378;609
2022-09-05;357;357;590
2022-09-04;364;364;617
2022-09-03;401;401;638
2022-09-02;369;369;629
2022-09-01;380;380;631
2022-08-31;421;422;733
2022-08-30;402;402;709
2022-08-29;288;288;417
2022-08-28;273;273;415
2022-08-27;281;281;428
2022-08-26;221;221;312
2022-08-25;208;208;278
2022-08-24;203;203;266
2022-08-23;218;218;318
2022-08-22;222;222;303
2022-08-21;218;218;298
2022-08-20;228;228;300
2022-08-19;203;203;279
2022-08-18;245;245;329
2022-08-17;206;206;285
2022-08-16;224;224;315
2022-08-15;164;164;206
2022-08-14;317;317;477
2022-08-13;253;253;411
2022-08-12;267;267;407
2022-08-11;244;244;335
2022-08-10;244;244;333
2022-08-09;230;230;313
2022-08-08;229;229;355
2022-08-07;211;211;299
2022-08-06;251;251;360
2022-08-05;228;228;319
2022-08-04;243;243;331
2022-08-03;244;244;328
2022-08-02;245;245;352
2022-08-01;245;245;355
2022-07-31;287;287;418
2022-07-30;239;239;368
2022-07-29;248;248;339
2022-07-28;254;254;354
2022-07-27;236;236;316
2022-07-26;237;237;343
2022-07-25;295;295;433
2022-07-24;311;311;484
2022-07-23;283;283;397
2022-07-22;220;220;324
2022-07-21;241;241;342
2022-07-20;276;276;401
2022-07-19;258;258;382
2022-07-18;282;282;407
2022-07-17;332;332;537
2022-07-16;249;249;354
2022-07-15;146;146;183
2022-07-14;109;109;145
2022-07-13;285;285;426
2022-07-12;286;286;451
2022-07-11;323;323;501
2022-07-10;178;178;271
2022-07-09;332;332;512
2022-07-08;124;124;163
2022-07-07;227;227;305
2022-07-06;234;234;339
2022-07-05;260;260;373
2022-07-04;215;215;304
2022-07-03;163;163;215
2022-07-02;295;295;449
2022-07-01;264;264;390
2022-06-30;119;119;156
2022-06-29;213;213;345
2022-06-28;218;218;295
2022-06-27;241;241;332
2022-06-26;241;241;370
2022-06-25;195;195;246
2022-06-24;159;159;220
2022-06-23;205;205;296
2022-06-22;225;225;407
2022-06-21;263;263;366
2022-06-20;195;195;297
2022-06-19;234;234;342
2022-06-18;200;200;303
2022-06-17;220;220;305
2022-06-16;235;235;335
2022-06-15;239;239;320
2022-06-14;180;180;249
2022-06-13;211;211;303
2022-06-12;227;227;299
2022-06-11;226;226;320
2022-06-10;186;186;249
2022-06-09;175;175;225
2022-06-08;222;222;311
2022-06-07;218;218;280
2022-06-06;226;226;321
2022-06-05;302;302;433
2022-06-04;262;262;359
2022-06-03;250;250;364
2022-06-02;175;175;216
2022-06-01;293;293;453
2022-05-31;270;270;407
2022-05-30;287;287;442
2022-05-29;333;333;546
2022-05-28;277;277;423
2022-05-27;276;276;420
2022-05-26;264;264;384
2022-05-25;93;93;123
