﻿Дата;Хосты;Посетители;Хиты
2024-06-09;7;6;60
2024-06-08;8;7;34
2024-06-07;13;10;45
2024-06-06;10;9;83
2024-06-05;6;5;12
2024-06-04;8;3;16
2024-06-03;9;7;127
2024-06-02;4;4;57
2024-06-01;14;12;83
2024-05-31;9;9;66
2024-05-30;6;6;71
2024-05-29;3;3;29
2024-05-28;6;6;82
2024-05-27;4;4;4
2024-05-26;8;7;62
2024-05-25;4;4;52
2024-05-24;6;6;25
2024-05-23;7;5;99
2024-05-22;5;5;49
2024-05-21;7;5;28
2024-05-20;2;2;3
2024-05-19;9;8;60
2024-05-18;1;1;2
2024-05-17;7;7;19
2024-05-16;4;4;49
2024-05-15;3;3;5
2024-05-14;2;2;5
2024-05-13;7;7;50
2024-05-12;4;4;6
2024-05-11;3;3;5
2024-05-10;7;7;54
2024-05-09;4;3;5
2024-05-08;5;4;6
2024-05-07;7;6;71
2024-05-06;10;8;23
2024-05-05;7;7;20
2024-05-04;11;10;62
2024-05-03;3;3;4
2024-05-02;3;3;3
2024-05-01;8;7;54
2024-04-30;5;5;8
2024-04-29;4;4;6
2024-04-28;10;9;69
2024-04-27;7;7;25
2024-04-26;5;5;28
2024-04-25;19;18;274
2024-04-24;4;3;5
2024-04-23;4;2;5
2024-04-22;5;4;51
2024-04-21;5;3;5
2024-04-20;8;5;9
2024-04-19;8;6;13
2024-04-18;6;3;13
2024-04-17;8;6;39
2024-04-16;2;2;4
2024-04-15;3;3;4
2024-04-14;3;3;7
2024-04-13;3;3;4
2024-04-12;5;5;9
2024-04-11;3;3;3
2024-04-10;4;4;4
2024-04-09;4;4;5
2024-04-08;3;3;6
2024-04-07;2;2;3
2024-04-06;5;5;8
2024-04-05;2;2;2
2024-04-04;4;4;7
2024-04-03;5;5;7
2024-04-02;3;3;3
2024-04-01;6;6;7
2024-03-31;3;3;3
2024-03-30;4;4;4
2024-03-29;2;2;2
2024-03-28;4;4;4
2024-03-27;6;6;6
2024-03-26;1;1;2
2024-03-25;3;3;4
2024-03-24;3;3;3
2024-03-20;3;3;3
2024-03-19;6;6;10
2024-03-18;4;4;5
2024-03-17;3;3;3
2024-03-16;2;2;2
2024-03-15;3;3;4
2024-03-14;6;6;6
2024-03-13;5;5;7
2024-03-12;4;4;4
2024-03-11;4;4;5
2024-03-10;5;5;7
2024-03-09;3;3;4
2024-03-08;1;1;1
2024-03-07;4;4;4
2024-03-06;5;5;7
2024-03-05;5;5;7
2024-03-04;5;5;9
2024-03-03;7;7;8
2024-03-02;7;7;7
2024-03-01;3;2;4
2024-02-29;6;5;14
2024-02-28;6;4;8
2024-02-27;5;5;6
2024-02-26;1;1;1
2024-02-25;3;2;4
2024-02-24;3;3;3
2024-02-23;8;8;10
2024-02-22;6;5;6
2024-02-21;5;4;5
2024-02-20;5;5;5
2024-02-19;4;3;5
2024-02-18;2;2;2
2024-02-17;3;3;4
2024-02-16;3;3;8
2024-02-15;4;4;5
2024-02-14;5;4;6
2024-02-13;3;3;6
2024-02-12;2;2;5
2024-02-11;8;6;9
2024-02-10;6;5;10
2024-02-09;6;6;6
2024-02-08;5;5;8
2024-02-07;6;6;8
2024-02-06;6;5;8
2024-02-05;4;3;7
2024-02-04;4;4;6
2024-02-03;2;1;3
2024-02-02;4;4;6
2024-02-01;3;2;4
2024-01-31;7;4;8
2024-01-30;5;4;7
2024-01-29;4;4;5
2024-01-28;3;3;6
2024-01-27;2;2;3
2024-01-26;4;4;5
2024-01-25;5;5;7
2024-01-24;3;3;5
2024-01-23;4;1;6
2024-01-22;3;2;3
2024-01-21;3;1;4
2024-01-20;6;3;6
2024-01-19;7;5;10
2024-01-18;6;5;8
2024-01-17;4;4;9
2024-01-16;4;4;7
2024-01-15;4;4;7
2024-01-14;3;3;4
2024-01-13;7;6;7
2024-01-12;6;3;6
2024-01-11;5;4;8
2024-01-10;3;3;3
2024-01-09;6;5;14
2024-01-08;4;3;17
2024-01-07;7;5;37
2024-01-06;6;6;6
2024-01-05;3;3;3
2024-01-04;5;5;10
2024-01-03;5;5;8
2024-01-02;4;4;6
2024-01-01;6;4;9
2023-12-31;2;2;4
2023-12-30;4;4;6
2023-12-29;1;1;4
2023-12-28;3;3;5
2023-12-27;4;4;5
2023-12-26;6;5;9
2023-12-25;7;7;7
2023-12-24;5;2;6
2023-12-23;2;1;3
2023-12-22;6;4;23
2023-12-21;3;1;3
2023-12-20;5;4;7
2023-12-19;6;4;8
2023-12-18;2;2;2
2023-12-17;2;2;2
2023-12-16;2;1;5
2023-12-15;2;2;2
2023-12-14;1;1;11
2023-12-13;5;4;5
2023-12-12;3;2;4
2023-12-11;2;2;3
2023-12-10;1;1;2
2023-12-09;3;2;4
2023-12-08;5;4;7
2023-12-07;4;3;19
