﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-03-02;4;4;6
2019-11-01;1;1;1
2019-10-30;1;1;1
2019-10-24;1;1;1
2019-09-14;1;1;2
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-09;2;2;3
2019-09-08;1;1;2
2019-09-07;3;3;8
2019-09-06;1;1;1
2019-09-05;2;2;2
2019-09-04;1;1;2
2019-09-03;5;4;8
2019-09-02;3;3;3
2019-09-01;2;2;2
2019-08-30;2;2;2
2019-08-24;1;1;1
2019-08-22;5;5;14
2019-08-21;1;1;1
2019-08-19;2;2;2
2019-08-18;2;2;3
2019-08-16;3;3;8
2019-08-15;3;3;20
2019-08-13;4;4;13
2019-08-12;3;3;17
2019-08-10;2;2;35
2019-08-09;3;3;3
2019-08-08;1;1;1
2019-08-07;5;5;43
2019-08-06;4;4;19
2019-08-05;5;5;22
2019-08-04;5;5;24
2019-08-03;4;4;19
2019-08-02;1;1;13
2019-08-01;2;2;6
2019-07-30;1;1;3
2019-07-29;4;4;11
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-25;1;1;1
2019-07-24;3;3;3
2019-07-23;3;3;3
2019-07-22;1;1;1
2019-07-21;2;2;8
2019-07-20;1;1;1
2019-07-19;5;5;28
2019-07-18;1;1;1
2019-07-17;2;2;3
2019-07-16;2;2;7
2019-07-14;1;1;1
2019-07-13;3;3;4
2019-07-12;1;1;2
2019-07-11;3;3;7
2019-07-09;1;1;1
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-04;2;2;37
2019-06-30;1;1;7
2019-06-27;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-22;1;1;11
2019-06-21;1;1;1
2019-06-20;2;2;2
2019-06-19;3;3;3
2019-06-17;1;1;1
2019-06-16;1;1;4
2019-06-15;1;1;2
2019-06-13;1;1;1
2019-06-12;2;2;4
2019-06-11;1;1;1
2019-06-07;1;1;3
2019-06-06;2;3;7
2019-06-05;1;1;1
2019-06-04;1;1;7
2019-06-03;2;4;18
2019-06-02;1;1;2
2019-06-01;2;2;3
2019-05-31;2;2;3
2019-05-30;2;2;2
2019-05-29;2;2;3
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-26;7;9;22
2019-05-23;1;1;5
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;3
2019-05-18;1;1;4
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-10;1;1;1
2019-05-08;1;1;4
2019-05-07;1;1;1
2019-05-06;3;3;15
2019-05-05;3;3;21
2019-05-04;3;3;16
2019-05-02;1;1;7
2019-04-27;1;1;1
2019-04-22;2;1;29
2019-04-20;1;1;1
2019-04-19;1;1;1
2019-04-18;3;3;4
2019-04-17;3;3;4
2019-04-16;4;4;5
2019-04-15;55;55;102
2019-04-14;1;1;4
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;12
2019-04-04;1;1;1
2019-04-03;1;1;1
2019-04-01;1;1;7
2019-03-31;2;2;8
2019-03-26;1;1;1
2019-03-24;3;3;6
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-16;1;1;1
2019-03-13;1;1;1
2019-03-12;2;2;2
2019-03-11;2;5;15
2019-03-10;2;5;6
2019-03-06;1;1;2
2019-03-05;2;3;3
2019-03-04;6;6;9
2019-03-03;1;3;3
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-27;1;3;3
2019-02-25;1;1;1
2019-02-23;1;4;4
2019-02-22;1;2;7
2019-02-21;7;10;20
2019-02-20;1;1;1
2019-02-18;1;1;2
2019-02-17;1;2;2
2019-02-16;2;2;18
2019-02-15;1;4;4
2019-02-13;8;8;13
2019-02-12;2;2;2
2019-02-11;1;1;1
2019-02-09;2;2;3
2019-02-08;2;2;15
2019-02-06;2;2;50
2019-02-05;1;1;1
2019-01-31;2;2;20
2019-01-29;1;1;9
2019-01-28;1;1;8
2019-01-27;2;3;10
2019-01-25;2;2;5
2019-01-23;2;2;32
2019-01-20;1;1;1
2019-01-17;16;16;34
2019-01-16;17;16;58
2019-01-15;20;20;52
2019-01-14;3;3;26
