﻿Дата;Хосты;Посетители;Хиты
2024-05-28;1;1;1
2024-05-24;2;2;3
2024-05-19;1;1;1
2024-05-14;1;1;1
2024-05-05;1;1;1
2024-05-02;1;1;1
2024-04-25;3;3;4
2024-04-24;1;1;2
2024-04-23;1;1;1
2024-04-22;5;7;29
2024-04-21;2;1;2
2024-04-20;2;2;2
2024-04-19;3;3;3
2024-04-18;11;11;20
2024-04-17;5;5;7
2024-04-16;3;3;5
2024-04-15;3;3;5
2024-04-13;1;1;2
2024-04-12;4;4;8
2024-04-11;2;1;9
2024-04-10;6;8;28
2024-04-09;4;4;10
2024-04-08;1;1;1
2024-04-07;7;7;10
2024-04-06;8;9;17
2024-04-05;18;18;67
2024-04-04;38;38;241
2024-04-03;4;4;5
2024-04-02;2;2;16
2024-04-01;22;21;49
2024-03-31;13;13;27
2024-03-30;9;9;9
2024-03-29;3;3;3
2024-03-28;8;8;14
2024-03-27;38;36;304
2024-03-26;33;37;124
2024-03-24;6;6;10
2024-03-23;157;162;1037
2024-03-22;5;5;21
2024-03-21;12;12;25
2024-03-20;16;16;168
2024-03-19;32;33;288
2024-03-18;32;32;57
2024-03-17;4;4;9
2024-03-16;2;2;7
2024-03-15;4;4;16
2024-03-14;5;5;7
2024-03-13;9;9;13
2024-03-12;3;3;7
2024-03-11;3;4;5
2024-03-10;2;2;3
2024-03-09;3;3;8
2024-03-08;1;1;1
2024-03-07;2;2;2
2024-03-06;5;5;6
2024-03-05;6;6;8
2024-03-04;10;10;16
2024-03-03;6;6;96
2024-03-02;8;8;13
2024-03-01;4;4;6
2024-02-29;5;6;39
2024-02-28;4;5;110
2024-02-27;5;5;16
2024-02-26;4;4;4
2024-02-25;5;5;9
2024-02-24;4;4;5
2024-02-23;7;7;10
2024-02-22;11;11;20
2024-02-21;3;3;5
2024-02-20;6;6;12
2024-02-19;4;4;4
2024-02-18;8;8;18
2024-02-17;7;7;9
2024-02-16;7;7;34
2024-02-15;10;10;17
2024-02-14;13;12;20
2024-02-13;10;9;106
2024-02-12;5;5;21
2024-02-11;3;3;7
2024-02-10;3;3;7
2024-02-09;2;2;3
2024-02-08;3;3;14
2024-02-07;2;2;2
2024-02-06;3;3;6
2024-02-05;2;2;21
2024-02-04;2;2;5
2024-02-03;4;4;6
2024-02-02;4;4;8
2024-02-01;5;5;14
2024-01-31;1;1;7
2024-01-30;3;3;9
2024-01-29;4;4;6
2024-01-28;3;3;4
2024-01-27;5;5;9
2024-01-26;6;6;56
2024-01-25;3;3;6
2024-01-24;1;1;1
2024-01-23;2;2;4
2024-01-22;4;4;6
2024-01-21;4;4;13
2024-01-20;6;8;108
2024-01-19;5;5;25
2024-01-18;6;6;14
2024-01-17;8;9;100
2024-01-16;5;5;15
2024-01-15;3;3;6
2024-01-14;3;3;13
2024-01-13;4;5;30
2024-01-12;10;10;28
2024-01-11;10;10;148
2024-01-10;5;6;68
2024-01-09;4;4;10
2024-01-08;4;5;10
2024-01-07;5;5;8
2024-01-06;4;4;8
2024-01-05;1;1;1
2024-01-04;1;1;1
2023-12-25;1;1;1
2023-12-20;2;2;3
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-14;2;2;5
2023-12-13;4;4;5
2023-12-12;1;1;2
2023-12-11;3;3;6
2023-12-10;2;2;2
2023-12-08;1;1;1
2023-12-07;2;2;2
2023-12-06;2;2;3
2023-12-05;5;6;15
2023-12-04;1;1;1
2023-12-03;2;2;2
2023-12-02;1;2;5
2023-12-01;4;2;9
2023-11-30;2;2;9
2023-11-29;4;4;20
