﻿Дата;Хосты;Посетители;Хиты
2024-04-28;1;1;1
2024-04-16;1;1;1
2024-04-15;4;4;56
2024-04-14;1;1;1
2024-04-13;2;2;3
2024-04-12;4;4;51
2024-04-09;10;10;55
2024-04-08;2;2;2
2024-04-07;1;1;1
2024-04-06;6;6;48
2024-04-05;2;2;2
2024-04-04;1;1;1
2024-04-03;5;5;49
2024-04-02;3;3;3
2024-03-31;2;2;48
2024-03-30;1;1;1
2024-03-28;3;3;48
2024-03-25;3;3;48
2024-03-24;1;1;1
2024-03-22;3;3;48
2024-03-19;3;3;50
2024-03-18;1;1;1
2024-03-16;6;6;49
2024-03-14;1;1;1
2024-03-13;3;3;42
2024-03-12;1;1;1
2024-03-10;4;4;51
2024-03-04;1;1;1
2024-03-03;1;1;2
2024-03-01;2;2;48
2024-02-29;1;1;2
2024-02-28;1;1;2
2024-02-27;3;3;50
2024-02-26;1;1;1
2024-02-25;1;1;2
2024-02-24;3;3;50
2024-02-23;1;1;2
2024-02-22;2;2;3
2024-02-21;4;4;50
2024-02-20;1;1;2
2024-02-18;2;2;48
2024-02-17;1;1;2
2024-02-16;1;1;2
2024-02-15;4;4;48
2024-02-14;1;1;2
2024-02-13;1;1;1
2024-02-12;8;8;48
2024-02-11;2;2;3
2024-02-09;3;3;50
2024-02-08;1;1;2
2024-02-07;1;1;2
2024-02-06;2;2;64
2024-02-04;3;3;4
2024-02-03;4;4;51
2024-02-02;2;2;3
2024-01-31;4;4;50
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-28;4;4;49
2024-01-27;2;2;3
2024-01-25;12;12;72
2024-01-24;2;2;3
2024-01-22;3;3;50
2024-01-20;3;3;4
2024-01-19;4;4;51
2024-01-18;2;2;2
2024-01-16;2;2;48
2024-01-14;1;1;1
2024-01-13;2;2;48
2024-01-12;1;1;1
2024-01-11;1;1;1
2024-01-10;3;3;3
2024-01-08;1;1;1
2024-01-07;4;4;51
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;3;3;49
2024-01-03;3;4;6
2024-01-02;1;1;1
2024-01-01;3;3;48
2023-12-29;3;3;50
2023-12-27;1;1;1
2023-12-26;8;8;55
2023-12-23;2;2;48
2023-12-21;1;1;1
2023-12-20;1;1;48
2023-12-19;5;5;5
2023-12-18;2;2;3
2023-12-17;1;1;48
2023-12-15;1;1;11
2023-12-14;4;4;50
2023-12-13;5;5;9
2023-12-12;5;5;5
2023-12-11;3;3;48
2023-12-09;1;1;9
2023-12-08;4;4;49
2023-12-07;2;2;2
2023-12-06;1;1;1
2023-12-05;4;4;125
2023-12-04;2;2;30
2023-12-03;2;2;3
2023-12-02;6;6;54
2023-12-01;1;1;1
2023-11-30;2;2;2
2023-11-29;7;7;53
2023-11-28;5;5;6
2023-11-27;6;6;7
2023-11-26;4;4;50
2023-11-25;1;1;2
2023-11-24;2;2;2
2023-11-23;3;3;49
2023-11-22;3;3;4
2023-11-21;1;1;2
2023-11-20;5;5;48
2023-11-19;1;1;1
2023-11-18;9;9;13
2023-11-17;16;16;62
2023-11-16;4;4;4
2023-11-15;4;4;5
2023-11-14;12;12;63
2023-11-13;15;15;16
2023-11-12;24;24;30
2023-11-11;18;18;69
2023-11-10;21;21;27
2023-11-09;16;17;22
2023-11-08;15;16;84
2023-11-07;26;26;33
2023-11-06;22;23;26
2023-11-05;33;33;80
2023-11-04;20;20;24
2023-11-03;28;28;31
2023-11-02;23;23;74
2023-11-01;27;29;49
2023-10-31;21;21;30
2023-10-30;29;29;170
2023-10-29;26;27;36
2023-10-28;22;23;29
2023-10-27;11;13;60
2023-10-26;16;19;29
2023-10-25;8;8;12
2023-10-24;14;14;62
2023-10-23;12;13;13
2023-10-22;7;7;9
2023-10-21;14;15;62
2023-10-20;9;9;9
2023-10-19;12;12;12
2023-10-18;11;11;56
2023-10-17;7;7;10
2023-10-16;12;13;13
2023-10-15;10;10;57
2023-10-14;11;11;12
2023-10-13;11;11;16
2023-10-12;16;17;66
2023-10-11;15;16;17
2023-10-10;8;9;9
2023-10-09;15;15;61
2023-10-08;14;14;14
2023-10-07;11;12;13
2023-10-06;9;9;59
2023-10-05;10;10;11
2023-10-04;8;8;8
2023-10-03;14;14;111
2023-10-02;6;7;7
2023-10-01;9;9;9
2023-09-30;11;11;54
2023-09-29;8;9;11
2023-09-28;11;12;13
2023-09-27;11;12;58
2023-09-26;10;11;13
2023-09-25;11;12;14
2023-09-24;10;11;55
2023-09-23;7;7;9
2023-09-22;20;21;26
2023-09-21;18;19;33
2023-09-20;14;15;62
2023-09-19;12;13;17
2023-09-18;15;15;19
2023-09-17;21;22;70
2023-09-16;19;19;23
2023-09-15;13;13;13
2023-09-14;15;15;63
2023-09-13;11;11;12
2023-09-12;14;14;14
2023-09-11;12;12;60
2023-09-10;14;14;15
2023-09-09;10;10;11
2023-09-08;15;15;62
2023-09-07;13;13;13
2023-09-06;4;4;5
2023-09-05;8;8;55
2023-09-04;7;7;7
2023-09-03;7;7;7
2023-09-02;9;9;54
2023-09-01;13;13;13
2023-08-31;7;7;9
2023-08-30;8;8;55
2023-08-29;8;8;8
2023-08-28;4;4;5
2023-08-27;8;8;54
2023-08-26;8;8;8
2023-08-25;11;11;12
2023-08-24;8;8;53
2023-08-23;1;1;1
2023-08-22;9;9;9
2023-08-21;13;13;62
2023-08-20;9;9;10
2023-08-19;11;11;11
2023-08-18;11;11;58
2023-08-17;7;7;8
2023-08-16;9;9;10
2023-08-15;9;9;55
2023-08-14;12;12;13
2023-08-13;15;15;16
2023-08-12;13;13;59
2023-08-11;12;12;13
2023-08-10;11;11;13
2023-08-09;14;14;60
2023-08-08;8;8;18
2023-08-07;10;10;11
2023-08-06;14;14;58
2023-08-05;13;13;14
2023-08-04;6;6;6
2023-08-03;12;12;58
2023-08-02;9;9;9
2023-08-01;11;11;11
2023-07-31;7;7;53
2023-07-30;7;7;7
2023-07-29;8;8;8
2023-07-28;7;7;8
2023-07-27;7;7;7
2023-07-26;9;9;9
2023-07-25;10;10;56
2023-07-24;3;3;3
2023-07-23;8;8;18
2023-07-22;6;6;6
2023-07-21;4;4;5
2023-07-20;6;6;6
2023-07-19;7;7;53
2023-07-18;3;3;3
2023-07-17;2;2;2
2023-07-16;6;6;50
2023-07-13;3;3;48
2023-07-11;2;2;3
2023-07-10;6;6;51
2023-07-09;1;1;1
2023-07-08;1;1;2
2023-07-07;4;4;49
2023-07-05;1;1;2
2023-07-04;3;3;48
2023-07-01;1;1;48
2023-06-29;1;1;10
2023-06-28;2;2;48
2023-06-27;1;1;1
2023-06-25;2;2;48
2023-06-23;1;1;1
2023-06-22;2;2;48
2023-06-19;5;5;49
2023-06-17;1;1;1
2023-06-16;4;4;50
2023-06-15;1;1;1
2023-06-13;4;4;61
2023-06-12;1;1;1
2023-06-11;1;1;1
2023-06-10;3;3;97
2023-06-09;1;1;1
2023-06-08;1;1;1
2023-06-07;5;5;51
2023-06-06;1;1;1
2023-06-04;2;2;54
2023-06-01;8;8;55
2023-05-29;11;11;50
2023-05-28;3;3;13
2023-05-26;3;3;48
2023-05-24;4;4;5
2023-05-23;3;3;49
2023-05-22;2;2;2
2023-05-21;1;1;1
2023-05-20;8;8;47
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;6;6;48
2023-05-16;1;1;1
2023-05-14;5;5;50
2023-05-12;1;1;1
2023-05-11;4;4;59
2023-05-10;1;1;1
2023-05-09;1;1;1
2023-05-08;4;4;51
2023-05-07;2;2;2
2023-05-06;1;1;1
2023-05-05;8;8;48
2023-05-04;3;3;3
2023-05-02;12;12;51
2023-04-29;3;3;49
2023-04-27;1;1;1
2023-04-26;7;7;48
2023-04-25;3;3;3
2023-04-24;2;2;2
2023-04-23;3;3;48
2023-04-20;5;5;49
2023-04-19;1;1;1
2023-04-18;1;1;2
2023-04-17;7;7;50
2023-04-16;1;1;1
2023-04-15;1;1;1
2023-04-14;9;9;48
2023-04-13;2;2;2
2023-04-12;1;1;1
2023-04-11;11;11;50
2023-04-10;2;2;2
2023-04-09;1;1;1
2023-04-08;10;10;49
2023-04-07;1;1;1
2023-04-06;1;1;1
2023-04-05;8;9;52
2023-04-04;1;1;1
2023-04-02;8;8;33
2023-04-01;3;3;3
2023-03-30;13;13;50
2023-03-28;1;1;10
2023-03-27;10;10;48
2023-03-26;6;6;6
2023-03-25;2;2;2
2023-03-24;4;4;42
2023-03-23;1;1;1
2023-03-22;3;3;3
2023-03-21;7;7;43
2023-03-20;3;3;3
2023-03-18;4;4;49
2023-03-17;3;3;4
2023-03-16;1;1;1
2023-03-15;9;9;53
2023-03-14;4;4;4
2023-03-13;3;3;3
2023-03-12;5;5;50
2023-03-11;4;4;14
2023-03-10;2;2;4
2023-03-09;6;6;22
2023-03-08;3;3;3
2023-03-06;3;3;48
2023-03-04;2;2;2
2023-03-03;10;10;52
2023-03-02;2;2;2
2023-03-01;5;5;5
2023-02-28;11;11;56
2023-02-27;1;1;1
2023-02-25;5;5;51
2023-02-24;4;4;5
2023-02-23;2;2;11
2023-02-22;8;8;39
2023-02-20;1;1;1
2023-02-19;8;8;48
2023-02-16;6;6;49
2023-02-15;1;1;1
2023-02-13;3;3;48
2023-02-10;8;8;49
2023-02-09;1;1;2
2023-02-07;17;17;253
2023-02-06;1;1;1
2023-02-05;1;1;1
2023-02-04;9;9;50
2023-02-03;1;1;1
2023-02-01;11;11;56
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-28;15;15;50
2023-01-25;11;11;49
2023-01-22;11;11;64
2023-01-21;2;2;2
2023-01-20;3;3;3
2023-01-19;2;2;54
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-16;13;13;54
2023-01-15;3;3;4
2023-01-14;2;2;2
2023-01-13;14;14;59
2023-01-11;4;4;4
2023-01-10;6;6;49
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;2;2;48
2023-01-06;3;3;13
2023-01-04;12;12;42
2023-01-03;4;4;4
2023-01-01;15;15;49
2022-12-31;2;2;3
2022-12-30;1;1;1
2022-12-29;8;8;48
2022-12-28;1;1;1
2022-12-27;4;4;6
2022-12-26;4;4;43
2022-12-25;1;1;1
2022-12-24;1;1;2
2022-12-23;7;7;42
2022-12-22;2;2;2
2022-12-21;3;3;3
2022-12-20;9;9;49
2022-12-19;3;3;3
2022-12-18;2;2;2
2022-12-17;11;11;49
2022-12-14;6;6;48
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-11;3;3;51
2022-12-09;2;2;2
2022-12-08;5;5;49
2022-12-06;4;4;4
2022-12-05;2;2;108
2022-12-03;1;1;1
2022-12-02;4;4;57
2022-12-01;1;1;2
2022-11-30;1;1;1
2022-11-29;3;3;55
2022-11-26;3;3;49
2022-11-25;2;2;2
2022-11-24;4;4;5
2022-11-23;5;5;54
2022-11-21;1;1;1
2022-11-20;4;4;50
2022-11-19;1;1;1
2022-11-18;1;1;2
2022-11-17;4;4;49
2022-11-14;4;4;50
2022-11-13;3;3;7
2022-11-12;2;2;2
2022-11-11;1;1;48
2022-11-09;4;4;6
2022-11-08;8;8;52
2022-11-07;1;1;1
2022-11-06;1;1;2
2022-11-05;5;5;45
2022-11-04;1;1;1
2022-11-02;7;7;52
2022-11-01;1;1;1
2022-10-31;2;2;2
2022-10-30;3;3;43
2022-10-29;1;1;1
2022-10-28;3;3;3
2022-10-27;4;4;49
2022-10-26;3;3;3
2022-10-25;1;1;1
2022-10-24;5;5;44
2022-10-23;4;4;14
2022-10-22;2;2;6
2022-10-21;6;7;64
2022-10-20;2;2;4
2022-10-19;2;2;4
2022-10-18;4;4;49
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-15;5;5;51
2022-10-14;3;3;4
2022-10-13;1;1;1
2022-10-12;3;3;49
2022-10-11;1;1;2
2022-10-10;3;3;3
2022-10-09;3;3;49
2022-10-08;2;2;2
2022-10-07;4;4;14
2022-10-06;2;2;49
2022-10-05;2;2;3
2022-10-04;3;3;7
2022-10-03;8;8;51
2022-10-02;1;1;1
2022-10-01;2;2;2
2022-09-30;9;9;58
2022-09-29;2;2;3
2022-09-28;1;1;4
2022-09-27;7;7;51
2022-09-26;1;1;2
2022-09-25;1;1;1
2022-09-24;8;8;48
2022-09-22;1;1;1
2022-09-21;7;7;56
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-18;9;9;49
2022-09-17;2;2;11
2022-09-16;1;1;1
2022-09-15;6;6;49
2022-09-14;1;1;1
2022-09-12;11;11;49
2022-09-11;4;4;4
2022-09-10;2;2;2
2022-09-09;5;5;48
2022-09-08;1;1;1
2022-09-07;1;1;1
2022-09-06;3;3;50
2022-09-05;1;1;1
2022-09-04;2;2;2
2022-09-03;6;6;56
2022-09-02;4;4;5
2022-09-01;2;2;2
2022-08-31;6;6;49
2022-08-30;3;3;18
2022-08-28;6;6;50
2022-08-27;2;2;3
2022-08-26;1;1;1
2022-08-25;10;10;51
2022-08-24;1;1;6
2022-08-23;1;1;1
2022-08-22;8;8;57
2022-08-21;1;1;1
2022-08-20;1;1;5
2022-08-19;9;9;45
2022-08-18;2;2;2
2022-08-16;10;10;41
2022-08-14;2;2;2
2022-08-13;6;6;29
2022-08-12;1;1;2
2022-08-11;1;1;9
2022-08-10;6;6;36
2022-08-09;2;2;3
2022-08-08;2;2;3
2022-08-07;4;4;50
2022-08-06;2;2;3
2022-08-05;2;2;2
2022-08-04;6;6;42
2022-08-03;3;3;4
2022-08-02;2;2;3
2022-08-01;6;6;45
2022-07-31;3;3;5
2022-07-30;1;1;2
2022-07-29;12;12;49
2022-07-28;2;2;3
2022-07-27;2;2;3
2022-07-26;7;7;44
2022-07-25;4;4;6
2022-07-24;2;2;2
2022-07-23;8;8;52
2022-07-22;1;1;1
2022-07-21;3;3;4
2022-07-20;5;5;54
2022-07-19;1;1;3
2022-07-18;3;3;3
2022-07-17;8;8;60
2022-07-16;2;2;3
2022-07-15;4;4;6
2022-07-14;9;9;59
2022-07-13;2;2;4
2022-07-12;4;4;5
2022-07-11;13;13;54
2022-07-10;2;2;2
2022-07-09;5;5;8
2022-07-08;8;8;54
2022-07-07;1;1;1
2022-07-06;2;2;10
2022-07-05;6;6;52
2022-07-03;2;2;3
2022-07-02;10;10;53
2022-07-01;5;4;8
2022-06-30;2;2;2
2022-06-29;9;9;52
2022-06-28;2;2;2
2022-06-27;1;1;2
2022-06-26;11;11;52
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;8;8;52
2022-06-22;2;2;2
2022-06-21;1;1;1
2022-06-20;11;11;64
2022-06-19;3;3;4
2022-06-18;3;3;3
2022-06-17;8;8;53
2022-06-16;1;1;1
2022-06-15;1;1;3
2022-06-14;11;11;50
2022-06-13;3;3;5
2022-06-12;1;1;3
2022-06-11;8;8;53
2022-06-10;2;2;3
2022-06-09;4;4;6
2022-06-08;8;8;52
2022-06-07;3;3;4
2022-06-06;8;8;27
2022-06-05;14;14;77
2022-06-04;5;5;27
2022-06-03;8;8;39
2022-06-02;12;12;76
2022-06-01;3;3;18
2022-05-31;4;4;22
2022-05-30;17;17;70
2022-05-29;5;5;14
2022-05-28;4;4;10
2022-05-27;9;9;74
2022-05-26;3;3;25
2022-05-25;8;8;31
2022-05-24;7;7;79
2022-05-23;39;30;60
2022-05-22;24;23;37
2022-05-21;27;24;89
2022-05-20;16;16;18
2022-05-19;2;2;3
2022-05-18;22;21;70
2022-05-17;38;30;47
2022-05-16;34;29;41
2022-05-15;11;11;68
2022-05-14;9;9;9
2022-05-13;37;29;51
2022-05-12;36;29;92
2022-05-11;27;23;38
2022-05-10;28;23;37
2022-05-09;19;16;75
2022-05-08;32;22;44
2022-05-07;10;10;10
2022-05-06;22;21;71
2022-05-05;20;18;28
2022-05-04;6;6;6
2022-05-03;5;5;52
2022-05-02;2;2;3
2022-05-01;3;3;4
2022-04-30;3;3;49
2022-04-29;25;19;36
2022-04-28;19;14;21
2022-04-27;27;21;86
2022-04-26;16;16;16
2022-04-25;2;2;2
2022-04-24;4;4;58
2022-04-23;1;1;1
2022-04-22;2;2;2
2022-04-21;5;5;60
2022-04-20;22;20;25
2022-04-19;18;15;19
2022-04-18;20;19;76
2022-04-17;7;7;8
2022-04-16;4;4;4
2022-04-15;4;4;51
2022-04-14;1;1;1
2022-04-13;2;2;2
2022-04-12;3;3;15
2022-04-11;1;1;1
2022-04-10;3;3;3
2022-04-09;26;25;75
2022-04-08;18;17;29
2022-04-07;1;1;1
2022-04-06;10;10;63
2022-04-05;1;1;2
2022-04-04;18;19;23
2022-04-03;31;30;94
2022-04-02;16;16;25
2022-04-01;7;7;12
2022-03-31;33;30;87
2022-03-30;28;26;37
2022-03-29;24;21;28
2022-03-28;32;30;96
2022-03-27;24;24;29
2022-03-26;23;22;32
2022-03-25;9;8;57
2022-03-24;5;5;6
2022-03-23;24;22;31
2022-03-22;6;6;6
2022-03-21;4;4;4
2022-03-20;15;14;21
2022-03-19;17;15;20
2022-03-18;22;22;30
2022-03-17;23;21;32
2022-03-16;27;26;34
2022-03-15;7;7;8
2022-03-14;1;1;2
2022-03-13;12;12;19
2022-03-11;8;8;8
2022-03-10;3;3;3
2022-03-09;3;3;5
2022-03-08;17;16;24
2022-03-07;251;250;289
2022-03-06;173;172;225
2022-03-05;81;81;96
2022-03-04;712;711;915
2022-03-03;54;70;122
2022-03-02;50;59;95
2022-03-01;187;188;258
2022-02-28;13;13;17
2022-02-27;55;55;73
2022-02-26;149;149;231
2022-02-25;177;178;208
2022-02-24;244;244;302
2022-02-23;185;185;267
2022-02-22;203;204;254
2022-02-21;230;236;316
2022-02-20;236;237;358
2022-02-19;109;109;141
2022-02-18;38;38;48
2022-02-17;24;24;84
2022-02-16;21;21;30
2022-02-15;26;26;34
2022-02-14;174;174;250
2022-02-13;186;186;214
2022-02-12;271;274;343
2022-02-11;153;152;219
2022-02-10;85;87;123
2022-02-09;103;103;123
2022-02-08;93;93;237
2022-02-07;360;366;475
2022-02-06;198;200;243
2022-02-05;377;386;528
2022-02-04;282;288;354
2022-02-03;212;213;262
2022-02-02;211;216;338
2022-02-01;137;137;166
2022-01-31;134;139;179
2022-01-30;122;122;181
2022-01-29;103;104;131
2022-01-28;179;180;245
2022-01-27;101;100;179
2022-01-26;204;204;255
2022-01-25;117;119;154
2022-01-24;119;120;190
2022-01-23;241;241;289
2022-01-22;268;273;339
2022-01-21;431;432;554
2022-01-20;378;380;435
2022-01-19;318;319;389
2022-01-18;166;166;236
2022-01-17;188;190;224
2022-01-16;117;117;157
2022-01-15;165;165;252
2022-01-14;139;142;174
2022-01-13;148;150;190
2022-01-12;133;134;208
2022-01-11;141;143;168
2022-01-10;148;148;178
2022-01-09;164;164;241
2022-01-08;209;214;289
2022-01-07;216;219;273
2022-01-06;184;184;270
2022-01-05;319;319;362
2022-01-04;234;233;263
2022-01-03;130;132;230
2022-01-02;239;241;320
2022-01-01;202;202;252
2021-12-31;195;194;279
2021-12-30;119;118;154
2021-12-29;80;77;103
2021-12-28;252;252;363
2021-12-27;223;229;275
2021-12-26;170;170;199
2021-12-25;232;235;350
2021-12-24;76;74;91
2021-12-23;216;215;275
2021-12-22;187;189;276
2021-12-21;156;167;215
2021-12-20;154;155;171
2021-12-19;96;96;157
2021-12-18;82;86;121
2021-12-17;105;107;149
2021-12-16;117;117;199
2021-12-15;103;106;137
2021-12-14;144;143;169
2021-12-13;231;231;309
2021-12-12;150;153;202
2021-12-11;202;203;261
2021-12-10;196;198;288
2021-12-09;165;166;216
2021-12-08;155;168;246
2021-12-07;122;123;222
2021-12-06;121;126;167
2021-12-05;489;496;602
2021-12-04;359;362;482
2021-12-03;184;183;211
2021-12-02;139;140;171
2021-12-01;191;192;270
2021-11-30;196;197;218
2021-11-29;410;409;477
2021-11-28;291;293;396
2021-11-27;210;215;268
2021-11-26;165;164;197
2021-11-25;201;200;277
2021-11-24;274;281;364
2021-11-23;416;414;501
2021-11-22;478;482;636
2021-11-21;378;379;501
2021-11-20;297;298;392
2021-11-19;359;367;505
2021-11-18;313;320;407
2021-11-17;267;266;324
2021-11-16;265;260;382
2021-11-15;295;294;355
2021-11-14;250;251;306
2021-11-13;261;260;349
2021-11-12;274;271;322
2021-11-11;289;288;319
2021-11-10;160;160;238
2021-11-09;85;87;106
2021-11-08;84;82;95
2021-11-07;283;280;373
2021-11-06;288;289;341
2021-11-05;290;288;352
2021-11-04;278;278;455
2021-11-03;342;344;416
2021-11-02;460;460;509
2021-11-01;580;582;731
2021-10-31;430;432;508
2021-10-30;306;308;360
2021-10-29;297;297;391
2021-10-28;55;55;61
2021-10-27;106;106;118
2021-10-26;100;100;164
2021-10-25;90;90;100
2021-10-24;82;80;93
2021-10-23;76;76;143
2021-10-22;212;211;259
2021-10-21;149;149;172
2021-10-20;89;87;147
2021-10-19;199;199;222
2021-10-18;62;62;77
2021-10-17;45;44;104
2021-10-16;28;28;34
2021-10-15;105;105;116
2021-10-14;89;88;150
2021-10-13;162;162;170
2021-10-12;179;179;196
2021-10-11;153;153;216
2021-10-10;251;250;274
2021-10-09;174;172;200
2021-10-08;103;102;169
2021-10-07;133;133;156
2021-10-06;181;179;209
2021-10-05;151;151;227
2021-10-04;102;103;129
2021-10-03;79;78;96
2021-10-02;55;55;116
2021-10-01;85;85;107
2021-09-30;98;98;116
2021-09-29;145;144;214
2021-09-28;54;55;67
2021-09-27;183;185;200
2021-09-26;402;402;529
2021-09-25;170;170;191
2021-09-24;202;203;244
2021-09-23;102;102;182
2021-09-22;55;57;67
2021-09-21;53;53;67
2021-09-20;134;135;208
2021-09-19;60;61;70
2021-09-18;107;109;127
2021-09-17;120;120;200
2021-09-16;122;122;140
2021-09-15;104;104;125
2021-09-14;37;37;100
2021-09-13;47;47;65
2021-09-12;99;99;133
2021-09-11;79;79;143
2021-09-10;87;86;108
2021-09-09;109;109;124
2021-09-08;376;376;602
2021-09-07;561;562;811
2021-09-06;65;65;78
2021-09-05;176;176;251
2021-09-04;152;151;183
2021-09-03;247;247;312
2021-09-02;170;167;193
2021-09-01;79;78;97
2021-08-31;97;95;121
2021-08-30;102;103;173
2021-08-29;48;48;52
2021-08-28;62;61;70
2021-08-27;114;114;180
2021-08-26;100;104;116
2021-08-25;118;118;133
2021-08-24;121;121;187
2021-08-23;68;68;80
2021-08-22;16;17;25
2021-08-21;16;16;70
2021-08-20;16;16;20
2021-08-19;18;18;25
2021-08-18;7;6;54
2021-08-17;19;17;25
2021-08-16;15;15;20
2021-08-15;3;3;43
2021-08-14;48;48;56
2021-08-13;2;2;2
2021-08-12;5;5;33
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-08-09;4;4;34
2021-08-08;2;2;2
2021-08-07;3;3;3
2021-08-06;645;647;1009
2021-08-05;1232;1237;1882
2021-08-04;868;872;1313
2021-08-03;3;3;25
2021-08-01;145;145;214
2021-07-31;1;1;30
2021-07-30;357;357;543
2021-07-28;2;2;43
2021-07-27;2;2;2
2021-07-25;155;157;265
2021-07-24;2;2;2
2021-07-23;144;144;223
2021-07-22;3;3;25
2021-07-20;25;21;30
2021-07-19;157;157;258
2021-07-18;1;1;1
2021-07-17;164;164;243
2021-07-16;253;253;402
2021-07-13;1;1;6
2021-07-10;1;1;6
2021-07-09;1;1;1
2021-07-07;2;2;7
2021-07-04;3;3;20
2021-07-01;1;1;24
2021-06-28;2;2;49
2021-06-26;4;4;6
2021-06-25;7;7;47
2021-06-24;2;2;2
2021-06-22;2;2;48
2021-06-21;1;1;1
2021-06-20;1;1;1
2021-06-19;5;5;50
2021-06-18;6;6;7
2021-06-17;2;2;2
2021-06-16;4;4;45
2021-06-15;13;13;13
2021-06-14;32;32;41
2021-06-13;3;3;49
2021-06-12;2;2;2
2021-06-11;16;16;18
2021-06-10;7;7;50
2021-06-08;2;2;3
2021-06-07;4;4;55
2021-06-06;21;21;24
2021-06-05;3;3;3
2021-06-04;3;3;55
2021-06-03;22;23;37
2021-06-02;547;541;704
2021-06-01;657;654;961
2021-05-31;1080;1067;1672
2021-05-30;632;630;863
2021-05-29;709;707;1023
2021-05-28;1004;993;1503
2021-05-27;1104;1089;1630
2021-05-26;658;654;950
2021-05-25;707;702;938
2021-05-24;700;698;910
2021-05-23;724;718;1039
2021-05-22;650;644;877
2021-05-21;646;637;817
2021-05-20;781;775;1020
2021-05-19;1152;1143;1666
2021-05-18;1055;1042;1507
2021-05-17;578;574;771
2021-05-16;612;608;814
2021-05-15;860;845;1334
2021-05-14;678;673;933
2021-05-13;749;743;990
2021-05-12;647;644;853
2021-05-11;616;614;855
2021-05-10;720;713;935
2021-05-09;853;849;1274
2021-05-08;643;639;925
2021-05-07;721;716;986
2021-05-06;649;645;836
2021-05-05;631;628;845
2021-05-04;1064;1056;1565
2021-05-03;721;715;966
2021-05-02;806;792;1271
2021-05-01;703;695;1017
2021-04-30;669;663;860
2021-04-29;1005;984;1569
2021-04-28;675;667;1090
2021-04-27;675;672;854
2021-04-26;30;30;86
2021-04-25;6;6;6
2021-04-24;3;3;3
2021-04-23;13;13;64
2021-04-22;14;14;22
2021-04-21;10;10;17
2021-04-20;3;3;50
2021-04-19;6;6;10
2021-04-18;2;2;2
2021-04-17;8;8;52
2021-04-16;12;12;19
2021-04-15;17;17;33
2021-04-14;4;4;37
2021-04-13;3;3;3
2021-04-12;4;4;4
2021-04-11;3;3;42
2021-04-10;26;26;29
2021-04-09;18;18;20
2021-04-08;7;7;53
2021-04-07;4;4;4
2021-04-06;5;5;6
2021-04-05;2;2;50
2021-04-04;1;1;1
2021-04-03;2;2;2
2021-04-02;6;6;37
2021-04-01;3;3;3
2021-03-31;3;3;3
2021-03-30;3;3;48
2021-03-29;7;7;10
2021-03-28;2;2;2
2021-03-27;7;7;46
2021-03-26;1;1;1
2021-03-25;1;1;2
2021-03-24;5;5;49
2021-03-23;3;3;3
2021-03-22;1;1;1
2021-03-21;1;1;48
2021-03-20;3;3;3
2021-03-19;3;2;4
2021-03-18;7;7;41
2021-03-17;1;1;1
2021-03-16;1;1;3
2021-03-15;4;4;39
2021-03-14;1;1;1
2021-03-13;1;1;1
2021-03-12;6;6;32
2021-03-11;2;2;6
2021-03-10;2;2;2
2021-03-09;1;1;15
2021-03-08;1;1;1
2021-03-07;1;1;1
2021-03-06;2;2;15
2021-03-05;4;4;4
2021-03-04;6;6;7
2021-03-03;7;7;53
2021-03-02;2;2;7
2021-03-01;3;3;6
2021-02-28;5;5;30
2021-02-27;2;2;2
2021-02-26;2;2;2
2021-02-25;5;5;49
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;7;7;49
2021-02-21;4;4;4
2021-02-20;33;32;46
2021-02-19;241;239;302
2021-02-18;51;50;60
2021-02-17;33;32;39
2021-02-16;26;25;80
2021-02-15;12;12;17
2021-02-14;81;80;88
2021-02-13;61;63;178
2021-02-12;69;65;121
2021-02-11;101;113;212
2021-02-10;41;41;116
2021-02-09;81;82;133
2021-02-08;64;64;99
2021-02-07;43;41;114
2021-02-06;76;85;141
2021-02-05;66;82;158
2021-02-04;76;77;188
2021-02-03;137;144;213
2021-02-02;71;79;126
2021-02-01;217;222;333
2021-01-31;257;271;364
2021-01-30;42;40;69
2021-01-29;95;101;205
2021-01-28;72;73;102
2021-01-27;21;21;32
2021-01-26;20;19;75
2021-01-25;33;33;47
2021-01-24;42;42;50
2021-01-23;53;51;117
2021-01-22;79;78;84
2021-01-21;77;75;119
2021-01-20;129;133;283
2021-01-19;59;58;138
2021-01-18;67;66;81
2021-01-17;60;59;125
2021-01-16;55;55;68
2021-01-15;490;481;656
2021-01-14;655;650;836
2021-01-13;586;585;741
2021-01-12;580;578;741
2021-01-11;606;603;773
2021-01-10;681;674;926
2021-01-09;707;709;975
