﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-03-25;1;1;1
2024-03-24;6;6;6
2024-03-20;1;1;1
2024-03-10;1;1;1
2024-03-06;1;1;1
2024-03-04;1;1;1
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;2;2;2
2024-02-28;2;2;2
2024-02-27;1;1;1
2024-02-26;2;2;2
2024-02-22;1;1;1
2024-02-21;1;1;1
2024-02-16;1;1;1
2024-02-14;2;2;2
2024-02-02;2;2;2
2024-02-01;3;3;3
2024-01-31;2;2;2
2024-01-29;2;2;2
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-23;2;2;2
2024-01-16;1;1;1
2024-01-15;1;1;1
2023-12-22;1;1;1
2023-12-15;1;1;1
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-11-16;1;1;1
2023-11-14;1;1;1
2023-10-29;1;1;1
2023-10-18;1;1;1
2023-09-05;1;1;1
2023-08-08;1;1;1
2023-07-21;1;1;2
2023-06-21;1;1;1
2023-05-06;1;1;1
2023-03-28;1;1;4
2023-03-26;1;1;1
2023-03-17;1;1;1
2023-03-03;1;1;1
2023-02-27;1;1;1
2023-02-17;1;1;1
2023-01-17;1;1;1
2023-01-14;1;1;2
2023-01-13;1;1;4
2023-01-12;1;1;5
2023-01-11;1;1;4
2023-01-10;1;1;4
2023-01-09;1;1;4
2023-01-08;1;1;5
2023-01-04;1;1;1
2022-12-27;1;1;1
2022-12-23;1;1;1
2022-12-19;1;1;1
2022-12-15;1;1;1
2022-12-03;1;1;1
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-21;1;1;1
2022-11-20;1;1;1
2022-11-18;1;1;1
2022-11-12;2;2;2
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-10-29;1;1;1
2022-10-26;1;1;2
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-19;1;1;3
2022-10-16;1;1;1
2022-10-10;1;1;1
2022-10-07;1;1;1
2022-10-06;2;2;3
2022-09-30;1;1;1
2022-07-29;1;1;1
2022-07-24;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-11;1;1;1
2022-06-21;1;1;1
2022-06-19;9;9;9
2022-06-18;7;7;10
2022-06-17;2;2;3
2022-06-16;4;4;4
2022-06-15;4;4;4
2022-06-14;4;4;4
2022-06-13;7;7;7
2022-06-12;6;6;6
2022-06-11;2;2;2
2022-06-10;5;5;9
2022-06-09;3;3;3
2022-06-08;3;3;3
2022-06-07;4;4;5
2022-06-06;6;6;6
2022-06-05;4;4;4
2022-06-04;1;1;1
2022-05-25;1;1;1
2022-05-23;1;1;1
2022-05-13;1;1;1
2022-05-10;1;1;1
2022-04-20;2;2;2
2022-03-30;1;1;1
2022-03-19;1;1;1
2022-03-12;1;1;1
2022-02-27;1;1;1
2022-01-09;1;1;1
2022-01-05;1;1;1
2021-11-28;1;1;1
2021-11-23;1;1;1
2021-11-20;1;1;1
2021-11-19;1;1;1
2021-11-14;1;1;1
2021-11-03;1;1;9
2021-10-10;1;1;1
2021-10-09;1;1;1
2021-10-06;1;1;1
2021-09-26;1;1;1
2021-09-23;1;1;1
2021-09-22;1;1;1
2021-09-08;1;1;1
2021-09-06;1;1;1
2021-09-01;1;1;1
2021-08-23;1;1;1
2021-08-09;1;1;3
2021-08-08;1;1;6
2021-08-07;1;1;5
2021-08-06;1;1;2
2021-08-04;1;1;7
2021-08-03;1;1;5
2021-08-02;1;1;4
2021-08-01;1;1;5
2021-07-31;1;1;3
2021-07-30;1;1;5
2021-07-29;1;1;4
2021-07-28;2;2;4
2021-07-27;1;1;5
2021-07-26;1;1;5
2021-07-25;1;1;4
2021-07-24;1;1;5
2021-07-23;1;1;4
2021-07-22;1;1;4
2021-07-21;1;1;5
2021-07-20;1;1;7
2021-07-19;1;1;4
2021-07-18;2;2;8
2021-07-17;1;1;1
2021-07-16;1;1;4
2021-07-15;1;1;5
2021-07-14;1;1;5
2021-07-13;2;2;8
2021-07-12;1;1;2
2021-07-11;1;1;5
2021-07-10;1;1;7
2021-07-09;1;1;6
2021-07-08;1;1;2
2021-07-07;1;1;6
2021-07-06;1;1;4
2021-07-05;1;1;6
2021-07-04;1;1;5
2021-07-03;1;1;3
2021-07-02;1;1;6
2021-07-01;1;1;6
2021-06-30;1;1;4
2021-06-29;1;1;4
2021-06-28;1;1;7
2021-06-27;1;1;6
2021-06-26;1;1;3
2021-06-25;1;1;6
2021-06-24;1;1;6
2021-06-23;1;1;8
2021-06-22;1;1;3
2021-06-21;1;1;13
2021-06-20;1;1;7
2021-06-19;1;1;5
2021-06-18;1;1;6
2021-06-17;1;1;7
2021-06-16;1;1;5
2021-06-15;1;1;5
2021-06-14;1;1;5
2021-06-13;1;1;8
2021-06-12;1;1;4
2021-06-11;1;1;8
2021-06-10;1;1;4
2021-06-09;1;1;7
2021-06-08;1;1;7
2021-06-07;1;1;5
2021-06-06;1;1;6
2021-06-05;1;1;12
2021-06-04;1;1;7
2021-06-03;1;1;10
2021-06-02;1;1;12
2021-06-01;1;1;10
2021-05-31;1;1;8
2021-05-30;1;1;11
2021-05-29;1;1;9
2021-05-28;1;1;10
2021-05-27;1;1;7
2021-05-26;2;2;13
2021-05-25;1;1;3
2021-05-24;1;1;10
2021-05-23;1;1;13
2021-05-22;1;1;8
2021-05-21;1;1;5
2021-05-19;1;1;2
2021-05-18;1;1;7
2021-05-17;1;1;10
2021-05-16;1;1;11
2021-05-15;1;1;9
2021-05-14;1;1;10
2021-05-13;1;1;11
2021-05-12;1;1;10
2021-05-11;2;2;9
2021-05-10;1;1;10
2021-05-09;1;1;10
2021-05-08;1;1;10
2021-05-07;1;1;14
2021-05-06;1;1;7
2021-05-05;1;1;9
2021-05-04;1;1;11
2021-05-03;1;1;9
2021-05-02;1;1;10
2021-05-01;1;1;10
2021-04-30;1;1;8
2021-04-29;1;1;10
2021-04-28;1;1;10
2021-04-27;1;1;11
2021-04-26;1;1;10
2021-04-25;1;1;8
2021-04-24;1;1;12
2021-04-23;1;1;6
2021-04-22;1;1;7
2021-04-21;1;1;9
2021-04-20;1;1;12
2021-04-19;1;1;10
2021-04-18;1;1;7
2021-04-17;1;1;10
2021-04-16;1;1;6
2021-04-15;1;1;11
2021-04-14;1;1;8
2021-04-13;1;1;11
2021-04-12;1;1;8
2021-04-11;1;1;6
2021-04-10;1;1;15
2021-04-09;1;1;15
2021-04-08;2;2;34
2021-04-07;1;1;30
2021-04-06;1;1;18
2021-04-05;1;1;35
2021-04-04;1;1;44
2021-04-03;1;1;27
2021-04-02;2;2;41
2021-04-01;1;1;29
2021-03-31;1;1;35
2021-03-30;1;1;34
2021-03-29;1;1;33
2021-03-28;1;1;33
2021-03-27;1;1;35
2021-03-26;1;1;36
2021-03-25;1;1;35
2021-03-24;1;1;36
2021-03-23;1;1;39
2021-03-22;2;2;29
2021-03-21;2;2;36
2021-03-20;2;2;35
2021-03-19;1;1;36
2021-03-18;1;1;34
2021-03-17;1;1;33
2021-03-16;1;1;35
2021-03-15;1;1;38
2021-03-14;1;1;26
2021-03-13;1;1;18
2021-03-12;1;1;16
2021-03-11;1;1;8
2021-03-10;1;1;4
2021-03-03;1;1;2
2021-03-01;2;2;2
2021-01-16;1;1;1
2021-01-06;1;1;1
2021-01-01;1;1;4
2020-12-30;1;1;1
2020-12-27;1;1;1
2020-12-21;2;2;4
2020-12-15;1;1;1
2020-12-14;1;1;2
2020-12-13;2;2;2
2020-12-10;3;3;3
2020-12-08;2;2;2
2020-12-07;4;4;5
2020-12-06;1;1;1
2020-12-05;2;2;2
2020-12-04;3;3;5
2020-12-03;5;5;5
2020-12-02;3;3;3
2020-12-01;1;1;1
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-27;5;5;5
2020-11-26;1;1;1
2020-11-24;2;2;2
2020-11-23;3;3;3
2020-11-19;1;1;1
2020-11-18;2;2;2
2020-11-17;3;3;3
2020-11-15;3;3;3
2020-11-14;4;4;4
2020-11-09;1;1;1
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-05;2;2;2
2020-11-04;1;1;1
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-02;1;1;1
2020-08-31;1;1;2
2020-08-20;1;1;1
2020-08-12;1;1;1
2020-08-01;1;1;9
2020-07-11;1;1;1
2020-06-14;1;1;2
2020-05-24;1;1;1
2020-04-16;1;1;1
2020-03-28;1;1;1
2020-03-11;1;1;1
2020-03-05;1;1;1
2020-03-03;3;3;3
2020-03-02;4;4;4
2020-03-01;4;4;4
2020-02-24;1;1;1
2020-02-16;1;1;2
2019-11-19;1;1;1
2019-11-10;1;1;1
2019-11-09;2;1;6
2019-10-29;1;1;1
2019-08-09;1;1;1
2019-08-07;1;1;1
2019-07-30;1;1;7
2019-07-12;1;1;2
2019-07-04;1;1;3
2019-06-23;1;1;3
2019-06-19;1;1;1
2019-06-11;1;1;1
2019-06-10;1;1;2
2019-06-09;2;2;2
2019-06-07;1;1;1
2019-05-22;1;1;2
2019-05-13;1;1;40
2019-04-15;1;1;1
2019-04-13;2;1;2
2019-04-11;1;1;1
2019-04-09;1;1;3
2019-04-01;1;1;7
2019-03-26;1;1;1
2019-03-23;1;1;1
2019-03-21;1;1;4
2019-03-18;1;1;1
2019-02-25;1;1;1
2019-02-14;1;1;2
2019-01-27;2;2;3
2019-01-24;1;1;1
2019-01-20;1;1;1
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-11;1;1;8
2019-01-10;1;1;1
2019-01-07;5;5;5
2019-01-06;1;1;4
2018-12-30;2;2;3
2018-12-26;1;1;1
2018-12-19;1;1;1
2018-12-15;1;1;1
2018-12-08;2;5;12
2018-12-07;1;1;1
2018-12-01;2;2;2
2018-11-27;2;2;2
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-19;1;1;1
2018-11-16;1;1;1
2018-11-13;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;2
2018-11-08;1;1;1
2018-11-04;1;1;1
2018-11-02;2;2;2
2018-10-26;1;1;1
2018-10-21;1;1;1
2018-10-18;1;1;1
2018-10-17;2;2;2
2018-10-13;1;2;6
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-02;1;1;1
2018-10-01;4;4;4
2018-09-30;2;2;2
2018-09-29;1;1;2
2018-09-28;1;1;1
2018-09-24;1;1;1
2018-09-23;3;3;3
2018-09-19;1;1;1
2018-09-17;1;1;1
2018-09-09;1;1;1
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-09-02;1;1;2
2018-09-01;2;2;2
2018-08-27;1;1;1
2018-08-17;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-09;1;1;1
2018-08-04;1;1;1
2018-07-31;1;1;1
2018-07-26;1;1;1
2018-07-21;1;1;1
2018-07-18;3;3;3
2018-07-17;1;1;1
2018-07-11;1;1;1
2018-07-03;1;1;1
2018-06-28;1;1;1
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;2
2018-06-22;1;1;1
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-15;1;1;1
2018-06-12;1;1;1
2018-06-08;1;1;1
2018-06-03;1;1;1
2018-05-30;2;2;4
2018-05-29;1;1;1
2018-05-26;1;1;1
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-20;2;2;3
2018-05-18;1;1;1
2018-05-15;1;1;1
2018-05-13;1;1;1
2018-05-12;3;3;4
2018-05-11;2;2;3
2018-05-05;1;1;1
2018-05-02;3;3;3
2018-05-01;1;1;1
2018-04-27;1;1;1
2018-04-23;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-14;2;2;2
2018-04-11;1;1;1
2018-04-09;1;1;2
2018-04-05;1;1;1
2018-04-03;2;2;2
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-29;1;1;1
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-23;3;3;3
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-18;1;1;1
2018-03-15;1;1;1
2018-03-12;2;2;2
2018-03-11;1;1;2
2018-03-09;1;1;1
2018-03-07;1;1;1
2018-03-04;3;3;3
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-27;1;1;1
2018-02-23;2;2;2
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-14;2;2;3
2018-02-13;3;3;3
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-05;1;1;1
2018-02-03;1;1;1
2018-02-01;1;1;1
2018-01-30;2;2;8
2018-01-28;2;2;2
2018-01-26;1;1;1
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-14;1;1;1
2018-01-11;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-06;1;1;11
2018-01-05;1;1;1
2018-01-03;1;1;1
2018-01-01;2;2;2
2017-12-29;1;1;1
2017-12-28;4;4;4
2017-12-27;2;2;3
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-22;1;1;1
2017-12-19;1;1;1
2017-12-16;1;1;1
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-06;1;1;1
2017-12-04;3;2;4
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-29;1;1;1
2017-11-26;1;1;1
2017-11-21;1;1;1
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-27;1;1;2
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;1;1;1
2017-10-21;2;2;2
2017-10-20;1;1;1
2017-10-14;1;1;3
2017-10-06;1;1;1
2017-10-05;5;5;7
2017-09-25;2;2;3
2017-09-19;1;1;1
2017-09-12;2;2;2
2017-09-11;2;2;3
2017-09-05;1;1;1
2017-09-01;4;4;4
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-15;3;3;7
2017-08-12;1;1;1
2017-08-09;3;3;3
2017-08-08;1;1;1
2017-08-01;1;1;4
2017-07-31;2;2;2
2017-07-30;1;1;1
2017-07-15;1;1;1
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-09;1;1;1
2017-07-03;2;2;2
2017-07-02;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-17;2;2;2
2017-06-13;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-05;1;1;1
2017-05-31;1;1;1
2017-05-26;2;2;2
2017-05-24;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-06;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;2
2017-04-22;1;1;20
2017-04-21;1;1;1
2017-04-20;2;2;7
2017-04-19;2;2;3
2017-04-15;2;2;2
2017-04-13;2;2;3
2017-04-12;5;5;7
2017-04-11;3;3;3
2017-04-10;2;2;4
2017-04-09;4;4;5
2017-04-08;1;1;1
2017-04-07;1;1;4
2017-04-06;8;8;8
2017-04-05;2;2;4
2017-04-04;1;1;1
2017-04-02;3;4;7
2017-04-01;6;6;6
2017-03-31;2;2;2
2017-03-30;1;1;2
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;3;3;3
2017-03-24;3;3;3
2017-03-23;4;4;4
2017-03-22;2;2;3
2017-03-21;7;7;7
2017-03-20;10;10;10
2017-03-19;3;3;3
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;3;3;3
2017-03-14;5;5;5
2017-03-13;3;3;3
2017-03-12;3;3;4
2017-03-10;1;1;1
2017-03-09;2;2;2
2017-03-08;7;7;8
2017-03-07;7;7;10
2017-03-06;7;7;7
2017-03-04;5;5;5
2017-03-03;5;5;5
2017-03-02;2;2;2
2017-02-28;1;1;1
2017-02-27;1;1;5
2017-02-26;1;1;1
2017-02-25;3;3;3
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;3;3;3
2017-02-21;3;3;3
2017-02-20;8;8;8
2017-02-19;2;2;2
2017-02-18;5;5;5
2017-02-15;2;2;5
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;2;2;2
2017-02-10;1;1;1
2017-02-09;2;2;2
2017-02-08;1;1;1
2017-02-07;3;3;3
2017-02-06;6;6;6
2017-02-05;3;3;3
2017-02-03;4;4;4
2017-02-02;2;2;2
2017-02-01;2;2;2
2017-01-31;2;2;2
2017-01-29;3;3;3
2017-01-28;1;1;1
2017-01-26;4;4;4
2017-01-25;1;1;1
2017-01-24;2;2;10
2017-01-23;3;3;4
2017-01-21;6;6;6
2017-01-20;2;2;2
2017-01-17;3;3;3
2017-01-16;8;8;8
2017-01-15;2;2;2
2017-01-14;6;6;6
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-08;4;4;4
2017-01-07;7;7;8
2017-01-06;2;2;4
2017-01-04;4;4;4
2017-01-03;1;1;1
2017-01-02;5;5;5
2017-01-01;8;8;8
2016-12-31;2;2;2
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-25;3;3;3
2016-12-24;6;6;6
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-17;4;4;4
2016-12-16;4;4;4
2016-12-15;5;5;5
2016-12-14;8;8;11
2016-12-13;2;2;2
2016-12-12;5;5;6
2016-12-11;2;2;2
2016-12-10;4;4;7
2016-12-09;3;3;3
2016-12-08;2;2;4
2016-12-07;2;2;2
2016-12-06;4;4;4
2016-12-05;1;1;1
2016-12-04;6;6;6
2016-12-03;4;4;4
2016-12-02;5;5;5
2016-11-28;4;4;4
2016-11-27;4;4;4
2016-11-26;3;3;7
2016-11-24;2;2;2
2016-11-19;1;1;2
2016-11-17;4;4;4
2016-11-16;2;2;3
2016-11-12;1;1;3
2016-11-11;1;1;1
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;4
2016-10-29;2;2;3
2016-10-24;2;2;2
2016-10-20;3;3;5
2016-10-17;1;1;1
2016-10-16;2;2;4
2016-10-15;3;3;5
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-08;1;1;1
2016-10-06;1;1;2
2016-10-03;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;1;1;2
2016-09-22;1;1;8
2016-09-20;9;9;9
2016-09-19;6;6;10
2016-09-18;53;50;55
2016-09-17;1;1;1
2016-09-16;13;13;13
2016-09-15;4;4;5
2016-09-13;1;1;1
2016-09-08;1;1;1
2016-09-05;2;2;4
2016-09-03;2;2;3
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-30;13;13;17
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-25;1;1;2
2016-08-20;3;3;3
2016-08-19;2;2;2
2016-08-18;13;13;13
2016-08-17;23;23;23
2016-08-16;2;2;2
2016-08-15;1;1;4
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-10;1;1;1
2016-08-09;2;2;2
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-02;1;1;1
2016-08-01;1;1;1
2016-07-31;1;1;10
2016-07-30;5;5;5
2016-07-28;1;1;4
2016-07-26;1;1;1
2016-07-25;1;1;3
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-19;1;1;1
2016-07-16;2;2;2
2016-07-14;12;12;13
2016-07-10;12;12;12
2016-07-09;1;1;1
2016-07-06;1;1;3
2016-07-04;2;2;3
2016-07-03;1;1;1
2016-06-25;3;3;6
2016-06-24;1;1;1
2016-06-21;13;13;13
2016-06-20;3;3;3
2016-06-19;3;3;3
2016-06-17;12;12;14
2016-06-16;5;5;5
2016-06-15;1;1;1
2016-06-14;6;6;6
2016-06-13;4;4;4
2016-06-12;1;1;1
2016-06-11;6;6;6
2016-06-10;3;3;3
2016-06-09;1;1;1
2016-06-08;1;1;1
2016-06-07;1;1;1
2016-06-06;5;5;5
2016-06-05;3;3;3
2016-06-04;5;5;5
2016-06-03;4;4;4
2016-06-02;1;1;1
2016-06-01;6;6;6
2016-05-31;7;7;7
2016-05-30;6;6;6
2016-05-29;8;8;8
2016-05-28;3;3;7
2016-05-27;1;1;1
2016-05-26;11;11;12
2016-05-25;8;8;9
2016-05-24;3;3;12
2016-05-23;14;14;15
2016-05-22;32;33;34
2016-05-21;12;12;12
2016-05-20;2;2;2
2016-05-19;2;2;4
2016-05-18;1;1;1
2016-05-17;2;2;4
2016-05-16;3;3;4
2016-05-15;14;14;16
2016-05-14;15;15;17
2016-05-13;2;2;3
2016-05-12;3;3;7
2016-05-11;1;1;1
2016-05-10;6;6;6
2016-05-09;9;9;10
2016-05-08;4;4;9
2016-05-07;3;3;3
2016-05-06;3;3;3
2016-05-05;9;9;10
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-05-01;28;28;28
2016-04-30;4;4;5
2016-04-29;4;4;7
2016-04-28;7;7;7
2016-04-27;1;1;1
2016-04-26;5;5;5
2016-04-25;8;8;8
2016-04-24;1;1;1
2016-04-22;2;2;2
2016-04-21;1;1;2
2016-04-20;2;2;3
2016-04-19;1;1;2
2016-04-16;114;99;123
2016-04-15;2;2;3
2016-04-14;1;1;1
2016-04-13;5;5;5
2016-04-12;6;6;6
2016-04-11;1;1;1
2016-04-10;2;2;2
2016-04-09;3;3;3
2016-04-08;2;2;2
2016-04-07;1;1;1
2016-04-06;5;5;5
2016-04-05;23;23;24
2016-04-04;11;11;12
2016-04-03;8;8;9
2016-04-02;1;1;2
2016-04-01;2;2;2
2016-03-31;2;2;2
2016-03-30;19;19;21
2016-03-29;10;10;14
2016-03-28;2;2;2
2016-03-27;3;3;4
2016-03-26;2;2;2
2016-03-25;4;4;4
2016-03-24;3;3;8
2016-03-23;6;6;6
2016-03-22;5;5;5
2016-03-21;2;2;2
2016-03-20;4;4;4
2016-03-19;1;1;1
2016-03-17;8;8;8
2016-03-16;1;1;1
2016-03-15;15;15;15
2016-03-14;1;1;1
2016-03-12;4;4;7
2016-03-11;15;15;15
2016-03-10;7;7;8
2016-03-09;3;3;5
2016-03-08;27;27;39
2016-03-07;16;16;19
2016-03-06;5;5;12
2016-03-05;10;10;12
2016-03-04;20;20;29
2016-03-03;10;10;12
2016-03-02;15;15;20
2016-03-01;16;16;24
2016-02-29;12;12;16
2016-02-28;8;8;11
2016-02-27;12;12;12
2016-02-26;5;5;6
2016-02-25;18;18;21
2016-02-24;16;16;25
2016-02-23;75;75;108
2016-02-22;24;24;29
2016-02-21;13;13;21
2016-02-20;69;70;127
2016-02-19;51;51;74
2016-02-18;38;38;45
2016-02-17;16;16;25
2016-02-16;20;21;27
2016-02-15;14;14;20
2016-02-14;15;15;22
2016-02-13;15;15;15
2016-02-12;10;10;15
2016-02-11;18;18;19
2016-02-10;10;10;13
2016-02-09;7;7;7
2016-02-08;3;3;4
2016-02-07;6;6;7
2016-02-06;12;12;14
2016-02-05;10;10;11
2016-02-04;11;11;13
2016-02-03;6;6;9
2016-02-02;3;3;10
2016-02-01;4;4;4
2016-01-31;2;2;2
2016-01-30;4;4;4
2016-01-29;5;5;6
2016-01-28;3;3;3
2016-01-27;6;6;9
2016-01-26;9;9;14
2016-01-25;11;11;17
2016-01-24;2;2;8
2016-01-23;3;3;7
2016-01-22;3;3;5
2016-01-21;7;7;13
2016-01-20;4;4;5
2016-01-19;4;4;5
2016-01-18;2;2;2
2016-01-17;7;7;17
2016-01-16;3;3;5
2016-01-15;12;12;14
2016-01-14;6;6;7
2016-01-13;4;4;6
2016-01-12;3;3;3
2016-01-11;6;6;8
2016-01-10;1;1;1
2016-01-09;11;11;14
2016-01-08;6;6;6
2016-01-07;2;2;3
2016-01-06;6;6;17
2016-01-05;6;6;7
2016-01-04;8;8;12
2016-01-03;2;2;2
2016-01-02;12;12;13
2016-01-01;10;10;10
2015-12-31;5;5;6
2015-12-30;5;5;6
2015-12-29;3;3;3
2015-12-28;3;3;6
2015-12-27;3;3;5
2015-12-26;7;7;58
2015-12-25;2;2;6
2015-12-24;8;8;8
2015-12-23;5;5;5
2015-12-22;2;2;2
2015-12-21;1;1;1
2015-12-20;5;5;6
2015-12-19;5;5;7
2015-12-18;1;1;1
2015-12-17;6;6;16
2015-12-16;6;6;6
2015-12-15;6;6;6
2015-12-14;3;3;3
2015-12-13;10;10;54
2015-12-12;6;6;7
2015-12-11;2;2;2
2015-12-10;3;3;3
2015-12-09;2;2;2
2015-12-08;2;2;2
2015-12-07;6;6;12
2015-12-06;1;1;1
2015-12-05;4;4;4
2015-12-04;6;6;6
2015-12-03;3;3;3
2015-12-02;6;6;9
2015-12-01;4;5;11
2015-11-30;6;5;9
2015-11-29;4;4;8
2015-11-28;3;3;3
2015-11-27;2;2;2
2015-11-26;5;5;10
2015-11-25;5;4;7
2015-11-24;2;2;2
2015-11-23;6;6;6
2015-11-22;1;1;1
2015-11-21;3;3;4
2015-11-20;2;2;3
2015-11-19;4;4;7
2015-11-18;6;6;8
2015-11-17;6;6;8
2015-11-16;6;6;18
2015-11-15;2;2;5
2015-11-14;7;7;8
2015-11-13;4;4;9
2015-11-12;3;3;3
2015-11-11;4;4;6
2015-11-10;3;3;4
2015-11-09;2;2;2
2015-11-08;5;5;6
2015-11-07;3;3;4
2015-11-06;6;6;13
2015-11-05;6;6;7
2015-11-04;7;7;7
2015-11-03;3;3;3
2015-11-02;9;9;17
2015-11-01;2;2;2
2015-10-31;7;7;57
2015-10-30;4;4;4
2015-10-29;8;8;9
2015-10-28;7;7;8
2015-10-27;8;8;11
2015-10-26;10;10;13
2015-10-25;8;8;12
2015-10-24;4;4;27
2015-10-23;12;11;15
2015-10-22;2;2;3
2015-10-21;6;5;8
2015-10-20;9;9;12
2015-10-19;12;12;15
2015-10-18;3;3;4
2015-10-17;3;3;3
2015-10-16;4;4;15
2015-10-15;6;6;6
2015-10-14;5;5;55
2015-10-13;7;7;10
2015-10-12;9;9;10
2015-10-11;13;13;16
2015-10-10;5;4;7
2015-10-09;5;5;10
2015-10-08;5;5;102
2015-10-07;10;10;18
2015-10-06;6;6;26
2015-10-05;6;5;7
2015-10-04;3;3;4
2015-10-03;3;3;3
2015-10-02;6;6;6
2015-10-01;7;7;9
2015-09-30;5;5;5
2015-09-29;10;10;12
2015-09-28;3;3;3
2015-09-27;9;9;10
2015-09-26;6;6;17
2015-09-25;7;7;11
2015-09-24;6;6;6
2015-09-23;6;6;6
2015-09-22;11;11;12
2015-09-21;6;6;8
2015-09-20;4;4;6
2015-09-19;12;12;46
2015-09-18;10;10;12
2015-09-17;13;13;16
2015-09-16;12;12;14
2015-09-15;8;8;8
2015-09-14;10;10;11
2015-09-13;4;4;7
2015-09-12;4;4;4
2015-09-11;6;6;7
2015-09-10;8;8;13
2015-09-09;6;6;7
2015-09-08;2;2;2
2015-09-07;3;3;3
2015-09-06;9;9;11
2015-09-05;4;4;5
2015-09-04;3;3;3
2015-09-03;3;3;4
2015-09-02;5;5;7
2015-09-01;12;12;13
2015-08-31;8;8;11
2015-08-30;4;4;4
2015-08-29;1;1;3
