﻿Дата;Хосты;Посетители;Хиты
2024-05-12;4;4;8
2024-05-11;5;5;17
2024-05-10;2;2;2
2024-05-09;5;5;14
2024-05-08;9;9;13
2024-05-07;4;4;11
2024-05-06;9;9;26
2024-05-05;6;6;9
2024-05-04;7;7;12
2024-05-03;4;4;8
2024-05-02;15;15;29
2024-05-01;3;3;4
2024-04-30;8;8;22
2024-04-29;9;9;24
2024-04-28;11;11;24
2024-04-27;5;5;5
2024-04-26;17;17;31
2024-04-25;5;5;9
2024-04-24;4;4;5
2024-04-23;8;8;13
2024-04-22;5;5;8
2024-04-21;3;3;3
2024-04-20;10;10;20
2024-04-19;11;11;17
2024-04-18;13;13;21
2024-04-17;12;12;21
2024-04-16;16;16;30
2024-04-15;17;17;36
2024-04-14;7;7;13
2024-04-13;17;17;37
2024-04-12;7;7;8
2024-04-11;14;14;21
2024-04-10;7;7;13
2024-04-09;6;6;6
2024-04-08;18;18;24
2024-04-07;10;10;18
2024-04-06;8;8;19
2024-04-05;19;19;34
2024-04-04;26;26;58
2024-04-03;22;22;32
2024-04-02;14;14;25
2024-04-01;19;19;32
2024-03-31;19;19;26
2024-03-30;12;12;25
2024-03-29;11;11;23
2024-03-28;20;20;38
2024-03-27;11;11;20
2024-03-26;14;14;21
2024-03-25;7;7;15
2024-03-24;12;12;31
2024-03-23;28;28;44
2024-03-22;11;11;16
2024-03-21;9;9;19
2024-03-20;12;12;20
2024-03-19;17;17;41
2024-03-18;14;14;29
2024-03-17;7;7;10
2024-03-16;22;22;36
2024-03-15;6;6;22
2024-03-14;10;10;30
2024-03-13;15;15;47
2024-03-12;11;11;19
2024-03-11;12;12;14
2024-03-10;10;10;19
2024-03-09;20;20;50
2024-03-08;12;12;39
2024-03-07;12;12;26
2024-03-06;27;27;46
2024-03-05;14;14;22
2024-03-04;8;8;27
2024-03-03;11;11;35
2024-03-02;16;16;41
2024-03-01;14;14;42
2024-02-29;14;14;35
2024-02-28;12;12;26
2024-02-27;21;21;60
2024-02-26;19;19;36
2024-02-25;23;23;37
2024-02-24;31;31;48
2024-02-23;26;26;44
2024-02-22;20;20;62
2024-02-21;6;6;23
2024-02-20;15;15;21
2024-02-19;12;12;30
2024-02-18;9;9;15
2024-02-17;5;5;6
2024-02-16;15;15;29
2024-02-15;18;18;39
2024-02-14;23;23;35
2024-02-13;20;20;50
2024-02-12;18;18;29
2024-02-11;20;20;30
2024-02-10;18;18;32
2024-02-09;18;18;53
2024-02-08;19;19;39
2024-02-07;13;13;22
2024-02-06;22;22;54
2024-02-05;16;16;24
2024-02-04;19;19;30
2024-02-03;27;27;56
2024-02-02;16;16;31
2024-02-01;10;10;14
2024-01-31;14;14;30
2024-01-30;23;23;52
2024-01-29;16;16;31
2024-01-28;16;16;31
2024-01-27;15;15;34
2024-01-26;8;8;12
2024-01-25;10;10;16
2024-01-24;11;11;19
2024-01-23;22;22;37
2024-01-22;22;22;56
2024-01-21;12;12;16
2024-01-20;26;26;62
2024-01-19;13;13;22
2024-01-18;15;15;25
2024-01-17;8;8;15
2024-01-16;14;14;32
2024-01-15;11;11;21
2024-01-14;15;15;51
2024-01-13;17;17;44
2024-01-12;24;24;41
2024-01-11;20;20;31
2024-01-10;29;29;48
2024-01-09;18;18;38
2024-01-08;16;16;23
2024-01-07;24;24;41
2024-01-06;22;22;34
2024-01-05;20;20;27
2024-01-04;29;29;74
2024-01-03;22;22;63
2024-01-02;18;18;34
2024-01-01;18;18;30
2023-12-31;9;9;15
2023-12-30;22;22;34
2023-12-29;20;20;24
2023-12-28;20;20;29
2023-12-27;9;9;19
2023-12-26;18;18;41
2023-12-25;14;14;27
2023-12-24;10;10;18
2023-12-23;15;15;22
2023-12-22;19;19;28
2023-12-21;19;19;36
2023-12-20;18;18;47
2023-12-19;13;13;34
2023-12-18;14;14;24
2023-12-17;11;11;21
2023-12-16;20;20;48
2023-12-15;14;14;22
2023-12-14;13;13;20
2023-12-13;22;22;48
2023-12-12;22;22;38
2023-12-11;10;10;18
2023-12-10;19;19;31
2023-12-09;25;25;56
2023-12-08;19;19;29
2023-12-07;16;16;47
2023-12-06;23;23;67
2023-12-05;16;16;49
2023-12-04;22;22;40
2023-12-03;29;29;51
2023-12-02;11;11;33
2023-12-01;13;13;23
2023-11-30;20;20;44
2023-11-29;12;12;17
2023-11-28;22;22;43
2023-11-27;13;13;26
2023-11-26;17;17;34
2023-11-25;11;11;15
2023-11-24;20;20;35
2023-11-23;17;17;32
2023-11-22;19;19;49
2023-11-21;15;15;26
2023-11-20;13;13;30
2023-11-19;12;12;31
2023-11-18;20;20;34
2023-11-17;15;15;22
2023-11-16;11;11;16
2023-11-15;22;22;36
2023-11-14;10;10;34
2023-11-13;14;14;30
2023-11-12;17;17;30
2023-11-11;14;14;36
2023-11-10;12;12;25
2023-11-09;20;20;66
2023-11-08;13;13;35
2023-11-07;16;16;33
2023-11-06;18;18;40
2023-11-05;11;11;29
2023-11-04;15;15;37
2023-11-03;9;9;19
2023-11-02;13;13;33
2023-11-01;13;13;40
2023-10-31;13;13;21
2023-10-30;7;7;7
2023-10-29;12;12;23
2023-10-28;8;8;18
2023-10-27;9;9;17
2023-10-26;19;19;29
2023-10-25;8;8;16
2023-10-24;16;16;25
2023-10-23;21;21;35
2023-10-22;20;20;34
2023-10-21;18;18;31
2023-10-20;16;16;25
2023-10-19;11;11;31
2023-10-18;14;14;38
2023-10-17;18;18;34
2023-10-16;19;19;29
2023-10-15;18;18;46
2023-10-14;17;17;26
2023-10-13;15;15;26
2023-10-12;14;14;26
2023-10-11;13;13;25
2023-10-10;11;11;26
2023-10-09;21;21;36
2023-10-08;9;9;14
2023-10-07;16;16;43
2023-10-06;14;14;33
2023-10-05;13;13;31
2023-10-04;19;19;45
2023-10-03;15;15;29
2023-10-02;15;15;35
2023-10-01;13;13;27
2023-09-30;9;9;20
2023-09-29;30;30;63
2023-09-28;7;7;17
2023-09-27;20;20;34
2023-09-26;16;16;34
2023-09-25;17;17;37
2023-09-24;13;13;28
2023-09-23;14;14;28
2023-09-22;11;11;32
2023-09-21;25;25;41
2023-09-20;16;16;26
2023-09-19;22;22;42
2023-09-18;14;14;40
2023-09-17;23;23;52
2023-09-16;19;19;37
2023-09-15;20;20;37
2023-09-14;15;15;33
2023-09-13;5;5;17
2023-09-12;12;12;24
2023-09-11;14;14;36
2023-09-10;11;11;30
2023-09-09;16;16;33
2023-09-08;11;11;17
2023-09-07;18;18;35
2023-09-06;11;11;20
2023-09-05;12;12;26
2023-09-04;20;20;56
2023-09-03;21;21;32
2023-09-02;25;25;45
2023-09-01;17;17;30
2023-08-31;10;10;28
2023-08-30;28;28;60
2023-08-29;16;16;27
2023-08-28;13;13;33
2023-08-27;18;18;37
2023-08-26;17;17;36
2023-08-25;19;19;27
2023-08-24;16;16;20
2023-08-23;13;13;24
2023-08-22;20;20;25
2023-08-21;17;17;24
2023-08-20;21;21;40
2023-08-19;21;21;55
2023-08-18;17;17;29
2023-08-17;26;26;71
2023-08-16;16;16;30
2023-08-15;6;6;6
2023-08-14;15;15;31
2023-08-13;22;22;43
2023-08-12;9;9;14
2023-08-11;13;13;22
2023-08-10;16;16;25
2023-08-09;20;20;47
2023-08-08;17;17;32
2023-08-07;27;27;57
2023-08-06;10;10;15
2023-08-05;20;20;27
2023-08-04;27;27;59
2023-08-03;14;14;44
2023-08-02;13;13;19
2023-08-01;16;16;31
2023-07-31;21;21;45
2023-07-30;23;23;48
2023-07-29;10;10;18
2023-07-28;11;11;20
2023-07-27;12;12;29
2023-07-26;22;22;39
2023-07-25;21;21;53
2023-07-24;16;16;27
2023-07-23;10;10;25
2023-07-22;19;19;51
2023-07-21;15;15;34
2023-07-20;19;19;46
2023-07-19;13;13;55
2023-07-18;13;13;31
2023-07-17;22;22;57
2023-07-16;21;21;37
2023-07-15;16;16;33
2023-07-14;20;20;48
2023-07-13;16;16;42
2023-07-12;15;15;26
2023-07-11;14;14;33
2023-07-10;21;21;57
2023-07-09;16;16;30
2023-07-08;22;22;57
2023-07-07;16;16;35
2023-07-06;15;15;22
2023-07-05;16;16;43
2023-07-04;25;25;51
2023-07-03;19;19;53
2023-07-02;20;20;37
2023-07-01;21;21;70
2023-06-30;26;26;67
2023-06-29;24;24;71
2023-06-28;20;20;45
2023-06-27;27;27;62
2023-06-26;19;19;43
2023-06-25;12;12;27
2023-06-24;18;18;38
2023-06-23;8;8;15
2023-06-22;24;24;59
2023-06-21;17;17;40
2023-06-20;18;18;32
2023-06-19;16;16;31
2023-06-18;33;33;88
2023-06-17;14;14;29
2023-06-16;21;21;36
2023-06-15;20;20;49
2023-06-14;35;35;78
2023-06-13;21;21;44
2023-06-12;13;13;37
2023-06-11;31;31;74
2023-06-10;19;19;38
2023-06-09;27;27;74
2023-06-08;30;30;87
2023-06-07;21;21;58
2023-06-06;27;27;70
2023-06-05;32;32;69
2023-06-04;10;10;22
2023-06-03;18;18;33
2023-06-02;19;19;35
2023-06-01;31;31;67
2023-05-31;27;27;60
2023-05-30;29;29;76
2023-05-29;33;33;78
2023-05-28;29;29;79
2023-05-27;21;21;38
2023-05-26;16;16;39
2023-05-25;18;18;39
2023-05-24;34;34;77
2023-05-23;21;21;35
2023-05-22;41;41;91
2023-05-21;37;37;86
2023-05-20;28;28;59
2023-05-19;28;28;59
2023-05-18;18;18;27
2023-05-17;32;32;79
2023-05-16;43;43;70
2023-05-15;15;15;21
2023-05-14;24;24;40
2023-05-13;28;28;53
2023-05-12;23;23;59
2023-05-11;23;23;58
2023-05-10;24;24;70
2023-05-09;21;21;50
2023-05-08;21;21;42
2023-05-07;32;32;81
2023-05-06;28;28;62
2023-05-05;23;23;66
2023-05-04;18;18;40
2023-05-03;28;28;75
2023-05-02;14;14;35
2023-05-01;21;21;45
2023-04-30;27;27;47
2023-04-29;19;19;29
2023-04-28;12;12;36
2023-04-27;27;27;61
2023-04-26;27;27;73
2023-04-25;36;36;101
2023-04-24;16;16;42
2023-04-23;12;12;32
2023-04-22;22;22;50
2023-04-21;20;20;41
2023-04-20;13;13;39
2023-04-19;16;16;34
2023-04-18;21;21;63
2023-04-17;22;22;36
2023-04-16;27;27;88
2023-04-15;22;22;50
2023-04-14;28;28;60
2023-04-13;21;21;45
2023-04-12;25;25;46
2023-04-11;29;29;79
2023-04-10;27;27;81
2023-04-09;23;23;59
2023-04-08;26;26;53
2023-04-07;19;19;53
2023-04-06;25;25;50
2023-04-05;17;17;62
2023-04-04;14;14;39
2023-04-03;21;21;60
2023-04-02;28;28;81
2023-04-01;31;31;83
2023-03-31;29;29;70
2023-03-30;22;22;56
2023-03-29;30;30;62
2023-03-28;20;20;35
2023-03-27;30;30;78
2023-03-26;12;12;35
2023-03-25;33;33;69
2023-03-24;16;16;40
2023-03-23;15;15;33
2023-03-22;22;22;47
2023-03-21;20;20;53
2023-03-20;13;13;36
2023-03-19;11;11;26
2023-03-18;17;17;49
2023-03-17;27;27;72
2023-03-16;17;17;34
2023-03-15;18;18;56
2023-03-14;29;29;75
2023-03-13;31;31;98
2023-03-12;22;22;78
2023-03-11;20;20;43
2023-03-10;19;19;43
2023-03-09;20;20;50
2023-03-08;13;13;17
2023-03-07;21;21;56
2023-03-06;20;20;47
2023-03-05;20;20;44
2023-03-04;24;24;65
2023-03-03;18;18;28
2023-03-02;20;20;41
2023-03-01;17;17;54
2023-02-28;14;14;35
2023-02-27;14;14;29
2023-02-26;15;15;35
2023-02-25;18;18;52
2023-02-24;20;20;44
2023-02-23;13;13;39
2023-02-22;20;20;58
2023-02-21;21;21;55
2023-02-20;14;14;28
2023-02-19;11;11;27
2023-02-18;15;15;47
2023-02-17;15;15;26
2023-02-16;13;13;32
2023-02-15;11;11;32
2023-02-14;23;23;46
2023-02-13;16;16;40
2023-02-12;26;26;63
2023-02-11;9;9;26
2023-02-10;25;25;51
2023-02-09;14;14;54
2023-02-08;26;26;61
2023-02-07;18;18;51
2023-02-06;20;20;46
2023-02-05;29;29;68
2023-02-04;18;18;37
2023-02-03;25;25;58
2023-02-02;17;17;36
2023-02-01;27;27;54
2023-01-31;19;19;27
2023-01-30;15;15;22
2023-01-29;15;15;34
2023-01-28;9;9;16
2023-01-27;22;22;48
2023-01-26;14;14;20
2023-01-25;21;21;47
2023-01-24;18;18;44
2023-01-23;6;6;12
2023-01-22;17;17;35
2023-01-21;9;9;20
2023-01-20;6;6;12
2023-01-18;7;7;10
2023-01-17;12;12;31
2023-01-16;10;10;13
2023-01-15;15;15;31
2023-01-14;13;13;29
2023-01-13;4;4;9
2023-01-12;14;14;29
2023-01-11;15;15;57
2023-01-10;5;5;6
2023-01-09;13;13;29
2023-01-08;8;8;20
2023-01-07;12;12;36
2023-01-06;18;18;34
2023-01-05;8;8;28
2023-01-04;13;13;38
2023-01-03;9;9;19
2023-01-02;13;13;42
2023-01-01;3;3;6
2022-12-31;17;17;38
2022-12-30;13;13;18
2022-12-29;5;5;20
2022-12-28;9;9;15
2022-12-27;6;6;18
2022-12-26;13;13;25
2022-12-25;9;9;21
2022-12-24;15;15;37
2022-12-23;14;14;65
2022-12-22;7;7;15
2022-12-21;9;9;25
2022-12-20;6;6;10
2022-12-19;4;4;5
2022-12-18;7;7;20
2022-12-16;3;3;3
2022-12-15;5;5;30
2022-12-14;7;7;19
2022-12-13;4;4;11
2022-12-12;5;5;12
2022-12-11;8;8;16
2022-12-10;13;13;52
2022-12-09;2;2;2
2022-12-08;3;3;5
2022-12-07;2;2;7
2022-12-06;3;3;10
2022-12-05;4;4;5
2022-12-04;9;9;28
2022-12-03;3;3;16
2022-12-02;4;4;12
2022-12-01;2;2;2
2022-11-30;5;5;13
2022-11-29;4;4;8
2022-11-28;8;8;15
2022-11-27;5;5;7
2022-11-26;3;3;5
2022-11-25;6;6;6
2022-11-24;8;8;28
2022-11-23;10;10;25
2022-11-22;5;5;5
2022-11-20;4;4;9
2022-11-19;8;8;29
2022-11-18;8;8;13
2022-11-17;4;4;71
2022-11-16;8;8;20
2022-11-15;9;9;22
2022-11-14;5;5;9
2022-11-13;6;6;13
2022-11-12;9;9;19
2022-11-11;6;6;8
2022-11-10;12;12;25
2022-11-09;3;3;4
2022-11-07;6;6;7
2022-11-06;10;10;22
2022-11-05;11;11;37
2022-11-04;6;6;18
2022-11-03;4;4;5
2022-11-02;1;1;2
2022-11-01;14;14;38
2022-10-31;8;8;23
2022-10-30;9;9;24
2022-10-29;1;1;1
2022-10-28;7;7;7
2022-10-26;2;2;8
2022-10-25;4;4;8
2022-10-24;6;6;13
2022-10-23;4;4;4
2022-10-22;12;12;30
2022-10-21;2;2;5
2022-10-20;4;4;5
2022-10-19;3;3;5
2022-10-18;3;3;8
2022-10-17;4;4;10
2022-10-16;3;3;8
2022-10-15;2;2;58
2022-10-14;2;2;2
2022-10-13;3;3;5
2022-10-12;2;2;67
2022-10-11;1;1;8
2022-10-09;5;5;5
2022-10-08;11;11;16
2022-10-07;6;6;13
2022-10-06;3;3;3
2022-10-05;1;1;1
2022-10-04;7;7;15
2022-10-03;4;4;4
2022-10-02;4;4;4
2022-10-01;3;3;10
2022-09-30;7;7;122
2022-09-29;2;2;2
2022-09-28;2;2;4
2022-09-27;4;4;29
2022-09-26;3;3;3
2022-09-25;4;4;6
2022-09-24;2;2;4
2022-09-23;5;5;15
2022-09-22;4;4;4
2022-09-21;5;5;11
2022-09-20;1;1;1
2022-09-19;5;5;13
2022-09-17;4;4;12
2022-09-16;4;4;9
2022-09-15;2;2;3
2022-09-14;4;4;5
2022-09-13;3;3;3
2022-09-12;10;10;17
2022-09-11;6;6;13
2022-09-10;2;2;4
2022-09-09;2;2;5
2022-09-08;2;2;2
2022-09-07;4;4;18
2022-09-06;8;8;8
2022-09-05;4;4;7
2022-09-04;9;9;17
2022-09-03;7;7;16
2022-09-02;4;4;5
2022-09-01;7;7;10
2022-08-31;9;9;17
2022-08-30;13;13;35
2022-08-29;4;4;5
2022-08-28;6;6;6
2022-08-27;4;4;5
2022-08-26;4;4;6
2022-08-25;7;7;13
2022-08-24;1;1;1
2022-08-23;3;3;11
2022-08-22;3;3;5
2022-08-21;7;7;19
2022-08-20;10;10;29
2022-08-19;3;3;7
2022-08-18;6;6;9
2022-08-17;3;3;3
2022-08-16;3;3;14
2022-08-15;3;3;5
2022-08-14;3;3;4
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-11;2;2;4
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-08;7;7;11
2022-08-07;2;2;10
2022-08-06;1;1;1
2022-08-05;9;9;20
2022-08-04;3;3;3
2022-08-03;5;5;13
2022-08-02;9;9;17
2022-08-01;6;6;8
2022-07-31;9;9;25
2022-07-29;8;8;13
2022-07-28;6;6;23
2022-07-27;3;3;3
2022-07-26;6;6;9
2022-07-25;3;3;4
2022-07-24;3;3;4
2022-07-23;4;4;6
2022-07-22;4;4;4
2022-07-21;4;4;4
2022-07-20;7;7;8
2022-07-19;3;3;4
2022-07-18;4;4;7
2022-07-17;3;3;6
2022-07-16;5;5;9
2022-07-14;2;2;2
2022-07-13;7;7;11
2022-07-12;6;6;17
2022-07-11;3;3;74
2022-07-10;4;4;11
2022-07-09;3;3;3
2022-07-08;4;4;10
2022-07-07;5;5;18
2022-07-06;6;6;32
2022-07-05;6;6;9
2022-07-04;5;5;20
2022-07-03;1;1;1
2022-07-02;5;5;24
2022-07-01;12;12;19
2022-06-30;4;4;4
2022-06-29;2;2;8
