﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2018-01-28;45;45;45
2018-01-27;51;50;51
2018-01-26;1125;1125;1141
2018-01-25;351;351;355
2018-01-24;4;4;10
2018-01-23;2;2;2
2018-01-22;1010;1010;1015
2018-01-21;260;260;261
2018-01-20;846;846;851
2018-01-19;5;5;5
2018-01-18;636;636;731
2018-01-17;85;85;85
2018-01-16;5;5;5
2018-01-15;168;168;178
2018-01-14;249;249;261
2018-01-13;2;2;2
2018-01-12;232;232;235
2018-01-11;441;441;466
2018-01-10;2;2;3
2018-01-09;57;57;58
2018-01-07;160;160;160
2018-01-06;1;1;4
2018-01-05;2;2;2
2018-01-04;229;229;233
2018-01-03;148;148;148
2018-01-02;60;60;61
2018-01-01;1;1;2
2017-12-31;1;1;2
2017-12-30;2;2;2
2017-12-29;434;434;448
2017-12-28;210;210;215
2017-12-27;134;134;134
2017-12-26;251;251;256
2017-12-25;115;115;116
2017-12-24;655;655;686
2017-12-23;686;687;752
2017-12-22;178;178;181
2017-12-21;127;127;130
2017-12-20;22;22;23
2017-12-19;364;364;379
2017-12-18;462;462;479
2017-12-17;429;429;460
2017-12-16;316;316;324
2017-12-15;224;224;257
2017-12-14;211;211;218
2017-12-13;1;1;1
2017-12-12;374;374;384
2017-12-11;58;58;60
2017-12-10;208;208;215
2017-12-09;266;266;272
2017-12-08;4;4;6
2017-12-07;2;2;2
2017-12-06;2;2;6
2017-12-05;2;2;2
2017-12-04;4;4;4
2017-12-02;1;1;4
2017-12-01;1;1;1
2017-11-30;3;3;9
2017-11-29;1;1;1
2017-11-28;2;2;9
2017-11-26;1;1;1
2017-11-25;1;1;5
2017-11-22;1;1;2
2017-11-21;3;2;9
2017-11-18;1;1;5
2017-11-16;1;1;2
2017-11-14;2;2;4
2017-11-13;1;1;4
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-09;1;1;2
2017-11-07;1;1;14
2017-11-06;1;1;2
2017-11-05;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-10-30;2;2;3
2017-10-29;2;2;2
2017-10-27;1;1;2
2017-10-24;1;1;1
2017-10-23;1;1;4
2017-10-22;2;2;5
2017-10-20;2;2;2
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-17;2;2;13
2017-10-15;1;1;1
2017-10-13;2;2;3
2017-10-12;3;3;6
2017-10-10;1;1;2
2017-10-08;1;1;1
2017-10-06;1;1;4
2017-09-30;1;1;1
2017-09-29;2;2;4
2017-09-25;1;1;1
2017-09-21;1;1;2
2017-09-18;2;1;2
2017-09-16;1;1;1
2017-09-15;3;3;3
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;7
2017-09-11;1;1;3
2017-09-10;13;13;13
2017-09-09;1;1;2
