﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-12;1;1;1
2022-03-22;2;2;2
2021-10-13;1;1;1
2021-10-12;1;1;1
2021-10-04;1;1;1
2021-07-02;4;4;6
2021-04-23;2;2;3
2021-02-08;1;1;2
2020-09-29;1;1;1
2020-09-06;2;2;3
2020-05-16;1;1;1
2020-05-06;1;1;1
2020-05-04;1;1;1
2020-01-08;1;1;1
2019-03-14;1;1;1
2018-10-01;1;1;1
2018-09-10;4;4;4
2018-09-07;2;2;2
2018-09-06;4;4;4
2018-08-18;1;1;1
2018-06-19;1;1;1
2018-06-16;1;1;1
2018-03-19;1;1;1
2018-03-17;1;1;1
2018-01-25;1;1;1
2018-01-24;2;2;2
2017-12-17;1;1;1
2017-12-14;1;1;1
2017-11-19;7;7;10
2017-11-17;6;6;7
2017-11-16;4;4;5
2017-07-17;1;1;1
2017-07-01;1;1;1
2017-06-28;1;1;1
2017-06-22;7;7;8
2017-06-21;1;1;1
2017-06-14;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-05-23;1;1;1
2017-04-14;1;1;1
2017-03-21;1;1;1
2017-03-20;21;21;87
2017-03-19;119;119;247
2017-03-18;105;105;416
2017-03-17;77;76;118
2017-03-16;95;95;339
2017-03-15;49;49;139
2017-03-14;70;72;228
2017-03-13;84;84;184
2017-03-12;57;56;78
2017-03-11;79;79;218
2017-03-10;60;60;87
2017-03-09;142;141;381
2017-03-08;47;47;94
2017-03-07;75;75;142
2017-03-06;96;101;410
2017-03-05;67;67;179
2017-03-04;73;71;257
2017-03-03;49;49;86
2017-03-02;97;97;302
2017-03-01;58;58;85
2017-02-28;77;77;136
2017-02-27;86;90;373
2017-02-26;48;48;92
2017-02-25;71;72;201
2017-02-24;38;38;58
2017-02-23;76;81;330
2017-02-22;66;66;129
2017-02-21;90;90;257
2017-02-20;86;86;285
2017-02-19;52;52;94
2017-02-18;69;71;183
2017-02-17;65;65;126
2017-02-16;108;110;371
2017-02-15;64;64;95
2017-02-14;64;65;140
2017-02-13;92;95;379
2017-02-12;81;81;119
2017-02-11;87;87;225
2017-02-10;56;56;79
2017-02-09;79;82;332
2017-02-08;50;50;94
2017-02-07;75;77;271
2017-02-06;97;97;294
2017-02-05;78;78;161
2017-02-04;83;84;203
2017-02-03;54;52;104
2017-02-02;65;68;328
2017-02-01;60;60;84
2017-01-31;72;72;124
2017-01-30;92;92;295
2017-01-29;71;72;173
2017-01-28;75;77;209
2017-01-27;63;63;91
2017-01-26;82;86;344
2017-01-25;84;84;124
2017-01-24;94;94;167
2017-01-23;135;138;342
2017-01-22;69;72;273
2017-01-21;64;62;112
2017-01-20;77;78;205
2017-01-19;112;113;153
2017-01-18;132;135;372
2017-01-17;66;66;91
2017-01-16;63;63;91
2017-01-15;106;106;271
2017-01-14;110;111;287
2017-01-13;93;96;243
2017-01-12;71;71;316
2017-01-11;111;115;408
2017-01-10;79;79;152
2017-01-09;169;170;356
2017-01-08;68;68;110
2017-01-07;72;72;145
2017-01-06;75;74;187
2017-01-05;91;91;287
2017-01-04;87;87;161
2017-01-03;71;71;104
2017-01-02;85;86;289
2017-01-01;57;57;87
2016-12-31;63;63;96
2016-12-30;89;89;140
2016-12-29;106;107;254
2016-12-28;65;65;106
2016-12-27;67;67;96
2016-12-26;57;57;85
2016-12-25;85;91;348
2016-12-24;52;52;85
2016-12-23;14;14;14
2016-12-22;79;80;112
2016-12-21;68;68;110
2016-12-20;57;57;116
2016-12-19;44;44;84
2016-12-18;74;78;241
2016-12-17;95;100;280
2016-12-16;88;89;229
2016-12-15;78;78;218
2016-12-14;91;94;437
2016-12-13;70;70;130
2016-12-12;58;58;99
2016-12-11;76;76;264
2016-12-10;73;75;255
2016-12-09;81;80;243
2016-12-08;63;64;113
2016-12-07;205;214;587
2016-12-06;130;130;211
2016-12-05;119;119;216
2016-12-04;138;138;350
2016-12-03;148;153;418
2016-12-02;140;142;351
2016-12-01;107;107;220
2016-11-30;152;158;450
2016-11-29;122;123;272
2016-11-28;173;177;410
2016-11-27;115;115;220
2016-11-26;129;128;356
2016-11-25;159;159;538
2016-11-24;170;183;708
2016-11-23;168;212;1061
2016-11-22;161;198;766
2016-11-21;118;120;173
2016-11-20;254;256;493
2016-11-19;268;272;565
2016-11-18;319;322;578
2016-11-17;194;211;615
2016-11-16;219;219;325
2016-11-15;165;261;1450
2016-11-14;88;87;123
2016-11-13;47;47;93
2016-11-12;61;61;107
2016-11-11;104;107;251
2016-11-10;216;233;703
2016-11-09;165;167;504
2016-11-08;372;469;1821
2016-11-07;215;217;366
2016-11-06;278;279;571
2016-11-05;236;240;556
2016-11-04;232;234;444
2016-11-03;246;247;438
2016-11-02;243;277;975
2016-11-01;230;336;1910
2016-10-31;174;173;314
2016-10-30;184;187;513
2016-10-29;43;43;89
2016-10-28;64;68;240
2016-10-27;196;198;413
2016-10-26;235;270;1070
2016-10-25;283;383;1676
2016-10-24;196;199;318
2016-10-23;160;165;388
2016-10-22;142;146;385
2016-10-21;161;163;356
2016-10-20;170;176;263
2016-10-19;229;251;892
2016-10-18;277;392;2260
2016-10-17;155;155;238
2016-10-16;167;170;337
2016-10-15;152;155;388
2016-10-14;140;143;326
2016-10-13;117;117;221
2016-10-12;177;206;853
2016-10-11;181;301;2145
2016-10-10;102;102;162
2016-10-09;118;120;301
2016-10-08;240;241;310
2016-10-07;171;179;508
2016-10-06;124;125;319
2016-10-05;191;211;850
2016-10-04;199;330;2219
2016-10-03;260;260;321
2016-10-02;155;155;307
2016-10-01;135;135;216
2016-09-30;292;305;639
2016-09-29;112;111;218
2016-09-28;145;175;834
2016-09-27;151;156;495
2016-09-26;262;379;2058
2016-09-25;121;120;206
2016-09-24;99;99;288
2016-09-23;365;368;663
2016-09-22;122;127;403
2016-09-21;103;103;332
2016-09-20;184;215;877
2016-09-19;169;282;1877
2016-09-18;211;203;296
2016-09-17;123;125;360
2016-09-16;199;195;481
2016-09-15;122;128;403
2016-09-14;119;123;355
2016-09-13;165;187;759
2016-09-12;471;701;4102
2016-09-11;497;537;1571
2016-09-10;760;783;1699
2016-09-09;126;130;399
2016-09-08;177;179;507
2016-09-07;309;280;570
2016-09-06;99;99;212
2016-09-05;195;273;1508
2016-09-04;192;193;431
2016-09-03;97;98;347
2016-09-02;95;97;417
2016-09-01;111;115;366
2016-08-31;75;76;270
2016-08-30;118;139;555
2016-08-29;158;234;1422
2016-08-28;116;111;214
2016-08-27;86;87;266
2016-08-26;112;110;282
2016-08-25;92;94;275
2016-08-24;85;87;670
2016-08-23;68;68;115
2016-08-22;111;118;570
2016-08-21;65;64;395
2016-08-20;168;169;498
2016-08-19;142;144;718
2016-08-18;161;161;461
2016-08-17;45;45;97
