﻿Дата;Хосты;Посетители;Хиты
2021-05-29;2;2;3
2020-09-24;1;1;1
2019-11-19;1;1;1
2018-11-15;5;5;5
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-07-20;1;1;1
2017-07-17;1;1;1
2017-07-15;1;1;1
2017-07-05;1;1;2
2017-07-04;1;1;2
2017-07-03;1;1;2
2017-07-01;1;1;4
2017-06-30;1;1;1
2017-06-29;1;1;2
2017-06-28;1;1;1
2017-06-27;1;1;2
2017-06-26;1;1;2
2017-06-25;1;1;5
2017-06-23;1;1;2
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;13;13;19
2017-06-19;9;9;12
2017-06-18;8;8;14
2017-06-17;5;5;7
2017-06-16;3;3;6
2017-06-15;9;9;19
2017-06-14;8;8;19
2017-06-13;9;9;10
2017-06-12;15;14;22
2017-06-11;7;7;7
2017-06-10;7;7;9
2017-06-09;2;2;3
2017-06-08;18;18;24
2017-06-07;16;18;27
2017-06-06;4;4;7
2017-06-05;16;16;24
2017-06-04;8;8;11
2017-06-03;6;6;9
2017-06-02;9;9;11
2017-06-01;21;21;31
2017-05-31;18;18;23
2017-05-30;16;16;18
2017-05-29;19;18;31
2017-05-28;10;10;19
2017-05-27;13;13;15
2017-05-26;8;8;21
2017-05-25;18;19;28
2017-05-24;36;34;51
2017-05-23;41;41;63
2017-05-22;33;32;48
2017-05-21;35;35;45
2017-05-20;16;13;46
2017-05-19;25;24;29
2017-05-18;46;45;62
2017-05-17;62;62;98
2017-05-16;50;51;97
2017-05-15;67;67;85
2017-05-14;49;49;70
2017-05-13;16;16;41
2017-05-12;26;26;42
2017-05-11;16;16;35
2017-05-10;17;17;24
2017-05-09;11;11;14
2017-05-08;11;11;16
2017-05-07;7;7;7
2017-05-06;4;4;4
2017-05-05;5;5;7
2017-05-04;9;9;9
2017-05-03;12;12;16
2017-05-02;12;12;18
2017-05-01;8;8;8
2017-04-30;7;7;9
2017-04-29;2;2;2
2017-04-28;3;3;3
2017-04-27;9;9;11
2017-04-26;14;14;22
2017-04-25;17;17;73
2017-04-24;16;16;29
2017-04-23;5;5;13
2017-04-22;7;6;11
2017-04-21;3;3;3
2017-04-20;5;5;10
2017-04-19;10;9;17
2017-04-18;12;12;20
2017-04-17;12;12;17
2017-04-16;4;4;6
2017-04-15;2;2;3
2017-04-14;3;3;4
2017-04-13;11;11;11
2017-04-12;10;10;20
2017-04-11;9;9;13
2017-04-10;11;11;16
2017-04-09;15;15;18
2017-04-08;2;2;6
2017-04-07;3;3;3
2017-04-06;12;12;22
2017-04-05;13;13;22
2017-04-04;18;18;43
2017-04-03;15;15;19
2017-04-02;5;5;7
2017-04-01;6;6;12
2017-03-31;7;7;7
2017-03-30;7;7;8
2017-03-29;11;11;16
2017-03-28;9;9;10
2017-03-27;2;2;2
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;3;3;5
2017-03-21;5;5;11
2017-03-20;1;1;1
2017-03-19;3;3;5
2017-03-18;3;3;6
2017-03-17;2;2;39
2017-03-16;5;5;7
2017-03-15;7;7;10
2017-03-14;2;2;4
2017-03-13;5;5;5
2017-03-12;4;4;10
2017-03-11;5;5;5
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-03-08;4;4;10
2017-03-07;2;2;2
2017-03-06;1;1;1
2017-03-05;4;4;6
2017-03-04;1;1;2
2017-03-03;1;1;1
2017-03-02;4;4;5
2017-03-01;3;3;3
2017-02-28;2;2;2
2017-02-27;4;4;5
2017-02-26;4;4;5
2017-02-25;3;3;3
2017-02-24;1;1;2
2017-02-23;2;2;6
2017-02-22;5;5;5
2017-02-21;6;6;9
2017-02-20;6;6;8
2017-02-19;5;5;6
2017-02-18;2;2;2
2017-02-17;3;3;3
2017-02-16;5;5;7
2017-02-15;8;8;14
2017-02-14;6;6;11
2017-02-13;4;4;4
2017-02-12;4;4;8
2017-02-11;2;2;2
2017-02-10;6;5;11
2017-02-08;4;4;5
2017-02-07;4;4;6
2017-02-06;6;6;9
2017-02-05;2;2;2
2017-02-04;3;3;3
2017-02-03;1;1;1
2017-02-02;5;5;5
2017-02-01;7;7;11
2017-01-31;6;6;10
2017-01-30;5;5;6
2017-01-29;4;4;5
2017-01-28;6;6;6
2017-01-26;6;6;8
2017-01-25;4;4;6
2017-01-24;11;11;15
2017-01-23;5;5;11
2017-01-22;2;2;4
2017-01-21;4;4;20
2017-01-20;6;6;8
2017-01-19;13;13;16
2017-01-18;6;6;9
2017-01-17;9;8;12
2017-01-16;9;9;18
2017-01-15;3;3;3
2017-01-14;1;1;2
2017-01-13;5;5;6
2017-01-12;7;7;9
2017-01-11;8;7;45
2017-01-10;8;8;10
2017-01-09;2;2;2
2017-01-08;3;3;5
2017-01-07;7;7;8
2017-01-06;2;2;2
2017-01-05;5;5;6
2017-01-04;3;3;4
2017-01-03;2;2;2
2017-01-02;6;6;32
2017-01-01;3;3;4
2016-12-31;3;3;4
2016-12-30;5;5;9
2016-12-29;4;4;6
2016-12-28;4;4;6
2016-12-27;8;8;14
2016-12-26;5;5;5
2016-12-25;5;5;6
2016-12-24;5;5;19
2016-12-23;2;2;2
2016-12-22;11;11;14
2016-12-21;7;7;7
2016-12-20;22;22;32
2016-12-19;13;13;30
2016-12-18;19;18;54
2016-12-17;22;22;29
2016-12-16;22;22;47
2016-12-15;40;40;89
2016-12-14;207;206;324
2016-12-13;267;268;376
2016-12-12;280;273;402
2016-12-11;233;232;350
2016-12-10;132;135;194
2016-12-09;123;124;151
2016-12-08;240;242;365
2016-12-07;366;363;534
2016-12-06;325;326;510
2016-12-05;365;371;509
2016-12-04;287;287;427
2016-12-03;151;151;231
2016-12-02;168;164;230
2016-12-01;337;340;498
2016-11-30;451;456;673
2016-11-29;397;394;599
2016-11-28;391;394;536
2016-11-27;350;352;501
2016-11-26;152;152;207
2016-11-25;140;139;195
2016-11-24;443;443;630
2016-11-23;472;475;728
2016-11-22;419;418;630
2016-11-21;373;376;549
2016-11-20;335;330;558
2016-11-19;195;195;299
2016-11-18;188;187;253
2016-11-17;368;370;519
2016-11-16;468;476;681
2016-11-15;453;455;703
2016-11-14;470;473;683
2016-11-13;394;394;619
2016-11-12;223;226;338
2016-11-11;203;204;290
2016-11-10;429;428;632
2016-11-09;550;555;787
2016-11-08;514;512;754
2016-11-07;484;487;683
2016-11-06;343;340;521
2016-11-05;181;181;287
2016-11-04;172;170;324
2016-11-03;248;249;361
2016-11-02;277;280;388
2016-11-01;288;290;436
2016-10-31;240;241;357
2016-10-30;174;173;269
2016-10-29;109;108;151
2016-10-28;109;110;157
2016-10-27;241;239;354
2016-10-26;257;255;395
2016-10-25;274;277;388
2016-10-24;247;245;343
2016-10-23;189;189;254
2016-10-22;104;104;156
2016-10-21;122;122;187
2016-10-20;242;237;318
2016-10-19;271;267;376
2016-10-18;293;292;434
2016-10-17;326;318;521
2016-10-16;216;218;287
2016-10-15;123;122;183
2016-10-14;118;118;185
2016-10-13;112;111;154
2016-10-12;451;443;657
2016-10-11;436;435;626
2016-10-10;398;391;521
2016-10-09;306;301;463
2016-10-08;134;132;205
2016-10-07;143;143;194
2016-10-06;234;232;368
2016-10-05;334;333;467
2016-10-04;346;345;507
2016-10-03;286;281;379
2016-10-02;221;220;302
2016-10-01;101;101;145
2016-09-30;106;102;145
2016-09-29;235;236;342
2016-09-28;254;257;428
2016-09-27;259;259;355
2016-09-26;334;335;520
2016-09-25;303;306;422
2016-09-24;185;182;271
2016-09-23;114;114;167
2016-09-22;315;313;459
2016-09-21;322;322;442
2016-09-20;399;400;577
2016-09-19;378;375;530
2016-09-18;320;322;543
2016-09-17;155;155;203
2016-09-16;141;139;197
2016-09-15;274;273;404
2016-09-14;370;368;537
2016-09-13;299;302;441
2016-09-12;272;270;379
2016-09-11;222;225;325
2016-09-10;102;102;139
2016-09-09;93;93;119
2016-09-08;227;224;362
2016-09-07;328;329;465
2016-09-06;306;308;481
2016-09-05;430;432;561
2016-09-04;269;268;393
2016-09-03;143;145;188
2016-09-02;108;107;176
2016-09-01;99;99;134
2016-08-31;106;106;128
2016-08-30;65;62;92
2016-08-29;71;71;107
2016-08-28;62;62;90
2016-08-27;46;46;65
2016-08-26;67;66;92
2016-08-25;66;66;91
2016-08-24;62;62;71
2016-08-23;54;54;96
2016-08-22;64;66;82
2016-08-21;57;57;72
2016-08-20;37;35;51
2016-08-19;50;49;69
2016-08-18;65;65;162
2016-08-17;50;49;68
2016-08-16;68;68;105
2016-08-15;64;63;101
2016-08-14;56;56;75
2016-08-13;38;37;69
2016-08-12;64;61;90
2016-08-11;44;43;70
2016-08-10;57;58;91
2016-08-09;60;58;80
2016-08-08;46;46;59
2016-08-07;54;52;76
2016-08-06;32;32;37
2016-08-05;45;45;65
2016-08-04;50;50;69
2016-08-03;51;51;69
2016-08-02;48;47;62
2016-08-01;50;50;59
2016-07-31;38;38;52
2016-07-30;34;35;46
2016-07-29;32;32;41
2016-07-28;62;62;96
2016-07-27;57;57;76
2016-07-26;46;46;56
2016-07-25;50;50;77
2016-07-24;35;35;43
2016-07-23;31;31;45
2016-07-22;47;45;64
2016-07-21;49;48;75
2016-07-20;60;59;81
2016-07-19;57;56;77
2016-07-18;60;60;74
2016-07-17;42;41;60
2016-07-16;30;29;83
2016-07-15;37;37;44
2016-07-14;62;62;134
2016-07-13;38;37;67
2016-07-12;55;55;78
2016-07-11;46;46;64
2016-07-10;43;43;77
2016-07-09;42;42;72
2016-07-08;48;48;69
2016-07-07;44;43;77
2016-07-06;60;61;84
2016-07-05;45;45;56
2016-07-04;61;61;89
2016-07-03;42;41;56
2016-07-02;44;44;57
2016-07-01;47;47;64
2016-06-30;65;64;98
2016-06-29;66;64;129
2016-06-28;53;54;123
2016-06-27;53;51;87
2016-06-26;29;29;44
2016-06-25;46;43;121
2016-06-24;46;45;132
2016-06-23;79;78;126
2016-06-22;75;75;102
2016-06-21;75;75;110
2016-06-20;63;65;109
2016-06-19;37;37;59
2016-06-18;47;46;78
2016-06-17;62;64;90
2016-06-16;87;87;114
2016-06-15;100;100;153
2016-06-14;99;98;131
2016-06-13;94;95;149
2016-06-12;95;95;139
2016-06-11;62;63;86
2016-06-10;65;65;96
2016-06-09;126;125;168
2016-06-08;117;118;172
2016-06-07;173;173;271
2016-06-06;159;158;241
2016-06-05;128;126;204
2016-06-04;80;81;141
2016-06-03;90;88;132
2016-06-02;154;150;224
2016-06-01;162;162;268
2016-05-31;156;153;223
2016-05-30;171;170;247
2016-05-29;130;130;225
2016-05-28;79;79;133
2016-05-27;88;88;153
2016-05-26;165;161;224
2016-05-25;256;255;404
2016-05-24;367;369;555
2016-05-23;442;441;671
2016-05-22;408;406;625
2016-05-21;149;150;228
2016-05-20;188;188;278
2016-05-19;643;646;1051
2016-05-18;825;831;1413
2016-05-17;780;784;1356
2016-05-16;816;824;1400
2016-05-15;682;696;1236
2016-05-14;337;333;570
2016-05-13;292;292;470
2016-05-12;734;749;1343
2016-05-11;823;826;1424
2016-05-10;543;542;877
2016-05-09;398;398;584
2016-05-08;168;167;269
2016-05-07;172;173;276
2016-05-06;187;185;287
2016-05-05;502;507;750
2016-05-04;512;508;729
2016-05-03;363;362;568
2016-05-02;148;146;248
2016-05-01;85;83;141
2016-04-30;76;74;123
2016-04-29;132;129;187
2016-04-28;380;384;618
2016-04-27;595;596;907
2016-04-26;554;551;940
2016-04-25;233;231;343
2016-04-24;11;11;24
2016-04-23;6;6;21
2016-04-22;30;30;41
2016-04-21;166;166;288
2016-04-20;246;245;354
2016-04-19;411;404;635
2016-04-18;487;482;750
2016-04-17;285;278;448
2016-04-16;110;109;197
2016-04-15;230;224;380
2016-04-14;416;417;576
2016-04-13;550;533;795
2016-04-12;585;578;913
2016-04-11;650;639;1015
2016-04-10;515;508;809
2016-04-09;215;200;338
2016-04-08;257;234;393
2016-04-07;488;477;766
2016-04-06;559;564;954
2016-04-05;543;535;856
2016-04-04;523;527;840
2016-04-03;363;358;626
2016-04-02;256;255;377
2016-04-01;227;227;338
2016-03-31;486;482;780
2016-03-30;530;523;846
2016-03-29;584;577;1052
2016-03-28;581;597;948
2016-03-27;421;418;742
2016-03-26;263;248;387
2016-03-25;273;270;402
2016-03-24;518;530;834
2016-03-23;568;568;883
2016-03-22;629;631;1080
2016-03-21;708;697;1068
2016-03-20;610;612;943
2016-03-19;388;378;612
2016-03-18;318;316;540
2016-03-17;818;824;1307
2016-03-16;963;970;1519
2016-03-15;1121;1114;1871
2016-03-14;1167;1170;1936
2016-03-13;868;861;1371
2016-03-12;387;378;616
2016-03-11;716;706;1133
2016-03-10;826;839;1308
2016-03-09;854;866;1364
2016-03-08;473;471;716
2016-03-07;347;345;539
2016-03-06;261;259;395
2016-03-05;190;192;321
2016-03-04;253;255;403
2016-03-03;652;656;1016
2016-03-02;835;843;1351
2016-03-01;823;828;1265
2016-02-29;837;837;1292
2016-02-28;656;661;1011
2016-02-27;361;358;559
2016-02-26;402;400;590
2016-02-25;936;940;1423
2016-02-24;1107;1107;1679
2016-02-23;1156;1166;1643
2016-02-22;1197;1214;1711
2016-02-21;861;867;1300
2016-02-20;467;466;715
2016-02-19;429;426;646
2016-02-18;832;837;1257
2016-02-17;1014;1040;1521
2016-02-16;764;767;1097
2016-02-15;1005;1023;1502
2016-02-14;702;699;1071
2016-02-13;426;425;617
2016-02-12;361;362;514
2016-02-11;765;767;1131
2016-02-10;951;957;1497
2016-02-09;861;865;1202
2016-02-08;880;885;1323
2016-02-07;694;697;1093
2016-02-06;329;331;535
2016-02-05;340;340;595
2016-02-04;529;526;789
2016-02-03;505;502;785
2016-02-02;499;506;784
2016-02-01;487;491;777
2016-01-31;446;439;688
2016-01-30;241;237;387
2016-01-29;253;248;373
2016-01-28;397;398;612
2016-01-27;405;401;652
2016-01-26;381;375;570
2016-01-25;394;398;579
2016-01-24;378;377;584
2016-01-23;235;232;406
2016-01-22;249;246;374
2016-01-21;410;409;575
2016-01-20;410;408;604
2016-01-19;393;390;587
2016-01-18;379;376;570
2016-01-17;429;433;630
2016-01-16;292;291;462
2016-01-15;229;225;467
2016-01-14;538;535;881
2016-01-13;543;544;799
2016-01-12;489;492;747
2016-01-11;350;350;550
2016-01-10;312;312;458
2016-01-09;188;185;335
2016-01-08;166;165;249
2016-01-07;341;340;558
2016-01-06;274;271;400
2016-01-05;209;212;402
2016-01-04;177;177;325
2016-01-03;134;135;327
2016-01-02;119;121;222
2016-01-01;67;67;83
2015-12-31;55;51;85
2015-12-30;85;86;111
2015-12-29;125;122;170
2015-12-28;146;156;203
2015-12-27;156;158;230
2015-12-26;114;114;184
2015-12-25;138;140;203
2015-12-24;273;274;407
2015-12-23;395;402;590
2015-12-22;492;492;724
2015-12-21;554;559;775
2015-12-20;424;431;678
2015-12-19;204;201;290
2015-12-18;207;205;369
2015-12-17;463;464;651
2015-12-16;580;576;837
2015-12-15;598;599;868
2015-12-14;640;638;988
2015-12-13;548;547;896
2015-12-12;277;278;390
2015-12-11;251;250;394
2015-12-10;638;642;1018
2015-12-09;697;695;1105
2015-12-08;675;677;1052
2015-12-07;643;642;975
2015-12-06;561;567;929
2015-12-05;343;344;505
2015-12-04;315;316;476
2015-12-03;620;616;1022
2015-12-02;723;729;1126
2015-12-01;503;500;774
2015-11-30;798;805;1261
2015-11-29;643;644;1005
2015-11-28;344;348;560
2015-11-27;279;275;471
2015-11-26;582;582;932
2015-11-25;670;674;1058
2015-11-24;692;694;1027
2015-11-23;701;698;1066
2015-11-22;589;596;978
2015-11-21;332;333;507
2015-11-20;261;260;401
2015-11-19;577;594;866
2015-11-18;651;655;988
2015-11-17;641;645;996
2015-11-16;701;710;1062
2015-11-15;583;586;901
2015-11-14;332;330;452
2015-11-13;269;271;394
2015-11-12;598;602;900
2015-11-11;729;742;1151
2015-11-10;737;738;1081
2015-11-09;833;837;1240
2015-11-08;635;640;949
2015-11-07;355;352;556
2015-11-06;268;265;378
2015-11-05;622;620;968
2015-11-04;673;682;1057
2015-11-03;587;585;872
2015-11-02;546;547;795
2015-11-01;333;333;468
2015-10-31;208;208;294
2015-10-30;322;323;479
2015-10-29;290;290;460
2015-10-28;286;282;390
2015-10-27;279;274;381
2015-10-26;294;292;427
2015-10-25;207;203;312
2015-10-24;145;142;230
2015-10-23;138;139;226
2015-10-22;404;401;604
2015-10-21;468;468;651
2015-10-20;496;496;713
2015-10-19;497;499;730
2015-10-18;423;424;675
2015-10-17;207;205;328
2015-10-16;213;210;325
2015-10-15;485;489;760
2015-10-14;531;540;872
2015-10-13;296;296;475
2015-10-12;693;695;1011
2015-10-11;513;513;793
2015-10-10;244;242;385
2015-10-09;244;242;354
2015-10-08;524;530;797
2015-10-07;602;611;908
2015-10-06;579;583;831
2015-10-05;570;572;890
2015-10-04;391;392;578
2015-10-03;176;175;266
2015-10-02;171;174;270
2015-10-01;480;477;701
2015-09-30;512;517;768
2015-09-29;455;460;646
2015-09-28;426;427;631
2015-09-27;381;382;642
2015-09-26;188;188;285
2015-09-25;175;173;278
2015-09-24;346;346;519
2015-09-23;433;431;705
2015-09-22;504;506;764
2015-09-21;447;446;675
2015-09-20;411;408;652
2015-09-19;222;222;316
2015-09-18;151;150;231
2015-09-17;349;347;522
2015-09-16;387;386;578
2015-09-15;371;370;559
2015-09-14;341;339;499
2015-09-13;327;329;508
2015-09-12;164;163;230
2015-09-11;148;147;243
2015-09-10;271;270;428
2015-09-09;415;417;615
2015-09-08;413;413;629
2015-09-07;463;465;710
2015-09-06;490;488;702
2015-09-05;233;234;337
2015-09-04;204;200;293
2015-09-03;571;576;850
2015-09-02;322;323;423
2015-09-01;104;102;142
2015-08-31;92;91;130
2015-08-30;71;70;104
2015-08-29;54;55;79
2015-08-28;46;45;87
2015-08-27;58;57;72
2015-08-26;36;35;47
2015-08-25;74;74;109
2015-08-24;56;56;95
2015-08-23;40;40;53
2015-08-22;42;42;62
2015-08-21;36;36;41
2015-08-20;60;60;104
2015-08-19;78;77;159
2015-08-18;58;57;76
2015-08-17;62;62;96
2015-08-16;43;43;61
2015-08-15;31;31;72
2015-08-14;38;39;77
2015-08-13;42;42;59
2015-08-12;42;41;69
2015-08-11;51;49;95
2015-08-10;42;42;74
2015-08-09;43;44;60
2015-08-08;45;41;85
2015-08-07;35;35;54
2015-08-06;47;47;53
2015-08-05;46;46;80
2015-08-04;44;44;62
2015-08-03;34;34;53
2015-08-02;51;52;68
2015-08-01;35;35;45
2015-07-31;46;46;65
2015-07-30;53;53;86
2015-07-29;63;63;94
2015-07-28;49;49;78
2015-07-27;36;35;42
2015-07-26;41;41;49
2015-07-25;30;30;44
2015-07-24;52;52;61
2015-07-23;47;47;68
2015-07-22;36;36;47
2015-07-21;38;38;63
2015-07-20;48;47;78
2015-07-19;36;36;47
2015-07-18;29;29;43
2015-07-17;39;38;62
2015-07-16;41;41;54
2015-07-15;45;43;109
2015-07-14;49;49;171
2015-07-13;61;61;114
2015-07-12;42;42;66
2015-07-11;51;51;75
2015-07-10;36;36;55
2015-07-09;48;47;61
2015-07-08;47;48;74
2015-07-07;40;40;52
2015-07-06;45;44;57
2015-07-05;35;34;53
2015-07-04;19;18;49
2015-07-03;38;38;48
2015-07-02;51;50;71
2015-07-01;38;37;52
2015-06-30;71;70;128
2015-06-29;45;46;64
2015-06-28;32;33;43
2015-06-27;39;37;57
2015-06-26;48;49;92
2015-06-25;55;55;72
2015-06-24;64;64;98
2015-06-23;77;77;98
2015-06-22;70;70;125
2015-06-21;67;65;98
2015-06-20;39;39;83
2015-06-19;46;46;66
2015-06-18;86;87;133
2015-06-17;78;76;113
2015-06-16;78;77;130
2015-06-15;104;102;150
2015-06-14;84;85;136
2015-06-13;45;46;69
2015-06-12;69;69;95
2015-06-11;107;108;154
2015-06-10;117;117;225
2015-06-09;129;129;202
2015-06-08;124;125;214
2015-06-07;112;112;187
2015-06-06;62;62;128
2015-06-05;97;96;117
2015-06-04;123;124;227
2015-06-03;161;160;242
2015-06-02;151;150;284
2015-06-01;137;138;237
2015-05-31;88;89;146
2015-05-30;58;58;95
2015-05-29;76;74;127
2015-05-28;114;111;140
2015-05-27;243;242;358
2015-05-26;294;293;458
2015-05-25;336;339;519
2015-05-24;293;292;473
2015-05-23;105;105;141
2015-05-22;135;134;211
2015-05-21;135;130;219
2015-05-20;750;757;1367
2015-05-19;752;757;1382
2015-05-18;958;975;1852
2015-05-17;618;624;1120
2015-05-16;310;312;560
2015-05-15;293;289;462
2015-05-14;783;798;1508
2015-05-13;929;948;1774
2015-05-12;703;702;1158
2015-05-11;775;783;1383
2015-05-10;231;230;404
2015-05-09;168;161;268
2015-05-08;209;206;359
2015-05-07;599;607;986
2015-05-06;769;783;1377
2015-05-05;644;648;988
2015-05-04;508;503;865
2015-05-03;247;247;389
2015-05-02;133;132;203
2015-05-01;109;109;158
2015-04-30;197;196;287
2015-04-29;653;656;1027
2015-04-28;588;587;860
2015-04-27;606;611;976
2015-04-26;430;433;676
2015-04-25;201;200;299
2015-04-24;310;310;458
2015-04-23;553;562;815
2015-04-22;804;812;1265
2015-04-21;832;845;1356
2015-04-20;716;731;1198
2015-04-19;552;555;912
2015-04-18;301;304;439
2015-04-17;236;240;352
2015-04-16;481;483;713
2015-04-15;576;582;849
2015-04-14;483;486;722
2015-04-13;352;354;562
2015-04-12;87;87;132
2015-04-11;101;100;145
2015-04-10;146;145;187
2015-04-09;374;363;607
2015-04-08;482;481;742
2015-04-07;538;533;823
2015-04-06;488;487;803
2015-04-05;481;482;828
2015-04-04;219;217;363
2015-04-03;249;247;361
2015-04-02;495;492;799
2015-04-01;499;492;793
2015-03-31;598;593;875
2015-03-30;551;554;858
2015-03-29;402;400;645
2015-03-28;218;219;351
2015-03-27;208;208;322
2015-03-26;332;332;566
2015-03-25;329;328;481
2015-03-24;390;393;619
2015-03-23;428;432;632
2015-03-22;413;405;639
2015-03-21;221;218;372
2015-03-20;238;235;437
2015-03-19;598;601;895
2015-03-18;666;670;1072
2015-03-17;735;737;1173
2015-03-16;727;725;1212
2015-03-15;658;662;1037
2015-03-14;408;405;674
2015-03-13;400;399;657
2015-03-12;987;1003;1678
2015-03-11;1137;1145;1929
2015-03-10;1208;1229;1986
2015-03-09;754;761;1251
2015-03-08;196;194;273
2015-03-07;205;203;339
2015-03-06;225;223;368
2015-03-05;575;572;905
2015-03-04;756;751;1201
2015-03-03;856;849;1309
2015-03-02;813;825;1280
2015-03-01;524;522;852
2015-02-28;331;327;533
2015-02-27;250;251;423
2015-02-26;587;593;984
2015-02-25;640;642;971
2015-02-24;720;720;1079
2015-02-23;757;760;1165
2015-02-22;586;592;904
2015-02-21;333;329;511
2015-02-20;309;301;483
2015-02-19;615;616;929
2015-02-18;734;732;1079
2015-02-17;839;843;1279
2015-02-16;786;788;1212
2015-02-15;676;671;1043
2015-02-14;291;291;455
2015-02-13;316;315;490
2015-02-12;644;649;991
2015-02-11;770;772;1103
2015-02-10;801;812;1257
2015-02-09;783;791;1203
2015-02-08;615;607;976
2015-02-07;335;334;518
2015-02-06;325;327;484
2015-02-05;598;596;974
2015-02-04;728;728;1169
2015-02-03;649;648;1055
2015-02-02;676;675;1090
2015-02-01;560;562;916
2015-01-31;300;296;519
2015-01-30;293;288;459
2015-01-29;570;574;851
2015-01-28;606;602;933
2015-01-27;509;508;815
2015-01-26;601;600;980
2015-01-25;498;499;843
2015-01-24;297;296;498
2015-01-23;234;238;392
2015-01-22;509;513;837
2015-01-21;504;508;783
2015-01-20;508;508;905
2015-01-19;471;471;727
2015-01-18;453;456;638
2015-01-17;242;242;436
2015-01-16;231;228;400
2015-01-15;440;438;730
2015-01-14;424;426;701
2015-01-13;342;344;613
2015-01-12;331;328;552
2015-01-11;248;248;386
2015-01-10;151;154;291
2015-01-09;142;144;378
2015-01-08;119;122;291
2015-01-07;140;137;251
2015-01-06;172;172;285
2015-01-05;144;144;274
2015-01-04;157;156;308
2015-01-03;95;95;166
2015-01-02;80;80;145
2015-01-01;56;54;141
2014-12-31;40;40;55
2014-12-30;61;61;88
2014-12-29;85;85;146
2014-12-28;98;99;139
2014-12-27;65;64;88
2014-12-26;78;79;159
2014-12-25;163;161;233
2014-12-24;207;205;312
2014-12-23;290;290;425
2014-12-22;301;296;469
2014-12-21;267;264;492
2014-12-20;130;130;200
2014-12-19;124;122;204
2014-12-18;273;274;426
2014-12-17;339;337;545
2014-12-16;357;355;534
2014-12-15;381;380;599
2014-12-14;392;395;660
2014-12-13;200;201;343
2014-12-12;179;182;315
2014-12-11;426;426;721
2014-12-10;504;503;812
2014-12-09;486;487;713
2014-12-08;555;555;885
2014-12-07;503;506;838
2014-12-06;252;250;406
2014-12-05;278;280;411
2014-12-04;629;634;989
2014-12-03;603;601;929
2014-12-02;581;572;874
2014-12-01;606;608;994
2014-11-30;523;526;899
2014-11-29;305;297;480
2014-11-28;274;271;450
2014-11-27;498;496;814
2014-11-26;520;518;768
2014-11-25;534;539;816
2014-11-24;499;494;743
2014-11-23;488;487;735
2014-11-22;232;229;396
2014-11-21;224;224;319
2014-11-20;440;434;782
2014-11-19;508;508;766
2014-11-18;467;474;700
2014-11-17;536;534;822
2014-11-16;476;478;734
2014-11-15;247;251;403
2014-11-14;279;271;461
2014-11-13;474;476;755
2014-11-12;543;541;909
2014-11-11;545;549;874
2014-11-10;559;555;855
2014-11-09;469;471;762
2014-11-08;223;227;344
2014-11-07;202;204;323
2014-11-06;414;414;678
2014-11-05;425;427;704
2014-11-04;436;441;663
2014-11-03;394;399;634
2014-11-02;303;303;486
2014-11-01;176;176;267
2014-10-31;181;180;310
2014-10-30;277;272;447
2014-10-29;286;290;427
2014-10-28;303;302;498
2014-10-27;252;250;411
2014-10-26;179;180;247
2014-10-25;112;113;217
2014-10-24;124;122;209
2014-10-23;295;296;518
2014-10-22;323;323;526
2014-10-21;348;352;521
2014-10-20;336;336;547
2014-10-19;248;245;392
2014-10-18;119;116;194
2014-10-17;114;113;199
2014-10-16;233;234;391
2014-10-15;253;252;400
2014-10-14;233;231;423
2014-10-13;243;241;404
2014-10-12;208;206;299
2014-10-11;93;93;141
2014-10-10;82;82;121
2014-10-09;198;200;376
2014-10-08;241;239;379
2014-10-07;236;235;362
2014-10-06;238;235;358
2014-10-05;196;197;320
2014-10-04;77;77;109
2014-10-03;80;81;118
2014-10-02;186;187;294
2014-10-01;212;211;343
2014-09-30;237;238;354
2014-09-29;240;239;395
2014-09-28;249;248;422
2014-09-27;133;131;219
2014-09-26;108;108;179
2014-09-25;246;246;415
2014-09-24;250;250;385
2014-09-23;285;285;438
2014-09-22;272;274;379
2014-09-21;234;233;363
2014-09-20;103;102;150
2014-09-19;109;110;168
2014-09-18;180;180;298
2014-09-17;218;222;327
2014-09-16;207;204;322
2014-09-15;237;239;363
2014-09-14;175;174;273
2014-09-13;85;85;141
2014-09-12;63;62;122
2014-09-11;155;153;217
2014-09-10;217;218;329
2014-09-09;172;173;249
2014-09-08;200;194;314
2014-09-07;188;186;281
2014-09-06;90;89;153
2014-09-05;68;68;131
2014-09-04;291;292;480
2014-09-03;340;345;517
2014-09-02;224;224;343
2014-09-01;52;52;69
2014-08-31;41;41;69
2014-08-30;26;26;53
2014-08-29;25;25;38
2014-08-28;39;37;98
2014-08-27;30;30;48
2014-08-26;43;41;75
2014-08-25;33;33;44
2014-08-24;14;14;20
2014-08-23;12;12;19
2014-08-22;8;8;52
2014-08-21;15;16;28
2014-08-20;30;30;44
2014-08-19;23;21;37
2014-08-18;31;31;68
2014-08-17;24;24;45
2014-08-16;14;14;23
2014-08-15;22;21;47
2014-08-14;22;22;44
2014-08-13;19;18;28
2014-08-12;23;24;47
2014-08-11;23;23;46
2014-08-10;10;10;11
2014-08-09;8;8;9
2014-08-08;25;25;30
