﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-04-30;4;4;49
2024-04-29;3;3;3
2024-04-28;1;1;1
2024-04-27;5;5;83
2024-04-26;4;4;4
2024-04-25;4;4;4
2024-04-24;4;4;56
2024-04-23;1;1;1
2024-04-22;2;2;2
2024-04-21;2;2;48
2024-04-19;1;1;1
2024-04-18;3;3;55
2024-04-17;1;1;1
2024-04-16;2;2;2
2024-04-15;7;7;52
2024-04-14;1;1;1
2024-04-12;3;3;50
2024-04-11;1;1;2
2024-04-10;2;2;3
2024-04-09;5;5;48
2024-04-08;2;2;2
2024-04-07;1;1;1
2024-04-06;8;8;50
2024-04-05;3;3;18
2024-04-04;3;3;3
2024-04-03;4;4;48
2024-04-02;2;2;5
2024-03-31;4;4;51
2024-03-30;3;3;3
2024-03-29;1;1;2
2024-03-28;5;5;54
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-25;4;4;64
2024-03-22;4;4;49
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;17;17;62
2024-03-18;30;30;30
2024-03-17;40;40;42
2024-03-16;52;52;97
2024-03-15;50;50;52
2024-03-14;12;12;12
2024-03-13;2;2;54
2024-03-12;2;2;3
2024-03-11;2;2;5
2024-03-10;5;5;50
2024-03-07;3;3;50
2024-03-05;1;1;1
2024-03-04;4;4;180
2024-03-03;2;2;2
2024-03-02;3;3;8
2024-03-01;5;5;57
2024-02-29;1;1;1
2024-02-28;3;3;3
2024-02-27;8;8;62
2024-02-26;1;1;1
2024-02-25;5;5;8
2024-02-24;3;3;64
2024-02-22;2;2;3
2024-02-21;9;9;60
2024-02-20;2;2;2
2024-02-19;2;2;2
2024-02-18;7;7;58
2024-02-17;5;5;6
2024-02-16;1;1;1
2024-02-15;4;4;50
2024-02-14;2;2;2
2024-02-12;8;8;98
2024-02-11;1;1;3
2024-02-10;3;3;5
2024-02-09;2;2;56
2024-02-08;4;4;12
2024-02-07;1;1;1
2024-02-06;3;3;48
2024-02-05;1;1;1
2024-02-04;2;2;2
2024-02-03;9;9;62
2024-02-02;2;2;4
2024-01-31;2;2;48
2024-01-30;3;3;7
2024-01-29;1;1;1
2024-01-28;3;3;55
2024-01-27;2;2;2
2024-01-26;41;41;43
2024-01-25;16;16;63
2024-01-24;1;1;1
2024-01-23;2;2;2
2024-01-22;3;3;61
2024-01-20;3;3;9
2024-01-19;4;4;52
2024-01-18;3;3;3
2024-01-17;4;4;5
2024-01-16;6;6;53
2024-01-15;2;2;3
2024-01-14;4;4;4
2024-01-13;8;8;54
2024-01-12;5;5;14
2024-01-11;1;1;9
2024-01-10;4;4;53
2024-01-07;3;3;49
2024-01-05;3;3;4
2024-01-04;6;6;61
2024-01-02;3;3;7
2024-01-01;4;4;66
2023-12-31;5;5;36
2023-12-29;3;3;55
2023-12-28;1;1;3
2023-12-27;1;1;1
2023-12-26;4;4;54
2023-12-25;2;2;2
2023-12-23;6;6;58
2023-12-22;4;4;23
2023-12-21;4;4;6
2023-12-20;1;1;54
2023-12-19;3;3;4
2023-12-17;7;7;59
2023-12-16;3;3;11
2023-12-15;1;1;13
2023-12-14;3;3;50
2023-12-13;1;1;2
2023-12-12;1;1;1
2023-12-11;8;8;53
2023-12-10;1;1;1
2023-12-08;2;2;50
2023-12-06;1;1;3
2023-12-05;4;4;51
2023-12-04;2;2;3
2023-12-03;3;3;3
2023-12-02;6;6;59
2023-12-01;1;1;1
2023-11-30;2;2;7
2023-11-29;5;5;52
2023-11-28;3;3;5
2023-11-26;5;5;59
2023-11-25;3;3;4
2023-11-24;1;1;1
2023-11-23;5;5;56
2023-11-22;3;3;3
2023-11-21;4;4;6
2023-11-20;4;4;50
2023-11-19;4;4;9
2023-11-18;3;3;3
2023-11-17;4;4;51
2023-11-16;3;3;3
2023-11-15;6;6;16
2023-11-14;5;5;108
2023-11-12;5;5;5
2023-11-11;4;4;27
2023-11-10;3;3;8
2023-11-09;2;2;2
2023-11-08;4;4;39
2023-11-07;4;4;7
2023-11-06;3;3;5
2023-11-05;4;4;31
2023-11-04;1;1;5
2023-11-02;8;8;32
2023-11-01;4;4;5
2023-10-31;5;5;13
2023-10-30;8;8;37
2023-10-29;2;2;2
2023-10-28;3;3;24
2023-10-27;3;3;39
2023-10-26;2;2;6
2023-10-25;2;2;3
2023-10-24;8;8;53
2023-10-23;2;2;8
2023-10-22;8;8;17
2023-10-21;6;6;55
2023-10-20;10;10;27
2023-10-19;6;6;18
2023-10-18;9;9;68
2023-10-17;2;2;4
2023-10-16;5;5;9
2023-10-15;5;5;46
2023-10-14;8;8;16
2023-10-13;6;6;17
2023-10-12;7;7;62
2023-10-11;11;11;24
2023-10-10;5;5;16
2023-10-09;10;10;57
2023-10-08;3;3;4
2023-10-07;7;7;11
2023-10-06;10;10;52
2023-10-05;4;4;6
2023-10-04;3;3;7
2023-10-03;5;5;51
2023-10-02;4;4;9
2023-10-01;6;6;12
2023-09-30;8;8;46
2023-09-29;8;7;13
2023-09-28;4;4;7
2023-09-27;6;6;31
2023-09-26;5;5;9
2023-09-25;3;3;9
2023-09-24;1;1;42
2023-09-23;1;1;1
2023-09-22;2;2;4
2023-09-21;1;1;1
2023-09-20;6;6;31
2023-09-18;1;1;5
2023-09-17;4;4;47
2023-09-16;3;3;5
2023-09-15;5;5;15
2023-09-14;4;4;48
2023-09-13;4;4;7
2023-09-12;4;4;19
2023-09-11;2;2;30
2023-09-10;5;5;11
2023-09-09;1;1;12
2023-09-08;4;4;34
2023-09-07;1;1;1
2023-09-06;2;2;3
2023-09-05;6;6;44
2023-09-04;1;1;7
2023-09-03;11;11;30
2023-09-02;6;6;44
2023-09-01;2;2;4
2023-08-30;14;14;73
2023-08-29;11;11;24
2023-08-28;5;5;15
2023-08-27;15;15;74
2023-08-26;9;9;37
2023-08-25;4;4;10
2023-08-24;9;9;48
2023-08-23;5;5;12
2023-08-22;2;2;5
2023-08-21;8;8;44
2023-08-19;3;3;6
2023-08-18;5;5;37
2023-08-17;1;1;2
2023-08-16;4;4;7
2023-08-15;3;3;38
2023-08-14;4;4;5
2023-08-13;4;4;9
2023-08-12;6;6;40
2023-08-10;1;1;1
2023-08-09;7;7;41
2023-08-08;1;1;1
2023-08-07;1;1;1
2023-08-06;3;3;49
2023-08-04;2;2;2
2023-08-03;4;4;49
2023-08-02;2;2;3
2023-08-01;3;3;5
2023-07-31;9;9;48
2023-07-30;2;2;2
2023-07-29;1;1;1
2023-07-28;3;3;30
2023-07-27;2;2;7
2023-07-26;6;6;34
2023-07-25;3;3;44
2023-07-24;3;3;3
2023-07-23;2;2;90
2023-07-22;2;2;38
2023-07-21;2;2;2
2023-07-20;2;2;2
2023-07-19;4;4;41
2023-07-18;1;1;1
2023-07-16;5;5;37
2023-07-14;8;8;12
2023-07-13;2;2;28
2023-07-12;2;2;4
2023-07-11;4;4;6
2023-07-10;4;4;29
2023-07-08;1;1;3
2023-07-07;3;3;44
2023-07-06;10;10;13
2023-07-05;1;1;1
2023-07-04;4;4;43
2023-07-03;1;1;9
2023-07-02;3;3;6
2023-07-01;9;9;49
2023-06-30;4;4;6
2023-06-29;2;2;3
2023-06-28;3;3;42
2023-06-27;1;1;3
2023-06-26;1;1;1
2023-06-25;3;3;38
2023-06-24;2;2;4
2023-06-23;307;307;328
2023-06-22;108;108;133
2023-06-21;2;2;2
2023-06-20;120;120;123
2023-06-19;283;283;340
2023-06-18;47;47;50
2023-06-17;2;2;12
2023-06-16;835;835;1034
2023-06-15;260;260;277
2023-06-14;830;830;1007
2023-06-13;338;338;406
2023-06-12;747;747;861
2023-06-11;78;78;82
2023-06-10;997;997;1270
2023-06-09;92;92;95
2023-06-08;4;4;7
2023-06-07;3;3;46
2023-06-06;4;4;5
2023-06-05;5;5;7
2023-06-04;5;5;40
2023-06-03;12;12;13
2023-06-02;5;5;10
2023-06-01;5;5;38
2023-05-31;3;3;6
2023-05-30;8;8;9
2023-05-29;9;9;57
2023-05-28;3;3;13
2023-05-27;2;2;4
2023-05-26;3;3;40
2023-05-25;2;2;2
2023-05-24;2;2;2
2023-05-23;3;3;33
2023-05-20;9;9;38
2023-05-19;7;7;13
2023-05-18;3;3;8
2023-05-17;11;11;50
2023-05-15;2;2;2
2023-05-14;4;4;40
2023-05-13;1;1;1
2023-05-12;8;8;17
2023-05-11;4;4;43
2023-05-10;4;4;5
2023-05-09;1;1;2
2023-05-08;11;11;55
2023-05-06;7;7;14
2023-05-05;10;10;51
2023-05-04;2;2;2
2023-05-03;4;4;9
2023-05-02;7;7;27
2023-04-30;1;1;3
2023-04-29;3;3;41
2023-04-28;4;4;14
2023-04-27;1;1;3
2023-04-26;10;10;36
2023-04-25;2;2;2
2023-04-24;2;2;2
2023-04-23;4;4;39
2023-04-22;8;8;26
2023-04-21;3;3;3
2023-04-20;10;10;55
2023-04-19;6;6;10
2023-04-18;4;4;10
2023-04-17;7;7;40
2023-04-16;1;1;3
2023-04-15;2;2;2
2023-04-14;10;10;41
2023-04-13;4;4;7
2023-04-11;12;12;45
2023-04-10;6;6;8
2023-04-09;2;2;3
2023-04-08;10;10;46
2023-04-07;3;3;3
2023-04-06;3;3;4
2023-04-05;11;11;53
2023-04-04;1;1;4
2023-04-03;2;2;8
2023-04-02;8;8;50
2023-04-01;4;4;4
2023-03-31;2;2;6
2023-03-30;12;12;52
2023-03-29;4;4;5
2023-03-28;6;6;9
2023-03-27;10;10;45
2023-03-26;4;4;5
2023-03-25;2;2;6
2023-03-24;2;2;43
2023-03-23;4;4;8
2023-03-22;2;2;3
2023-03-21;6;6;43
2023-03-20;3;3;5
2023-03-19;2;2;2
2023-03-18;12;12;52
2023-03-17;2;2;4
2023-03-16;4;4;7
2023-03-15;8;8;44
2023-03-14;2;2;4
2023-03-13;3;3;4
2023-03-12;1;1;38
2023-03-11;1;1;3
2023-03-10;4;4;10
2023-03-09;8;8;46
2023-03-08;2;2;3
2023-03-07;8;8;10
2023-03-06;5;5;54
2023-03-05;4;4;5
2023-03-04;5;5;34
2023-03-03;7;7;43
2023-03-02;5;5;10
2023-03-01;5;5;8
2023-02-28;7;7;43
2023-02-27;1;1;2
2023-02-26;1;1;2
2023-02-25;11;11;58
2023-02-24;6;6;11
2023-02-23;2;2;2
2023-02-22;8;8;34
2023-02-21;7;7;10
2023-02-20;1;1;1
2023-02-19;11;11;40
2023-02-18;4;4;7
2023-02-17;6;6;12
2023-02-16;13;13;48
2023-02-15;4;4;5
2023-02-14;1;1;4
2023-02-13;4;4;45
2023-02-12;3;3;4
2023-02-11;5;5;12
2023-02-10;17;17;38
2023-02-09;2;2;7
2023-02-08;1;1;2
2023-02-07;10;10;47
2023-02-04;15;15;50
2023-02-03;4;4;7
2023-02-02;4;4;5
2023-02-01;13;13;50
2023-01-31;5;5;10
2023-01-30;1;1;1
2023-01-29;3;3;3
2023-01-28;16;16;65
2023-01-27;6;6;6
2023-01-26;1;1;1
2023-01-25;7;7;48
2023-01-24;2;2;9
2023-01-23;3;3;3
2023-01-22;11;11;52
2023-01-21;1;1;5
2023-01-20;5;5;7
2023-01-19;9;9;59
2023-01-18;4;4;7
2023-01-17;5;5;14
2023-01-16;10;10;63
2023-01-15;5;5;6
2023-01-14;4;4;4
2023-01-13;16;16;58
2023-01-12;11;11;18
2023-01-11;6;6;8
2023-01-10;17;17;55
2023-01-09;3;3;3
2023-01-08;3;3;12
2023-01-07;5;5;58
2023-01-06;2;2;3
2023-01-05;4;4;5
2023-01-04;13;13;50
2023-01-03;7;7;13
2023-01-02;6;6;12
2023-01-01;14;14;43
2022-12-31;1;1;5
2022-12-30;6;6;7
2022-12-29;7;7;38
2022-12-28;5;5;10
2022-12-27;1;1;1
2022-12-26;6;6;43
2022-12-25;6;6;9
2022-12-24;4;4;8
2022-12-23;8;8;29
2022-12-22;2;2;2
2022-12-21;3;3;11
2022-12-20;4;4;45
2022-12-19;4;4;5
2022-12-18;8;8;8
2022-12-17;15;15;48
2022-12-16;3;3;4
2022-12-15;5;5;34
2022-12-14;9;9;48
2022-12-13;4;4;5
2022-12-12;3;3;8
2022-12-11;4;4;45
2022-12-10;1;1;1
2022-12-09;1;1;1
2022-12-08;7;7;43
2022-12-07;3;3;6
2022-12-06;4;4;7
2022-12-05;5;5;56
2022-12-04;3;3;3
2022-12-03;1;1;1
2022-12-02;3;3;40
2022-11-30;2;2;3
2022-11-29;5;5;43
2022-11-28;3;3;10
2022-11-27;3;3;4
2022-11-26;7;7;54
2022-11-25;2;2;2
2022-11-24;4;4;7
2022-11-23;5;5;51
2022-11-22;7;7;19
2022-11-21;4;4;15
2022-11-20;6;6;57
2022-11-19;1;1;4
2022-11-18;7;7;24
2022-11-17;5;5;54
2022-11-16;5;5;8
2022-11-15;3;3;7
2022-11-14;6;6;48
2022-11-13;4;4;8
2022-11-12;1;1;1
2022-11-11;5;5;49
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-08;5;5;46
2022-11-07;2;2;2
2022-11-06;1;1;2
2022-11-05;9;9;66
2022-11-04;2;2;2
2022-11-03;4;4;12
2022-11-02;6;6;50
2022-11-01;4;4;29
2022-10-31;6;6;7
2022-10-30;4;4;47
2022-10-29;2;2;4
2022-10-28;8;8;15
2022-10-27;9;9;47
2022-10-25;3;3;6
2022-10-24;4;4;51
2022-10-23;6;6;6
2022-10-22;10;10;13
2022-10-21;6;6;56
2022-10-20;4;4;5
2022-10-19;7;7;10
2022-10-18;5;5;25
2022-10-17;1;1;3
2022-10-16;2;2;4
2022-10-15;6;6;51
2022-10-14;7;7;8
2022-10-13;7;7;9
2022-10-12;7;7;52
2022-10-11;3;3;4
2022-10-10;1;1;1
2022-10-09;6;6;49
2022-10-08;9;9;12
2022-10-07;3;3;4
2022-10-06;7;7;43
2022-10-05;4;4;4
2022-10-04;3;3;6
2022-10-03;8;8;39
2022-10-02;4;4;10
2022-10-01;2;2;3
2022-09-30;8;8;42
2022-09-29;5;5;5
2022-09-28;6;6;10
2022-09-27;12;12;47
2022-09-26;4;4;8
2022-09-25;2;2;2
2022-09-24;11;11;40
2022-09-23;1;1;1
2022-09-21;12;12;59
2022-09-20;6;6;9
2022-09-19;7;7;7
2022-09-18;16;16;51
2022-09-17;5;5;9
2022-09-16;2;2;11
2022-09-14;5;5;8
2022-09-13;1;1;1
2022-09-12;15;15;48
2022-09-11;4;4;4
2022-09-10;4;4;5
2022-09-09;8;8;51
2022-09-08;2;2;5
2022-09-07;6;6;8
2022-09-06;6;6;48
2022-09-05;3;3;20
2022-09-04;2;2;2
2022-09-03;7;7;46
2022-09-02;3;3;5
2022-08-31;8;8;45
2022-08-30;3;3;25
2022-08-29;5;5;26
2022-08-28;8;8;46
2022-08-27;2;2;2
2022-08-25;12;12;52
2022-08-24;5;5;29
2022-08-23;2;2;2
2022-08-22;7;7;48
2022-08-21;2;2;2
2022-08-20;2;2;2
2022-08-19;12;12;49
2022-08-18;2;2;2
2022-08-17;6;6;8
2022-08-16;6;6;46
2022-08-15;1;1;1
2022-08-13;9;9;34
2022-08-12;5;5;5
2022-08-11;4;4;7
2022-08-10;7;7;49
2022-08-09;3;3;6
2022-08-08;4;4;4
2022-08-07;7;7;45
2022-08-06;2;2;2
2022-08-05;3;3;3
2022-08-04;15;15;54
2022-08-03;3;3;4
2022-08-02;6;6;8
2022-08-01;7;7;49
2022-07-31;3;3;7
2022-07-30;4;4;8
2022-07-29;9;9;50
2022-07-28;6;6;10
2022-07-27;7;7;10
2022-07-26;11;11;50
2022-07-25;6;6;9
2022-07-24;5;5;5
2022-07-23;8;8;50
2022-07-22;4;4;5
2022-07-21;7;7;9
2022-07-20;6;6;43
2022-07-19;1;1;2
2022-07-18;5;5;6
2022-07-17;7;7;53
2022-07-16;5;5;9
2022-07-15;5;5;5
2022-07-14;9;9;47
2022-07-13;8;8;18
2022-07-12;3;3;6
2022-07-11;7;7;67
2022-07-10;5;5;9
2022-07-09;3;3;5
2022-07-08;9;9;48
2022-07-07;1;1;1
2022-07-06;3;3;5
2022-07-05;8;8;53
2022-07-04;2;2;2
2022-07-03;4;4;8
2022-07-02;8;8;54
2022-07-01;4;4;6
2022-06-30;7;7;13
2022-06-29;10;10;48
2022-06-28;1;1;2
2022-06-27;5;5;8
2022-06-26;8;8;48
2022-06-25;3;3;3
2022-06-24;5;5;6
2022-06-23;12;12;62
2022-06-22;7;7;10
2022-06-21;7;7;17
2022-06-20;11;11;50
2022-06-19;6;6;8
2022-06-18;4;4;6
2022-06-17;13;13;47
2022-06-16;7;7;17
2022-06-15;3;3;4
2022-06-14;13;13;54
2022-06-13;7;7;18
2022-06-12;5;5;11
2022-06-11;14;14;49
2022-06-10;3;3;3
2022-06-09;7;7;8
2022-06-08;11;11;50
2022-06-07;7;7;7
2022-06-06;2;2;3
2022-06-05;12;12;52
2022-06-04;5;5;8
2022-06-03;9;9;10
2022-06-02;10;10;44
2022-06-01;7;7;9
2022-05-31;8;8;10
2022-05-30;9;9;44
2022-05-29;6;6;6
2022-05-28;1;1;1
2022-05-27;10;10;51
2022-05-26;6;6;11
2022-05-25;8;8;10
2022-05-24;11;11;63
2022-05-23;8;8;16
2022-05-22;6;6;14
2022-05-21;5;5;56
2022-05-20;5;5;6
2022-05-19;4;4;4
2022-05-18;4;4;47
2022-05-17;5;5;5
2022-05-16;4;4;6
2022-05-15;6;6;42
2022-05-14;3;3;5
2022-05-13;3;3;3
2022-05-12;4;4;49
2022-05-11;4;4;7
2022-05-10;1;1;2
2022-05-09;11;11;52
2022-05-08;9;9;14
2022-05-07;3;3;3
2022-05-06;6;6;50
2022-05-05;10;10;11
2022-05-04;5;5;6
2022-05-03;11;11;58
2022-05-02;4;4;5
2022-05-01;4;4;4
2022-04-30;11;11;42
2022-04-29;5;5;5
2022-04-28;8;8;12
2022-04-27;7;7;48
2022-04-26;2;2;2
2022-04-25;4;4;10
2022-04-24;8;8;49
2022-04-23;11;11;24
2022-04-22;8;8;17
2022-04-21;13;13;72
2022-04-20;7;7;18
2022-04-19;1;1;1
2022-04-18;5;5;64
2022-04-17;2;2;3
2022-04-16;3;3;6
2022-04-15;5;5;59
2022-04-14;9;9;15
2022-04-13;9;9;19
2022-04-12;8;8;46
2022-04-11;2;2;2
2022-04-10;5;5;14
2022-04-09;7;7;46
2022-04-08;4;4;4
2022-04-07;6;6;8
2022-04-06;8;8;69
2022-04-05;5;5;6
2022-04-04;7;7;10
2022-04-03;9;9;51
2022-04-02;4;4;5
2022-04-01;3;3;3
2022-03-31;6;6;46
2022-03-30;2;2;4
2022-03-29;3;3;3
2022-03-28;7;7;57
2022-03-27;9;9;16
2022-03-26;5;5;17
2022-03-25;7;7;39
2022-03-24;7;7;10
2022-03-23;4;4;9
2022-03-22;7;7;19
2022-03-21;6;6;14
2022-03-20;8;8;17
2022-03-19;9;9;60
2022-03-18;8;8;17
2022-03-17;7;7;14
2022-03-16;9;9;50
2022-03-15;9;9;79
2022-03-14;6;6;48
2022-03-13;13;13;63
2022-03-12;7;7;28
2022-03-11;6;6;11
2022-03-10;14;14;61
2022-03-09;9;9;12
2022-03-08;13;13;23
2022-03-07;14;14;68
2022-03-06;12;12;40
2022-03-05;11;11;33
2022-03-04;9;9;48
2022-03-03;10;10;17
2022-03-02;5;5;5
2022-03-01;8;8;96
2022-02-28;7;7;9
2022-02-27;4;4;7
2022-02-26;12;12;67
2022-02-25;7;7;11
2022-02-24;10;10;16
2022-02-23;9;9;49
2022-02-22;11;11;22
2022-02-21;3;3;10
2022-02-20;12;12;65
2022-02-19;14;14;35
2022-02-18;13;13;27
2022-02-17;8;8;56
2022-02-16;6;6;25
2022-02-15;6;6;25
2022-02-14;11;11;49
2022-02-13;2;2;3
2022-02-12;7;7;11
2022-02-11;15;15;56
2022-02-10;8;8;13
2022-02-09;8;8;10
2022-02-08;13;13;60
2022-02-07;9;9;12
2022-02-06;6;6;16
2022-02-05;12;12;56
2022-02-04;6;6;13
2022-02-03;8;8;11
2022-02-02;15;15;64
2022-02-01;9;9;14
2022-01-31;11;11;12
2022-01-30;8;8;86
2022-01-29;13;13;44
2022-01-28;5;5;8
2022-01-27;10;10;61
2022-01-26;5;5;6
2022-01-25;9;9;12
2022-01-24;12;12;62
2022-01-23;2;2;5
2022-01-22;14;14;29
2022-01-21;13;13;48
2022-01-20;7;7;20
2022-01-19;6;6;11
2022-01-18;16;16;67
2022-01-17;12;12;22
2022-01-16;11;11;11
2022-01-15;18;18;63
2022-01-14;6;6;9
2022-01-13;4;4;19
2022-01-12;11;11;45
2022-01-11;13;13;18
2022-01-10;9;9;18
2022-01-09;10;10;47
2022-01-08;7;7;15
2022-01-07;9;9;13
2022-01-06;13;13;52
2022-01-05;7;7;21
2022-01-04;8;8;11
2022-01-03;12;12;34
2022-01-02;12;12;48
2022-01-01;8;8;28
2021-12-31;15;15;52
2021-12-30;8;8;15
2021-12-29;18;18;26
2021-12-28;11;11;145
2021-12-27;9;9;20
2021-12-26;9;9;11
2021-12-25;11;11;64
2021-12-24;4;4;9
2021-12-23;5;5;9
2021-12-22;11;11;65
2021-12-21;5;5;7
2021-12-20;8;8;22
2021-12-19;17;17;42
2021-12-18;14;14;19
2021-12-17;11;11;14
2021-12-16;10;10;38
2021-12-15;11;11;14
2021-12-14;9;9;27
2021-12-13;17;17;55
2021-12-12;6;6;11
2021-12-11;6;6;10
2021-12-10;13;13;36
2021-12-09;4;4;6
2021-12-08;9;9;15
2021-12-07;7;7;36
2021-12-06;10;10;17
2021-12-05;9;9;11
2021-12-04;14;14;30
2021-12-03;13;13;24
2021-12-02;8;8;11
2021-12-01;13;13;38
2021-11-30;5;5;8
2021-11-29;12;12;18
2021-11-28;14;14;74
2021-11-27;7;7;7
2021-11-26;9;9;13
2021-11-25;13;13;24
2021-11-24;8;8;12
2021-11-23;5;5;8
2021-11-22;9;9;17
2021-11-21;2;2;2
2021-11-20;6;6;19
2021-11-19;5;5;26
2021-11-18;11;11;19
2021-11-17;4;4;9
2021-11-16;6;6;10
2021-11-15;6;6;12
2021-11-14;9;9;13
2021-11-13;7;7;8
2021-11-12;3;3;15
2021-11-11;4;4;69
2021-11-10;3;3;3
2021-11-09;8;8;11
2021-11-08;3;3;3
2021-11-07;8;8;11
2021-11-06;4;4;7
2021-11-05;11;11;27
2021-11-04;9;9;13
2021-11-03;5;5;66
2021-11-02;5;5;8
2021-11-01;5;5;8
2021-10-31;13;13;20
2021-10-30;9;9;48
2021-10-29;7;7;10
2021-10-28;8;8;8
2021-10-27;7;7;12
2021-10-26;7;7;11
2021-10-25;8;8;20
2021-10-24;3;3;5
2021-10-23;7;7;11
2021-10-22;7;7;14
2021-10-21;8;8;22
2021-10-20;7;7;8
2021-10-19;11;11;16
2021-10-18;8;8;23
2021-10-17;5;5;14
2021-10-16;8;8;15
2021-10-15;4;4;6
2021-10-14;4;4;8
2021-10-13;3;3;3
2021-10-12;7;7;10
2021-10-11;6;6;8
2021-10-10;6;6;13
2021-10-09;2;2;4
2021-10-08;7;7;53
2021-10-07;5;5;26
2021-10-06;6;6;12
2021-10-05;6;6;7
2021-10-04;3;3;5
2021-10-03;5;5;5
2021-10-02;5;5;29
2021-10-01;8;8;22
2021-09-30;4;4;7
2021-09-29;8;8;18
2021-09-28;7;7;12
2021-09-27;6;6;10
2021-09-26;4;4;7
2021-09-25;8;8;11
2021-09-24;5;5;5
2021-09-23;9;9;15
2021-09-22;4;4;5
2021-09-21;5;5;8
2021-09-20;3;3;7
2021-09-19;5;5;12
2021-09-18;11;11;23
2021-09-17;7;7;8
2021-09-14;5;5;6
2021-09-13;10;10;16
2021-09-12;6;6;7
2021-09-11;8;8;15
2021-09-10;6;6;12
2021-09-09;6;6;13
2021-09-08;4;4;6
2021-09-07;6;6;32
2021-09-06;9;9;14
2021-09-05;1;1;1
2021-09-04;6;6;6
2021-09-03;6;6;12
2021-09-02;6;6;8
2021-09-01;4;4;7
2021-08-31;8;8;18
2021-08-30;6;6;7
2021-08-29;6;6;6
2021-08-28;7;7;27
2021-08-27;13;13;21
2021-08-26;3;3;4
2021-08-25;7;7;17
2021-08-24;8;8;11
2021-08-23;5;5;9
2021-08-22;7;7;10
2021-08-21;7;7;21
2021-08-20;7;7;13
2021-08-19;5;5;5
2021-08-18;2;2;2
2021-08-17;5;5;7
2021-08-16;4;4;5
2021-08-15;4;4;13
2021-08-14;9;9;20
2021-08-13;5;5;7
2021-08-12;9;9;12
2021-08-11;7;7;12
2021-08-10;6;6;10
2021-08-09;7;7;11
2021-08-08;5;5;9
2021-08-07;8;8;13
2021-08-06;5;5;8
2021-08-05;7;7;8
2021-08-04;7;7;14
2021-08-03;7;7;15
2021-08-02;9;9;12
2021-08-01;2;2;8
2021-07-31;6;6;9
2021-07-30;4;4;9
2021-07-29;6;6;10
2021-07-28;6;6;8
2021-07-26;8;8;10
2021-07-25;5;5;5
2021-07-24;10;10;11
2021-07-23;5;5;6
2021-07-22;5;5;10
2021-07-21;9;9;16
2021-07-20;10;10;19
2021-07-19;8;8;16
2021-07-18;4;4;4
2021-07-17;8;8;12
2021-07-16;3;3;8
2021-07-15;7;7;17
2021-07-14;9;9;11
2021-07-13;9;9;19
2021-07-12;11;11;26
2021-07-11;6;6;11
2021-07-10;8;8;21
2021-07-09;5;5;6
2021-07-08;4;4;5
2021-07-07;8;8;10
2021-07-06;8;8;29
2021-07-05;4;4;18
2021-07-04;9;9;25
2021-07-03;5;5;15
2021-07-02;7;7;22
2021-07-01;10;10;28
2021-06-30;7;7;14
2021-06-29;9;9;15
2021-06-28;5;5;11
2021-06-27;11;11;12
2021-06-26;5;5;13
2021-06-25;3;3;3
2021-06-24;11;11;12
2021-06-23;10;10;16
2021-06-22;15;15;19
2021-06-21;18;18;35
2021-06-20;6;6;14
2021-06-19;8;8;10
2021-06-18;7;7;10
2021-06-17;8;8;13
2021-06-16;7;7;15
2021-06-15;10;10;14
2021-06-14;5;5;12
2021-06-13;11;11;21
2021-06-12;3;3;4
2021-06-11;8;8;32
2021-06-10;4;4;41
2021-06-09;9;9;15
2021-06-08;7;7;11
2021-06-07;9;9;13
2021-06-06;14;14;38
2021-06-05;8;8;10
2021-06-04;7;7;7
2021-06-03;10;10;13
2021-06-02;5;5;8
2021-06-01;7;7;14
2021-05-31;8;8;17
2021-05-30;14;14;31
2021-05-29;8;8;19
2021-05-28;11;11;29
2021-05-27;16;16;31
2021-05-26;5;5;9
2021-05-25;7;7;80
2021-05-24;9;9;22
2021-05-23;17;17;73
2021-05-22;10;10;28
2021-05-21;7;7;38
2021-05-16;10;10;26
2021-05-15;14;14;34
2021-05-14;5;5;30
2021-05-13;10;10;20
2021-05-12;10;10;13
2021-05-11;5;5;9
2021-05-10;7;7;7
2021-05-09;7;7;9
2021-05-08;6;6;7
2021-05-07;9;9;26
2021-05-06;5;5;6
2021-05-05;12;12;19
2021-05-04;14;14;26
2021-05-03;13;13;20
2021-05-02;14;14;21
2021-05-01;9;9;17
2021-04-30;15;15;21
2021-04-29;8;8;18
2021-04-28;13;13;14
2021-04-27;13;13;22
2021-04-26;6;6;8
2021-04-25;12;12;13
2021-04-24;9;9;23
2021-04-23;8;8;18
2021-04-22;8;8;14
2021-04-21;8;8;16
2021-04-20;4;4;9
2021-04-19;9;9;19
2021-04-18;11;11;20
2021-04-17;18;18;24
2021-04-16;11;11;19
2021-04-15;8;8;12
2021-04-14;10;10;13
2021-04-13;15;15;35
2021-04-12;9;9;16
2021-04-11;8;8;23
2021-04-10;10;10;15
2021-04-09;15;15;35
2021-04-08;5;5;10
2021-04-07;14;14;17
2021-04-06;12;12;18
2021-04-05;13;13;15
2021-04-04;16;16;25
2021-04-03;16;16;28
2021-04-02;11;11;19
2021-04-01;9;9;13
2021-03-31;16;16;20
2021-03-30;11;11;16
