﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2019-07-22;1;1;2
2018-08-06;1;1;1
2017-04-07;4;4;4
2017-01-28;1;1;4
2017-01-27;1;1;1
2017-01-26;49;47;74
2017-01-25;44;44;57
2017-01-24;47;46;55
2017-01-23;41;41;48
2017-01-22;61;62;108
2017-01-21;66;66;110
2017-01-20;39;39;61
2017-01-19;42;39;49
2017-01-18;54;53;87
2017-01-17;51;49;64
2017-01-16;46;46;95
2017-01-15;66;64;106
2017-01-14;60;59;92
2017-01-13;49;47;75
2017-01-12;32;24;45
2017-01-11;43;40;62
2017-01-10;44;44;83
2017-01-09;60;51;119
2017-01-08;47;46;73
2017-01-07;62;62;120
2017-01-06;59;59;123
2017-01-05;76;75;144
2017-01-04;46;40;77
2017-01-03;51;49;59
2017-01-02;63;63;111
2017-01-01;51;51;67
2016-12-31;22;20;29
2016-12-30;39;36;64
2016-12-29;38;38;102
2016-12-28;45;44;54
2016-12-27;36;36;44
2016-12-26;35;35;50
2016-12-25;27;27;65
2016-12-24;46;44;102
2016-12-23;36;33;40
2016-12-22;35;35;52
2016-12-21;23;23;33
2016-12-20;29;26;42
2016-12-19;33;27;55
2016-12-18;39;31;81
2016-12-17;28;30;56
2016-12-16;39;33;57
2016-12-15;37;27;55
2016-12-14;42;38;97
2016-12-13;29;27;65
2016-12-12;29;26;90
2016-12-11;52;48;86
2016-12-10;33;33;46
2016-12-09;29;29;42
2016-12-08;48;46;78
2016-12-07;29;23;43
2016-12-06;31;26;48
2016-12-05;28;25;38
2016-12-04;53;44;83
2016-12-03;23;23;29
2016-12-02;28;28;51
2016-12-01;42;38;60
2016-11-30;29;23;48
2016-11-29;47;41;76
2016-11-28;35;29;55
2016-11-27;41;42;69
2016-11-26;29;28;41
2016-11-25;25;24;44
2016-11-24;24;24;45
2016-11-23;35;35;47
2016-11-22;28;29;43
2016-11-21;34;34;45
2016-11-20;51;51;237
2016-11-19;51;51;145
2016-11-18;58;58;91
2016-11-17;49;49;80
2016-11-16;49;50;65
2016-11-15;39;39;62
2016-11-14;31;31;39
2016-11-13;39;40;105
2016-11-12;49;51;66
2016-11-11;51;55;84
2016-11-10;22;22;29
2016-11-09;13;12;17
2016-11-08;21;21;32
2016-11-07;22;20;34
2016-11-06;28;28;42
2016-11-05;45;45;66
2016-11-04;62;63;78
2016-11-03;33;32;45
2016-11-02;38;37;58
2016-11-01;28;27;37
2016-10-31;14;14;18
2016-10-30;48;48;64
2016-10-29;72;72;102
2016-10-28;30;30;33
2016-10-27;27;27;42
2016-10-26;19;19;32
2016-10-25;23;22;40
2016-10-24;21;21;59
2016-10-23;22;22;27
2016-10-22;29;29;54
2016-10-21;18;19;21
2016-10-20;12;12;15
2016-10-19;10;10;12
2016-10-18;20;20;24
2016-10-17;23;22;30
2016-10-16;31;31;48
2016-10-15;23;21;33
2016-10-14;13;13;15
2016-10-13;16;16;26
2016-10-12;21;22;32
2016-10-11;13;13;30
2016-10-10;16;16;21
2016-10-09;12;12;13
2016-10-08;22;22;45
2016-10-07;8;8;13
2016-10-06;11;11;15
2016-10-05;10;10;12
2016-10-04;8;8;11
2016-10-03;12;12;21
2016-10-02;13;13;16
2016-10-01;17;17;20
2016-09-30;7;7;9
2016-09-29;10;10;28
2016-09-28;7;7;20
2016-09-27;12;12;15
2016-09-26;15;15;22
2016-09-25;17;16;42
2016-09-24;24;24;32
2016-09-23;12;12;14
2016-09-22;10;10;14
2016-09-21;10;10;19
2016-09-20;15;13;32
2016-09-19;11;11;13
2016-09-18;15;13;27
2016-09-17;25;24;29
2016-09-16;14;11;22
2016-09-15;23;22;47
2016-09-14;16;16;41
2016-09-13;16;16;23
2016-09-12;28;28;45
2016-09-11;24;26;43
2016-09-10;9;9;14
2016-09-09;12;12;33
2016-09-08;13;13;22
2016-09-07;13;13;18
2016-09-06;10;10;18
2016-09-05;12;12;14
2016-09-04;16;17;19
2016-09-03;17;16;45
2016-09-02;16;16;31
2016-09-01;27;23;46
2016-08-31;30;27;39
2016-08-30;29;28;47
2016-08-29;17;17;43
2016-08-28;23;23;30
2016-08-27;14;14;20
2016-08-26;15;15;49
2016-08-25;16;16;33
2016-08-24;20;20;36
2016-08-23;21;20;27
2016-08-22;20;19;55
2016-08-21;19;19;27
2016-08-20;11;10;13
2016-08-19;7;7;8
2016-08-18;5;5;11
2016-08-17;17;17;21
2016-08-16;17;17;26
2016-08-15;15;11;28
2016-08-14;27;27;41
2016-08-13;13;13;32
2016-08-12;13;14;32
2016-08-11;18;19;23
2016-08-10;23;23;33
2016-08-09;31;29;64
2016-08-08;20;20;47
2016-08-07;19;19;25
2016-08-06;13;13;28
2016-08-05;22;24;84
2016-08-04;13;13;13
2016-08-03;14;14;17
2016-08-02;24;21;41
2016-08-01;28;27;55
2016-07-31;24;23;57
2016-07-30;19;16;31
2016-07-29;37;37;59
2016-07-28;20;18;24
2016-07-27;11;10;21
2016-07-26;21;21;29
2016-07-25;26;26;82
2016-07-24;33;33;53
2016-07-23;23;22;24
2016-07-22;37;30;73
2016-07-21;30;29;44
2016-07-20;20;20;25
2016-07-19;21;20;28
2016-07-18;43;39;95
2016-07-17;27;26;34
2016-07-16;24;24;36
2016-07-15;18;17;23
2016-07-14;30;30;66
2016-07-13;37;37;75
2016-07-12;46;46;76
2016-07-11;41;39;82
2016-07-10;42;42;102
2016-07-09;38;37;65
2016-07-08;43;42;55
2016-07-07;46;45;113
2016-07-06;47;47;85
2016-07-05;48;47;82
2016-07-04;67;64;94
2016-07-03;59;56;85
2016-07-02;40;40;54
2016-07-01;47;48;77
2016-06-30;80;78;137
2016-06-29;93;90;141
2016-06-28;123;120;193
2016-06-27;128;129;217
2016-06-26;56;56;77
2016-06-25;48;46;63
2016-06-24;61;60;120
2016-06-23;76;78;132
2016-06-22;113;111;176
2016-06-21;102;100;156
2016-06-20;133;132;154
2016-06-19;61;60;100
2016-06-18;55;55;118
2016-06-17;60;62;95
2016-06-16;81;79;114
2016-06-15;80;78;129
2016-06-14;95;94;130
2016-06-13;115;115;147
2016-06-12;76;76;92
2016-06-11;73;70;119
2016-06-10;78;75;101
2016-06-09;81;80;116
2016-06-08;104;108;168
2016-06-07;101;96;174
2016-06-06;116;113;165
2016-06-05;67;66;130
2016-06-04;50;48;97
2016-06-03;68;65;97
2016-06-02;58;56;79
2016-06-01;98;95;139
2016-05-31;97;94;146
2016-05-30;180;179;258
2016-05-29;96;90;149
2016-05-28;80;80;119
2016-05-27;80;75;111
2016-05-26;102;98;163
2016-05-25;112;109;143
2016-05-24;150;149;181
2016-05-23;162;159;207
2016-05-22;143;141;195
2016-05-21;97;96;133
2016-05-20;114;114;137
2016-05-19;117;115;190
2016-05-18;158;157;199
2016-05-17;194;191;264
2016-05-16;275;276;375
2016-05-15;168;165;236
2016-05-14;137;136;201
2016-05-13;145;143;207
2016-05-12;131;132;209
2016-05-11;226;218;362
2016-05-10;291;286;469
2016-05-09;191;183;463
2016-05-08;147;138;314
2016-05-07;116;103;300
2016-05-06;95;93;210
2016-05-05;116;115;197
2016-05-04;148;140;276
2016-05-03;199;185;356
2016-05-02;224;220;348
2016-05-01;94;91;189
2016-04-30;87;81;158
2016-04-29;107;101;164
2016-04-28;121;117;277
2016-04-27;130;130;221
2016-04-26;68;69;115
2016-04-25;2;2;2
2016-04-24;13;13;22
2016-04-23;18;18;23
2016-04-22;7;8;20
2016-04-21;4;4;21
2016-04-20;4;4;10
2016-04-19;3;3;30
2016-04-18;8;8;11
2016-04-17;4;4;8
2016-04-16;2;3;4
2016-04-15;1;1;1
2016-04-14;4;4;10
2016-04-13;5;5;6
2016-04-12;4;6;38
2016-04-11;6;6;7
2016-04-10;20;21;23
2016-04-09;8;7;27
2016-04-08;9;10;36
2016-04-07;9;9;42
2016-04-06;5;6;7
2016-04-05;9;8;25
2016-04-04;23;22;35
2016-04-03;9;9;37
2016-04-02;20;22;49
2016-04-01;8;8;31
2016-03-31;9;12;20
2016-03-30;9;9;19
2016-03-29;3;5;15
2016-03-28;22;21;72
2016-03-27;4;3;13
2016-03-26;10;11;60
2016-03-25;12;13;35
2016-03-23;2;3;12
2016-03-22;4;4;4
2016-03-21;1;1;1
2016-03-20;5;5;5
2016-03-19;1;1;1
2016-03-18;1;2;3
2016-03-17;2;2;2
2016-03-16;3;3;3
2016-03-15;9;9;10
2016-03-14;10;11;15
2016-03-13;1;1;4
2016-03-12;1;1;5
2016-03-11;9;9;11
2016-03-10;6;7;12
2016-03-09;10;9;16
2016-03-08;9;8;16
2016-03-07;13;13;20
2016-03-06;5;5;26
2016-03-05;9;8;35
2016-03-04;118;119;194
2016-03-03;147;145;264
2016-03-02;17;15;46
2016-03-01;24;18;91
2016-02-29;16;16;66
2016-02-28;5;6;16
2016-02-27;12;11;98
2016-02-26;16;13;171
2016-02-25;7;4;25
2016-02-24;5;4;33
2016-02-23;14;14;24
2016-02-22;12;9;68
2016-02-21;12;12;73
2016-02-20;5;3;13
2016-02-19;5;2;8
2016-02-18;9;3;35
2016-02-17;14;8;53
2016-02-16;14;9;37
2016-02-15;7;5;25
2016-02-14;6;6;45
2016-02-13;7;6;115
2016-02-12;15;14;168
2016-02-11;10;5;88
2016-02-10;7;4;26
2016-02-09;3;4;25
2016-02-08;10;6;84
2016-02-07;12;10;125
2016-02-06;13;11;44
2016-02-05;10;7;21
2016-02-04;9;9;46
2016-02-03;6;5;37
2016-02-02;10;6;65
2016-02-01;7;3;34
2016-01-31;7;6;97
2016-01-30;10;14;143
2016-01-29;6;5;17
