﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-07-21;1;1;1
2019-06-06;1;1;1
2019-06-05;13;13;16
2019-04-30;1;1;1
2018-12-14;1;1;1
2018-09-03;1;1;2
2018-08-21;1;1;1
2018-08-16;71;65;115
2018-08-15;47;47;85
2018-08-14;58;54;77
2018-08-13;51;47;82
2018-08-12;42;40;102
2018-08-11;49;43;79
2018-08-10;61;59;102
2018-08-09;69;60;104
2018-08-08;50;48;105
2018-08-07;29;29;49
2018-08-05;31;31;44
2018-08-04;46;46;65
2018-08-03;41;38;62
2018-08-02;38;37;56
2018-08-01;47;47;84
2018-07-31;41;39;73
2018-07-30;41;41;61
2018-07-29;40;39;84
2018-07-28;21;21;34
2018-07-27;52;51;79
2018-07-26;22;20;31
2018-07-25;53;50;88
2018-07-24;65;64;86
2018-07-23;76;72;139
2018-07-22;52;49;76
2018-07-21;2;2;6
