﻿Дата;Хосты;Посетители;Хиты
2017-09-16;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-04;1;1;3
2017-09-01;4;4;7
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-28;2;2;5
2017-08-27;1;1;7
2017-08-25;2;2;10
2017-08-23;2;2;3
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-19;2;2;2
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-09;1;1;1
2017-08-08;5;6;18
2017-08-07;3;3;4
2017-08-03;6;6;7
2017-07-30;3;3;8
2017-07-27;1;1;1
2017-07-25;2;2;2
2017-07-24;4;4;4
2017-07-23;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;2
2017-07-12;1;1;1
2017-07-11;1;1;4
2017-07-10;1;1;1
2017-07-06;1;1;1
2017-07-05;2;2;4
2017-07-04;4;4;5
2017-07-03;3;3;3
2017-07-02;7;7;10
2017-07-01;7;7;9
2017-06-30;3;3;3
2017-06-29;5;5;7
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-25;3;3;10
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;5;5;11
2017-06-17;2;2;2
2017-06-16;1;1;1
2017-06-15;1;1;3
2017-06-12;1;1;2
2017-06-09;4;4;4
2017-06-08;1;1;1
2017-06-07;1;1;5
2017-06-04;2;3;6
2017-06-03;2;2;2
2017-06-02;6;6;6
2017-06-01;2;2;2
2017-05-29;5;5;8
2017-05-28;2;2;3
2017-05-27;5;5;5
2017-05-26;3;3;3
2017-05-24;1;1;1
2017-05-22;3;3;3
2017-05-21;3;3;4
2017-05-19;1;1;1
2017-05-18;1;1;6
2017-05-17;1;1;4
2017-05-16;1;1;9
2017-05-15;1;1;1
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-05;3;3;19
2017-05-04;5;5;16
2017-05-02;4;4;5
2017-05-01;3;3;7
2017-04-30;3;3;4
2017-04-29;1;1;1
2017-04-27;1;1;2
2017-04-25;1;1;1
2017-04-24;3;3;21
2017-04-23;2;2;2
2017-04-22;2;2;3
2017-04-21;2;2;2
2017-04-19;2;2;5
2017-04-17;3;3;3
2017-04-16;1;1;1
2017-04-13;3;3;6
2017-04-12;2;2;2
2017-04-11;1;1;1
2017-04-10;3;3;3
2017-04-09;6;6;8
2017-04-08;4;4;4
2017-04-07;2;2;11
2017-04-06;2;2;2
2017-04-05;3;3;3
2017-04-04;1;1;2
2017-04-03;1;1;3
2017-04-02;1;1;1
2017-04-01;3;3;11
2017-03-31;2;2;2
2017-03-30;2;2;6
2017-03-29;3;3;12
2017-03-28;1;1;1
2017-03-27;4;4;4
2017-03-26;1;1;1
2017-03-25;4;4;4
2017-03-24;4;4;4
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;2;2;3
2017-03-19;3;3;4
2017-03-18;3;3;4
2017-03-17;2;2;8
2017-03-15;2;2;6
2017-03-14;3;3;4
2017-03-13;1;1;1
2017-03-12;4;4;4
2017-03-10;2;2;4
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;2;2;2
2017-03-06;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;12
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;3
2017-02-27;2;2;2
2017-02-26;1;1;10
2017-02-24;1;1;1
2017-02-23;2;3;6
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-15;2;2;6
2017-02-14;3;3;11
2017-02-11;2;2;9
2017-02-10;1;1;1
2017-02-08;1;1;3
2017-02-07;1;1;1
2017-02-06;3;3;3
2017-02-05;4;4;10
2017-02-04;2;2;3
2017-02-03;1;1;2
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-31;3;3;13
2017-01-30;1;1;1
2017-01-29;2;2;3
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-24;5;5;6
2017-01-22;3;3;20
2017-01-21;2;2;2
2017-01-19;1;1;1
2017-01-18;7;7;7
2017-01-17;1;1;3
2017-01-16;3;3;5
2017-01-15;2;2;6
2017-01-13;2;2;12
2017-01-12;2;2;3
2017-01-11;2;2;2
2017-01-09;2;2;2
2017-01-08;2;2;2
2017-01-07;2;2;3
2017-01-06;4;4;6
2017-01-05;4;3;15
2017-01-04;2;2;2
2017-01-02;2;2;8
2016-12-31;2;2;2
2016-12-30;1;1;1
2016-12-29;1;1;8
2016-12-27;2;2;2
2016-12-26;3;3;8
2016-12-24;1;1;1
2016-12-23;2;2;6
2016-12-20;2;2;2
2016-12-19;2;2;11
2016-12-18;3;2;3
2016-12-17;1;1;1
2016-12-16;2;2;2
2016-12-15;4;4;6
2016-12-14;1;1;4
2016-12-13;2;2;2
2016-12-10;1;1;1
2016-12-09;5;5;8
2016-12-08;3;3;11
2016-12-06;1;1;5
2016-12-04;2;2;3
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-12-01;4;4;5
2016-11-29;1;1;1
2016-11-28;2;2;4
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-25;4;4;21
2016-11-24;3;3;10
2016-11-23;2;2;9
2016-11-22;5;6;6
2016-11-21;3;3;4
2016-11-19;2;2;2
2016-11-18;3;3;13
2016-11-17;3;3;9
2016-11-16;3;3;17
2016-11-15;2;3;17
2016-11-14;1;3;5
2016-11-13;2;2;2
2016-11-12;3;3;9
2016-11-11;6;6;22
2016-11-10;2;3;7
2016-11-09;8;8;29
2016-11-08;31;26;185
2016-11-07;4;4;13
2016-11-06;1;1;1
2016-11-03;2;2;5
2016-11-02;1;1;7
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;2;2;3
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;3;3;3
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-18;1;1;5
2016-10-17;1;1;7
2016-10-16;1;1;1
2016-10-15;1;1;2
2016-10-14;1;1;9
2016-10-13;2;2;8
2016-10-12;1;1;23
2016-10-11;2;2;3
2016-10-10;1;1;2
2016-10-09;1;1;1
2016-10-07;2;2;2
2016-10-06;2;2;2
2016-10-05;2;2;8
2016-10-04;1;1;1
2016-10-03;2;2;13
2016-10-02;1;1;1
2016-10-01;3;3;3
2016-09-30;5;5;12
2016-09-29;5;6;28
2016-09-28;1;1;2
2016-09-27;1;1;1
2016-09-26;5;5;21
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-23;3;3;3
2016-09-22;3;3;3
2016-09-21;6;6;6
2016-09-19;3;2;5
2016-09-18;2;2;2
2016-09-17;4;4;4
2016-09-16;5;6;8
2016-09-15;3;3;5
2016-09-14;2;2;2
2016-09-13;5;5;5
2016-09-12;4;4;12
2016-09-11;2;2;2
2016-09-10;4;4;7
2016-09-09;2;2;2
2016-09-08;4;4;4
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;3;3;12
2016-09-04;3;3;3
2016-09-03;2;2;3
2016-09-02;2;2;7
2016-09-01;4;4;6
2016-08-31;4;4;6
2016-08-30;3;3;3
2016-08-29;1;1;1
2016-08-28;3;3;3
2016-08-27;2;2;4
2016-08-26;2;2;2
2016-08-25;2;2;2
2016-08-24;2;2;2
2016-08-21;3;3;3
2016-08-20;2;2;2
2016-08-17;3;3;16
2016-08-16;2;4;19
2016-08-15;1;1;1
2016-08-14;3;3;12
2016-08-13;2;2;2
2016-08-12;1;1;1
2016-08-10;2;2;2
2016-08-09;6;7;11
2016-08-08;2;2;2
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-05;5;5;5
2016-08-04;4;4;4
2016-08-03;2;2;9
2016-08-02;1;1;1
2016-08-01;2;2;2
2016-07-31;3;3;3
2016-07-30;3;3;3
2016-07-29;4;4;4
2016-07-28;2;2;2
2016-07-27;1;1;1
2016-07-26;2;2;2
2016-07-25;2;2;2
2016-07-24;2;2;3
2016-07-23;4;4;4
2016-07-22;5;5;5
2016-07-21;1;1;1
2016-07-20;4;4;4
2016-07-19;1;1;1
2016-07-18;3;3;3
2016-07-17;2;2;2
2016-07-16;1;1;1
2016-07-15;2;2;3
2016-07-14;4;4;4
2016-07-13;1;1;1
2016-07-12;2;2;2
2016-07-11;3;3;3
2016-07-10;3;3;6
2016-07-09;2;2;3
2016-07-08;5;5;25
2016-07-07;3;3;4
2016-07-06;1;1;1
2016-07-05;6;6;6
2016-07-04;2;2;3
2016-07-02;2;2;2
2016-07-01;2;2;3
2016-06-30;1;1;2
2016-06-29;1;1;1
2016-06-27;3;3;12
2016-06-26;9;9;9
2016-06-25;3;3;3
2016-06-24;2;2;2
2016-06-22;1;1;1
2016-06-21;1;1;1
2016-06-20;2;2;2
2016-06-18;1;1;1
2016-06-17;4;4;4
2016-06-16;1;1;1
2016-06-15;2;3;14
2016-06-11;1;1;18
2016-06-10;1;1;2
2016-06-09;1;1;1
2016-06-04;1;1;1
2016-06-03;1;1;1
2016-06-02;2;2;5
2016-06-01;1;1;1
2016-05-31;2;2;2
2016-05-30;6;6;6
2016-05-29;2;2;2
2016-05-28;1;1;1
2016-05-27;14;14;15
2016-05-26;2;2;3
2016-05-25;1;1;2
2016-05-24;1;1;1
2016-05-23;2;2;4
2016-05-22;1;1;1
2016-05-21;9;8;9
2016-05-20;5;5;26
2016-05-19;3;3;4
2016-05-18;5;5;7
2016-05-17;2;2;3
2016-05-16;1;1;1
2016-05-13;2;2;8
2016-05-12;1;1;1
2016-05-10;7;7;7
2016-05-09;6;6;6
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;4
2016-05-05;10;10;11
2016-05-04;1;1;1
2016-05-03;1;1;2
2016-05-02;1;1;1
2016-05-01;2;2;2
2016-04-30;5;5;9
2016-04-29;1;1;1
2016-04-28;6;7;51
2016-04-27;1;1;4
2016-04-26;1;1;2
2016-04-25;1;1;1
2016-04-24;1;1;2
2016-04-23;1;1;1
2016-04-22;2;2;5
2016-04-21;3;4;22
2016-04-20;2;2;9
2016-04-18;5;5;11
2016-04-17;2;2;5
2016-04-16;2;2;2
2016-04-15;3;4;5
2016-04-14;9;9;10
2016-04-12;8;8;8
2016-04-11;4;4;4
2016-04-10;1;1;1
2016-04-09;11;11;11
2016-04-07;2;2;2
2016-04-06;1;1;3
2016-04-05;2;2;8
2016-04-04;4;4;9
2016-04-03;2;2;20
2016-04-02;2;2;12
2016-04-01;4;3;19
2016-03-31;2;2;2
2016-03-30;13;13;19
2016-03-29;1;1;1
2016-03-28;4;4;11
2016-03-27;5;5;7
2016-03-26;2;2;5
2016-03-25;2;2;3
2016-03-24;12;12;14
2016-03-23;1;1;2
2016-03-22;2;2;2
2016-03-21;4;4;5
2016-03-20;1;1;1
2016-03-19;2;2;2
2016-03-18;2;2;14
2016-03-17;3;3;4
2016-03-16;3;3;3
2016-03-15;2;2;3
2016-03-14;11;11;11
2016-03-13;1;1;1
2016-03-12;2;2;13
2016-03-11;1;1;1
2016-03-10;4;4;10
2016-03-09;2;2;2
2016-03-08;23;21;25
2016-03-07;1;1;1
2016-03-06;13;13;15
2016-03-05;2;2;12
2016-03-04;11;7;29
2016-03-03;1;1;1
2016-03-02;2;2;5
2016-03-01;2;2;2
2016-02-29;16;16;16
2016-02-28;7;7;10
2016-02-27;1;1;1
2016-02-26;2;2;4
2016-02-25;3;3;14
2016-02-24;9;8;21
2016-02-23;3;3;19
2016-02-22;4;4;7
2016-02-21;3;3;6
2016-02-20;3;4;8
2016-02-19;3;3;14
2016-02-18;19;21;29
2016-02-17;6;6;12
2016-02-16;3;3;5
2016-02-15;6;6;15
2016-02-14;3;3;10
2016-02-13;7;7;8
2016-02-12;14;13;34
2016-02-11;6;5;13
2016-02-10;2;2;2
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-06;7;7;7
2016-02-05;2;2;2
2016-02-04;3;3;3
2016-02-03;1;1;1
2016-02-02;4;4;4
2016-02-01;5;5;6
2016-01-31;1;1;7
2016-01-30;11;11;29
2016-01-29;7;7;7
2016-01-28;3;3;4
2016-01-27;4;4;18
2016-01-26;3;5;20
2016-01-25;6;6;6
2016-01-24;9;11;19
2016-01-23;4;4;5
2016-01-22;2;3;4
2016-01-21;5;5;14
2016-01-20;3;3;13
2016-01-19;3;3;4
2016-01-18;3;4;37
2016-01-17;11;11;11
2016-01-16;7;6;12
2016-01-15;1;1;1
2016-01-14;4;4;19
2016-01-13;3;3;14
2016-01-12;1;1;3
2016-01-11;2;2;3
2016-01-10;2;2;3
2016-01-09;1;1;1
2016-01-08;11;9;12
2016-01-07;1;1;1
2016-01-06;2;2;2
2016-01-05;1;1;1
2016-01-04;1;1;1
2016-01-03;2;2;2
2016-01-01;1;1;1
2015-12-31;1;1;9
2015-12-30;1;1;1
2015-12-29;9;9;10
2015-12-28;1;1;1
2015-12-27;2;2;2
2015-12-25;1;1;1
2015-12-24;3;3;11
2015-12-23;4;4;20
2015-12-21;27;27;30
2015-12-20;1;1;1
2015-12-18;9;9;12
2015-12-17;5;5;21
2015-12-16;12;11;16
2015-12-15;8;8;8
2015-12-14;1;1;1
2015-12-13;2;2;4
2015-12-12;3;3;8
2015-12-11;4;4;20
2015-12-10;3;3;8
2015-12-09;7;7;35
2015-12-08;6;6;6
2015-12-07;1;1;1
2015-12-06;2;2;2
2015-12-05;7;7;7
2015-12-04;4;3;10
2015-12-03;2;2;20
2015-12-02;5;5;41
2015-12-01;6;6;6
2015-11-30;2;2;13
2015-11-29;3;4;7
2015-11-28;3;3;20
2015-11-27;1;1;1
2015-11-26;1;1;1
2015-11-25;3;3;6
2015-11-24;4;3;23
2015-11-23;5;5;9
2015-11-22;1;1;1
2015-11-21;2;2;3
2015-11-20;6;6;8
2015-11-19;7;7;17
