﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2021-04-01;1;1;1
2021-03-18;1;1;1
2020-09-24;1;1;1
2020-02-09;1;1;1
2019-12-11;1;1;1
2019-12-09;1;1;1
2019-12-08;29;32;80
2019-12-07;41;42;132
2019-12-06;26;26;44
2019-12-05;46;46;79
2019-12-04;37;37;73
2019-12-03;36;36;61
2019-12-02;31;30;52
2019-12-01;58;57;100
2019-11-30;43;43;84
2019-11-29;34;34;51
2019-11-28;32;32;68
2019-11-27;18;18;31
2019-11-26;28;28;48
2019-11-25;36;36;59
2019-11-24;42;42;65
2019-11-23;19;19;36
2019-11-22;21;21;29
2019-11-21;56;59;97
2019-11-20;9;9;17
2019-11-19;35;35;66
2019-11-18;32;32;55
2019-11-17;37;37;76
2019-11-16;42;42;87
2019-11-15;30;30;48
2019-11-14;46;46;76
2019-11-13;66;66;107
2019-11-12;14;13;27
2019-11-11;26;26;41
2019-11-10;14;14;26
2019-11-09;65;65;114
2019-11-08;41;44;74
2019-11-07;44;42;76
2019-11-06;18;19;44
2019-11-05;65;65;107
2019-11-04;12;12;28
2019-11-03;29;29;49
2019-11-02;43;43;74
2019-11-01;32;32;52
2019-10-31;10;10;30
2019-10-30;5;5;10
2019-10-29;53;53;98
2019-10-28;15;15;28
2019-10-27;48;47;85
2019-10-26;10;10;15
2019-10-25;22;22;44
2019-10-24;63;63;104
2019-10-23;50;50;94
2019-10-22;72;72;128
2019-10-21;45;45;78
2019-10-20;30;30;53
2019-10-19;40;40;62
2019-10-18;18;18;34
2019-10-17;34;34;67
2019-10-16;13;13;23
2019-10-15;52;52;77
2019-10-14;27;27;56
2019-10-13;60;61;107
2019-10-12;54;54;91
2019-10-11;28;28;46
2019-10-10;36;36;60
2019-10-09;11;11;22
2019-10-08;17;17;26
2019-10-07;32;32;64
2019-10-06;20;20;40
2019-10-05;21;21;34
2019-10-04;39;38;67
2019-10-03;33;33;57
2019-10-02;23;23;51
2019-10-01;4;4;15
2019-09-30;32;32;54
2019-09-29;37;37;65
2019-09-28;17;17;29
2019-09-27;55;55;89
2019-09-26;45;45;78
2019-09-25;31;31;77
2019-09-24;14;14;20
2019-09-23;31;31;47
2019-09-22;28;28;64
2019-09-21;41;41;68
2019-09-20;26;26;45
2019-09-19;24;24;47
2019-09-18;34;35;83
2019-09-17;40;40;93
2019-09-16;26;26;48
2019-09-15;33;32;76
2019-09-14;24;24;53
2019-09-13;45;45;85
2019-09-12;33;33;56
2019-09-11;28;28;61
