﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-02-28;1;1;1
2019-01-23;1;1;1
2019-01-15;1;1;1
2019-01-13;1;1;1
2019-01-09;1;1;1
2019-01-07;1;1;1
2018-12-31;1;1;1
2018-12-22;1;1;1
2018-12-15;1;1;1
2018-11-29;2;2;2
2018-11-18;1;1;1
2018-11-13;2;2;2
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-10-31;1;1;1
2018-10-20;1;1;1
2018-10-17;2;2;2
2018-10-16;1;1;1
2018-10-15;6;6;8
2018-10-14;5;5;6
2018-10-13;1;1;1
2018-10-12;3;3;3
2018-10-11;6;6;6
2018-10-09;2;2;2
2018-10-08;3;3;3
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;4;4;5
2018-10-04;3;3;3
2018-10-03;2;2;3
2018-10-02;2;2;2
2018-10-01;2;2;2
2018-09-30;3;3;8
2018-09-29;1;1;1
2018-09-28;4;4;4
2018-09-27;3;3;9
2018-09-25;1;1;1
2018-09-24;5;5;5
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-17;3;3;3
2018-09-16;2;2;2
2018-09-15;6;6;8
2018-09-14;1;1;1
2018-09-13;1;1;3
2018-09-08;1;1;1
2018-09-03;1;1;1
2018-08-27;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-18;1;1;1
2018-08-13;1;1;1
2018-08-11;1;1;3
2018-08-10;3;3;3
2018-08-09;7;7;7
2018-08-08;5;5;5
2018-08-07;5;5;5
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;3
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;2;2;2
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-27;2;2;2
2018-07-26;2;2;2
2018-07-25;1;1;1
2018-07-23;1;1;1
2018-07-22;4;4;5
2018-07-20;3;3;3
2018-07-19;4;4;4
2018-07-18;2;2;2
2018-07-17;3;3;3
2018-07-15;1;1;1
2018-07-14;2;2;3
2018-07-13;2;2;2
2018-07-12;1;1;1
2018-07-11;3;3;3
2018-07-10;1;1;1
2018-07-09;2;2;2
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-04;2;2;2
2018-07-03;3;3;4
2018-07-02;3;3;4
2018-06-30;5;5;5
2018-06-29;3;3;3
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;3;3;3
2018-06-24;1;1;1
2018-06-23;3;3;6
2018-06-22;2;2;2
2018-06-21;3;3;3
2018-06-20;1;1;1
2018-06-19;3;3;3
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;3;3;3
2018-06-13;3;3;3
2018-06-12;1;1;2
2018-06-11;1;1;1
2018-06-10;3;3;3
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;4;4;4
2018-06-04;1;1;1
2018-06-03;4;4;6
2018-06-02;3;3;4
2018-06-01;3;3;4
2018-05-31;3;3;3
2018-05-30;5;5;7
2018-05-29;1;1;1
2018-05-28;3;4;5
2018-05-27;1;1;1
2018-05-26;5;5;5
2018-05-25;3;3;4
2018-05-24;1;1;1
2018-05-23;2;2;2
2018-05-22;4;4;5
2018-05-21;4;4;6
2018-05-20;2;2;5
2018-05-19;3;3;3
2018-05-17;4;4;5
2018-05-16;3;3;4
2018-05-15;20;21;24
2018-05-14;10;10;12
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;3;3;3
2018-05-08;4;4;5
2018-05-06;4;4;5
2018-05-05;2;2;2
2018-05-04;5;5;6
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;3;3;3
2018-04-29;3;3;4
2018-04-28;4;4;4
2018-04-27;9;10;13
2018-04-26;5;5;5
2018-04-25;3;3;4
2018-04-22;3;3;4
2018-04-21;2;2;5
2018-04-20;4;4;4
2018-04-19;2;2;2
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;4;4;4
2018-04-15;1;1;1
2018-04-14;5;5;5
2018-04-13;3;3;4
2018-04-12;13;11;15
2018-04-11;7;7;8
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-07;3;3;5
2018-04-06;6;6;6
2018-04-05;2;2;2
2018-04-04;3;3;3
2018-04-03;4;4;6
2018-04-02;3;3;3
2018-04-01;3;3;3
2018-03-31;1;1;1
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-25;12;12;17
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;4;4;4
2018-03-19;10;10;12
2018-03-18;15;15;20
2018-03-17;12;12;14
2018-03-16;5;5;5
2018-03-15;2;2;2
2018-03-14;7;7;9
