﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-19;1;1;1
2018-11-16;1;1;1
2018-08-21;1;1;1
2018-03-24;3;3;4
2018-03-23;3;3;5
2018-03-22;5;5;6
2018-03-21;1;1;1
2018-03-20;3;3;3
2018-03-19;2;2;3
2018-03-18;6;5;7
2018-03-17;5;5;5
2018-03-16;1;1;2
2018-03-15;3;3;3
2018-03-14;1;1;1
2018-03-13;2;2;3
2018-03-12;3;3;3
2018-03-11;2;2;2
2018-03-10;2;2;2
2018-03-09;21;22;57
2018-03-08;4;4;4
2018-03-07;5;5;5
2018-03-06;9;8;9
2018-03-05;11;12;14
2018-03-04;10;11;20
2018-03-03;7;8;12
2018-03-02;9;9;10
2018-03-01;6;6;10
2018-02-28;10;10;17
2018-02-27;9;9;28
2018-02-26;7;8;29
2018-02-25;16;18;29
2018-02-24;6;6;6
2018-02-23;6;6;22
2018-02-22;4;4;5
2018-02-21;5;5;6
2018-02-20;5;6;14
2018-02-19;13;14;24
2018-02-18;18;21;49
2018-02-17;15;15;41
2018-02-16;6;8;73
2018-02-15;7;8;102
2018-02-14;7;10;73
2018-02-13;7;6;44
2018-02-12;15;17;61
2018-02-11;5;5;33
2018-02-10;6;7;11
2018-02-09;7;8;18
2018-02-08;9;9;15
2018-02-07;8;8;31
2018-02-06;10;10;64
2018-02-05;9;12;63
2018-02-04;12;14;74
2018-02-03;10;14;54
2018-02-02;15;17;18
2018-02-01;13;15;22
2018-01-31;10;13;22
2018-01-30;23;25;50
2018-01-29;16;19;30
2018-01-28;15;18;133
2018-01-27;11;13;35
2018-01-26;9;10;15
2018-01-25;9;10;25
2018-01-24;11;12;17
2018-01-23;14;14;23
2018-01-22;13;15;31
2018-01-21;12;12;62
2018-01-20;7;9;15
2018-01-19;14;14;28
2018-01-18;5;5;62
2018-01-17;6;7;350
2018-01-16;14;15;60
2018-01-15;14;13;20
2018-01-14;5;5;7
2018-01-13;6;8;8
2018-01-12;12;15;42
2018-01-11;8;11;155
2018-01-10;16;17;115
2018-01-09;14;14;130
2018-01-08;7;8;8
2018-01-07;13;14;17
2018-01-06;9;14;17
2018-01-05;10;14;16
2018-01-04;8;9;10
2018-01-03;9;10;10
2018-01-02;7;7;14
2018-01-01;6;6;16
2017-12-31;8;8;10
2017-12-30;6;6;10
2017-12-29;9;9;14
2017-12-28;5;5;5
2017-12-27;7;7;11
2017-12-26;8;8;16
2017-12-25;5;5;6
2017-12-24;9;9;11
2017-12-23;6;6;9
2017-12-22;12;12;19
2017-12-21;12;16;21
2017-12-20;10;13;13
2017-12-19;8;10;14
2017-12-18;9;11;25
2017-12-17;9;10;21
2017-12-16;5;6;6
2017-12-15;10;11;11
2017-12-14;10;11;11
2017-12-13;7;9;10
2017-12-12;8;9;9
2017-12-11;7;9;26
2017-12-10;1;1;38
2017-08-14;4;4;19
2017-08-13;8;10;27
2017-08-12;4;4;7
2017-08-11;5;5;8
2017-08-10;9;9;9
2017-08-09;5;5;7
2017-08-08;7;7;9
2017-08-07;6;7;8
2017-08-06;2;2;2
2017-08-05;7;7;36
2017-08-04;10;14;41
2017-08-03;1;1;1
2017-08-02;15;15;32
2017-08-01;17;19;81
2017-07-31;1;1;1
2017-07-30;9;8;9
2017-07-29;5;5;5
2017-07-28;7;8;10
2017-07-27;5;5;8
2017-07-26;7;8;14
2017-07-25;5;8;119
2017-07-24;12;12;14
2017-07-23;5;7;12
2017-07-22;14;19;144
2017-07-21;3;3;24
2017-07-20;15;16;57
2017-07-19;11;16;264
2017-07-18;10;11;47
2017-07-17;4;5;21
2017-07-16;6;6;9
2017-07-15;7;7;10
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-12;6;7;13
2017-07-11;9;10;15
2017-07-10;1;1;6
