﻿Дата;Хосты;Посетители;Хиты
2023-02-01;1;1;1
2022-11-05;2;2;2
2022-01-13;1;1;1
2020-09-24;1;1;1
2018-09-16;1;1;5
2018-09-14;1;1;1
2018-09-12;2;2;2
2018-09-09;1;1;1
2018-08-30;1;1;1
2018-08-28;2;2;33
2018-08-26;1;1;10
2018-08-25;1;1;1
2018-08-10;1;1;6
2018-08-08;1;1;32
2018-07-06;1;1;1
2018-04-14;1;1;2
2018-04-02;1;1;32
2018-03-23;1;1;4
2018-03-10;2;2;2
2018-02-28;1;1;1
2018-01-11;1;1;1
2018-01-06;1;1;1
2018-01-05;1;1;1
2017-12-26;2;2;2
2017-12-21;1;1;1
2017-12-10;1;1;1
2017-12-07;1;1;1
2017-12-03;1;1;1
2017-11-20;1;1;1
2017-11-13;1;1;1
2017-11-10;1;1;1
2017-11-08;1;1;1
2017-11-05;699;699;1451
2017-11-04;1904;1904;4492
2017-11-03;1817;1817;4254
2017-11-02;1924;1924;4556
2017-11-01;1958;1958;4657
2017-10-31;1981;1981;4701
2017-10-30;1919;1919;4598
2017-10-29;2062;2062;4837
2017-10-28;1930;1930;4533
2017-10-27;1973;1973;4649
2017-10-26;1922;1922;4576
2017-10-25;1965;1965;4641
2017-10-24;1916;1916;4506
2017-10-23;1666;1666;2888
2017-10-22;1791;1791;3782
2017-10-21;1931;1931;4550
2017-10-20;1935;1935;4564
2017-10-19;1970;1970;4645
2017-10-18;1948;1948;4517
2017-10-17;1975;1975;4686
2017-10-16;1951;1951;4618
2017-10-15;1961;1961;4918
2017-10-14;1978;1983;5186
2017-10-13;1949;1950;5210
2017-10-12;1982;1983;5569
2017-10-11;2009;2034;5411
2017-10-10;1989;1993;4770
2017-10-09;1972;1972;4678
2017-10-08;1929;1929;4587
2017-10-07;1949;1951;4614
2017-10-06;1962;1962;4681
2017-10-05;2088;2088;4581
2017-10-04;1856;1856;4409
2017-10-03;1914;1914;4436
2017-10-02;1904;1904;4554
2017-10-01;1969;1969;4536
2017-09-30;1920;1920;4510
2017-09-29;1916;1918;4504
2017-09-28;2472;2472;6524
2017-09-27;2438;2438;6577
2017-09-26;2;2;57
2017-09-25;3;2;69
