﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2018-12-27;1;1;1
2018-08-06;1;1;1
2018-02-22;3;3;3
2018-02-21;5;5;22
2018-02-20;5;3;49
2018-02-19;1;1;1
2018-02-17;7;7;25
2018-02-16;3;2;47
2018-02-15;8;8;14
2018-02-14;7;6;22
2018-02-13;5;5;6
2018-02-12;4;4;27
2018-02-11;3;2;71
2018-02-10;5;5;6
2018-02-09;9;9;36
2018-02-08;7;7;15
2018-02-07;7;7;11
2018-02-06;4;4;4
2018-02-05;6;6;6
2018-02-04;6;6;7
2018-02-03;1;1;1
2018-02-02;1;1;3
2018-02-01;8;8;14
2018-01-31;6;6;6
2018-01-30;9;8;77
2018-01-29;2;2;3
2018-01-25;7;7;16
2018-01-24;2;2;4
2018-01-23;4;4;4
2018-01-22;1;1;1
2018-01-21;8;8;17
2018-01-20;3;3;4
2018-01-19;8;8;8
2018-01-18;6;6;6
2018-01-17;4;4;9
2018-01-16;6;6;14
2018-01-15;4;4;8
2018-01-14;41;40;46
2018-01-13;72;71;110
2018-01-12;53;52;78
2018-01-11;6;6;6
2018-01-10;3;3;4
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-07;1;1;2
2018-01-06;2;2;3
2018-01-05;2;2;2
2018-01-04;3;3;3
2018-01-03;4;4;5
2018-01-02;4;4;5
2018-01-01;1;1;1
2017-12-31;4;4;4
2017-12-30;1;1;2
2017-12-29;7;7;8
2017-12-27;5;5;5
2017-12-26;1;1;1
2017-12-25;2;2;4
2017-12-24;1;1;8
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;2;2;15
2017-12-20;2;2;5
2017-12-19;1;1;1
2017-12-18;3;3;3
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;3;3;5
2017-12-13;2;2;2
2017-12-12;2;2;3
2017-12-11;4;4;33
2017-12-10;3;3;6
2017-12-09;2;2;2
2017-12-06;1;1;4
2017-12-05;2;2;2
2017-12-03;4;4;4
2017-12-02;2;2;2
2017-12-01;4;4;7
2017-11-30;1;1;1
2017-11-28;2;2;2
2017-11-27;3;3;3
2017-11-26;2;2;5
2017-11-25;5;5;5
2017-11-24;2;2;2
2017-11-23;5;5;5
2017-11-22;3;3;4
2017-11-21;6;6;6
2017-11-20;3;3;3
2017-11-19;3;3;5
2017-11-18;3;3;6
2017-11-17;4;4;5
2017-11-16;4;4;14
2017-11-15;1;1;1
2017-11-13;1;1;2
2017-11-12;1;1;2
2017-11-11;2;2;2
2017-11-10;4;4;4
2017-11-08;2;2;3
2017-11-07;6;6;7
2017-11-05;4;4;4
2017-11-04;1;1;1
2017-11-03;2;2;3
2017-11-02;4;4;5
2017-11-01;4;4;50
2017-10-31;2;2;2
2017-10-30;1;1;1
2017-10-29;2;2;5
2017-10-28;3;3;3
2017-10-27;2;2;18
2017-10-26;3;3;8
2017-10-25;2;2;2
2017-10-24;2;2;8
2017-10-22;5;5;5
2017-10-21;2;2;2
2017-10-19;5;5;7
2017-10-18;2;2;2
2017-10-17;4;4;8
2017-10-16;3;3;3
2017-10-14;3;3;6
2017-10-12;1;1;1
2017-10-11;10;10;16
2017-10-10;3;3;4
2017-10-09;2;2;2
2017-10-07;4;4;4
2017-10-06;1;1;1
2017-10-05;7;7;8
2017-10-04;4;4;4
2017-10-03;3;3;5
2017-10-02;5;5;11
2017-10-01;2;2;2
2017-09-30;25;25;39
2017-09-29;36;36;41
2017-09-28;15;15;36
2017-09-27;6;6;7
2017-09-26;4;3;8
2017-09-25;2;2;2
2017-09-24;12;12;76
2017-09-23;37;37;54
2017-09-22;37;37;74
2017-09-21;23;23;71
2017-09-20;26;24;85
2017-09-19;14;14;58
