﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-11-02;1;1;1
2018-05-28;7;7;9
2017-11-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-08;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-09-22;1;1;1
2017-09-11;1;1;1
2017-09-06;1;1;1
2017-09-02;1166;1186;1480
2017-09-01;2;2;2
2017-08-30;1362;1399;1756
2017-08-29;566;572;629
2017-08-27;1;1;1
2017-08-20;5;9;15
2017-08-19;537;537;842
2017-08-18;930;930;2030
2017-08-15;399;399;564
2017-08-13;290;290;323
2017-08-12;146;146;167
2017-08-11;100;100;120
2017-08-09;250;250;349
2017-08-08;208;208;270
2017-08-07;158;158;214
2017-08-06;336;336;533
2017-08-05;19;19;23
2017-08-04;208;207;238
2017-08-03;728;730;1263
2017-08-02;70;70;80
2017-08-01;32;22;47
2017-07-31;24;24;32
