﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-10-22;1;1;1
2023-05-31;1;1;1
2023-05-30;1;1;1
2023-05-28;2;2;5
2023-05-27;3;3;9
2023-05-25;9;9;9
2023-05-23;1;1;1
2023-05-21;1;1;1
2023-05-18;6;6;11
2023-05-17;5;5;5
2023-05-16;5;5;7
2023-05-15;14;14;18
2023-05-14;9;9;15
2023-05-13;9;9;16
2023-05-12;15;15;28
2023-05-11;14;14;15
2023-05-10;9;9;13
2023-05-09;15;15;22
2023-05-08;14;14;25
2023-05-07;7;7;9
2023-05-06;6;6;7
2023-05-05;9;9;11
2023-05-04;6;6;13
2023-05-03;7;7;23
2023-05-02;1;1;2
2023-05-01;1;1;2
2023-04-30;1;1;1
2023-04-29;3;3;4
2023-04-28;3;3;4
2023-04-26;3;3;6
2023-04-25;6;6;6
2023-04-24;2;2;3
2023-04-23;5;5;9
2023-04-22;3;3;12
2023-04-21;1;1;1
2023-04-20;5;5;7
2023-04-19;2;2;3
2023-04-17;1;1;1
2023-04-16;2;2;4
2023-04-15;2;2;2
2023-04-14;2;2;8
2023-04-13;2;2;7
2023-04-12;1;1;3
2023-04-11;2;2;4
2023-04-09;1;1;1
2023-04-06;7;7;8
2023-04-05;1;1;2
2023-04-03;2;2;4
2023-04-02;2;2;4
2023-04-01;5;5;6
2023-03-31;1;1;1
2023-03-28;4;4;6
2023-03-26;7;7;7
2023-03-25;3;3;3
2023-03-24;3;3;5
2023-03-23;3;3;14
2023-03-22;7;7;7
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-18;3;3;5
2023-03-17;1;1;1
2023-03-16;3;3;9
2023-03-15;3;3;9
2023-03-14;4;4;4
2023-03-13;1;1;1
2023-03-12;14;14;38
2023-03-10;1;1;4
2023-03-09;2;2;7
2023-03-05;2;2;3
2023-03-03;2;2;4
2023-03-02;3;3;6
2023-02-28;3;3;9
2023-02-27;2;2;4
2023-02-26;3;3;3
2023-02-24;1;1;1
2023-02-23;1;1;1
2023-02-22;1;1;1
2023-02-19;2;2;2
2023-02-18;2;2;4
2023-02-17;2;2;2
2023-02-16;1;1;2
2023-02-14;6;6;10
2023-02-12;1;1;2
2023-02-10;1;1;2
2023-02-09;1;1;1
2023-02-07;1;1;1
2023-02-05;2;2;2
2023-02-02;1;1;2
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;1;1;4
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-27;5;5;5
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;1;1;1
2023-01-14;2;2;2
2023-01-12;8;8;8
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-08;1;1;1
2023-01-07;1;1;3
2023-01-06;1;1;1
2023-01-05;3;3;13
2023-01-02;1;1;1
2022-12-30;1;1;1
2022-12-25;1;1;1
2022-12-18;1;1;1
2022-12-12;11;11;16
2022-12-10;1;1;1
2022-12-06;2;2;3
2022-12-04;1;1;1
2022-11-19;1;1;1
2022-11-17;1;1;2
2022-11-14;4;4;13
2022-11-13;2;2;2
2022-11-11;1;1;1
2022-11-10;2;2;2
2022-11-09;3;3;7
2022-11-08;2;2;6
2022-11-07;2;2;16
2022-11-03;5;5;5
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-29;1;1;1
2022-10-28;1;1;2
2022-10-27;1;1;14
2022-10-25;1;1;1
2022-10-22;2;2;2
2022-10-20;1;1;5
2022-10-18;1;1;1
2022-10-16;1;1;1
2022-10-11;2;2;2
2022-10-10;1;1;1
2022-10-07;2;2;3
2022-10-06;2;2;2
2022-10-05;3;3;3
2022-10-02;1;1;1
2022-09-29;2;2;2
2022-09-28;1;1;1
2022-09-27;2;2;5
2022-09-25;2;2;6
2022-09-24;1;1;1
2022-09-22;2;2;2
2022-09-21;1;1;3
2022-09-20;3;3;3
2022-09-19;1;1;1
2022-09-17;3;3;3
2022-09-13;1;1;1
2022-09-12;1;1;1
2022-09-08;1;1;6
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-08-31;1;1;1
2022-08-29;1;1;2
2022-08-26;1;1;2
2022-08-25;1;1;1
2022-08-23;1;1;1
2022-08-22;3;3;5
2022-08-18;2;2;3
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-12;1;1;1
2022-08-10;3;3;5
2022-08-08;1;1;1
2022-08-07;1;1;3
2022-08-06;1;1;1
2022-08-05;2;2;3
2022-08-04;2;2;2
2022-08-01;1;1;1
2022-07-31;1;1;1
2022-07-29;2;2;2
2022-07-25;1;1;1
2022-07-22;2;2;4
2022-07-19;1;1;1
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-10;1;1;1
2022-07-06;1;1;1
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-06-30;1;1;1
2022-06-27;1;1;1
2022-06-26;1;1;1
2022-06-22;1;1;1
2022-06-20;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-13;4;4;12
2022-06-12;2;2;2
2022-06-11;2;2;4
2022-06-10;5;5;9
2022-06-08;3;3;4
2022-06-07;1;1;6
