﻿Дата;Хосты;Посетители;Хиты
2024-05-28;2;2;15
2024-05-25;2;2;10
2024-05-24;2;2;5
2024-05-22;2;2;5
2024-05-21;3;3;10
2024-05-20;1;1;1
2024-05-18;3;3;18
2024-05-15;2;2;18
2024-05-12;5;5;19
2024-05-11;1;1;1
2024-05-10;1;1;1
2024-05-09;2;2;26
2024-05-06;1;1;21
2024-05-03;4;4;25
2024-04-30;3;3;24
2024-04-27;2;2;25
2024-04-24;2;2;24
2024-04-21;1;1;32
2024-04-18;2;2;24
2024-04-15;2;2;24
2024-04-12;2;2;24
2024-04-09;2;2;24
2024-04-06;5;5;24
2024-04-05;1;1;1
2024-04-03;1;1;24
2024-03-31;2;2;24
2024-03-28;1;1;24
2024-03-25;4;4;27
2024-03-22;2;2;24
2024-03-19;2;2;24
2024-03-16;2;2;24
2024-03-13;2;2;24
2024-03-10;3;3;24
2024-03-07;1;1;24
2024-03-04;3;3;27
2024-03-03;1;1;1
2024-03-01;2;2;27
2024-02-28;1;1;1
2024-02-27;2;2;27
2024-02-25;1;1;1
2024-02-24;2;2;24
2024-02-21;4;4;28
2024-02-19;1;1;9
2024-02-18;2;2;27
2024-02-16;2;2;11
2024-02-15;3;3;27
2024-02-13;1;1;7
2024-02-12;2;2;24
2024-02-10;1;1;6
2024-02-09;2;2;27
2024-02-06;2;2;24
2024-02-03;3;3;25
2024-02-02;1;1;1
2024-01-31;2;2;27
2024-01-28;3;3;24
2024-01-25;3;3;28
2024-01-22;2;2;32
2024-01-19;3;3;34
2024-01-18;1;1;1
2024-01-16;2;2;24
2024-01-15;2;2;8
2024-01-14;1;1;1
2024-01-13;3;3;31
2024-01-10;2;2;35
2024-01-09;1;1;8
2024-01-07;2;2;27
2024-01-04;3;3;24
2024-01-03;1;1;1
2024-01-01;1;1;24
2023-12-29;2;2;24
2023-12-26;1;1;24
2023-12-25;1;1;7
2023-12-23;2;2;24
2023-12-20;1;1;24
2023-12-19;2;2;2
2023-12-17;2;2;24
2023-12-15;1;1;1
2023-12-14;3;3;24
2023-12-12;1;1;9
2023-12-11;2;2;24
2023-12-09;1;1;2
2023-12-08;3;3;24
2023-12-06;1;1;7
2023-12-05;2;2;24
2023-12-03;1;1;1
2023-12-02;2;2;24
2023-12-01;1;1;1
2023-11-29;2;2;27
2023-11-26;2;2;24
2023-11-23;3;3;24
2023-11-22;1;1;1
2023-11-20;1;1;24
2023-11-17;5;5;27
2023-11-16;1;1;1
2023-11-14;4;4;24
2023-11-13;1;1;1
2023-11-11;3;3;24
2023-11-09;1;1;1
2023-11-08;3;3;27
2023-11-05;5;5;25
2023-11-03;1;1;1
2023-11-02;2;2;24
2023-10-31;1;1;1
2023-10-30;2;2;24
2023-10-27;5;5;33
2023-10-24;4;4;34
2023-10-22;1;1;9
2023-10-21;3;3;24
2023-10-18;2;2;28
2023-10-17;1;1;7
2023-10-15;5;5;34
2023-10-14;1;1;1
2023-10-12;2;2;27
2023-10-09;3;3;30
2023-10-06;3;3;27
2023-10-03;4;4;24
2023-09-30;2;2;24
2023-09-28;1;1;1
2023-09-27;2;2;24
2023-09-24;4;4;27
2023-09-20;3;3;24
2023-09-19;1;1;1
2023-09-17;2;2;24
2023-09-14;2;2;30
2023-09-11;3;3;42
2023-09-08;1;1;21
2023-09-05;2;2;21
2023-09-02;3;3;21
2023-08-30;4;4;24
2023-08-27;2;2;24
2023-08-24;2;2;27
2023-08-21;2;2;25
2023-08-19;1;1;11
2023-08-18;10;10;24
2023-08-15;2;2;27
2023-08-14;1;1;6
2023-08-12;3;3;24
2023-08-11;1;1;1
2023-08-09;1;1;24
2023-08-06;2;2;24
2023-08-03;5;5;36
2023-08-01;1;1;1
2023-07-31;4;4;27
2023-07-30;3;3;31
2023-07-28;2;2;27
2023-07-27;2;2;2
2023-07-25;3;3;24
2023-07-22;3;3;24
2023-07-19;4;4;34
2023-07-18;1;1;7
2023-07-16;2;2;27
2023-07-13;2;2;24
2023-07-11;1;1;1
2023-07-10;3;3;25
2023-07-07;2;2;24
2023-07-05;1;1;8
2023-07-04;2;2;27
2023-07-01;2;2;27
2023-06-28;4;4;76
2023-06-27;1;1;1
2023-06-25;2;2;24
2023-06-22;3;3;28
2023-06-19;5;5;26
2023-06-16;4;4;28
2023-06-13;2;2;24
2023-06-10;2;2;24
2023-06-09;1;1;1
2023-06-07;7;7;25
2023-06-06;2;2;2
2023-06-04;2;2;24
2023-06-01;3;3;24
2023-05-29;3;3;34
2023-05-26;3;3;36
2023-05-23;3;3;25
2023-05-20;2;2;24
2023-05-17;2;2;24
2023-05-15;1;1;7
2023-05-14;3;3;30
2023-05-11;2;2;12
2023-05-10;1;1;10
2023-05-09;1;1;2
2023-05-08;3;3;12
2023-05-05;2;2;12
2023-05-02;1;1;12
2023-04-29;2;2;12
2023-04-27;2;2;3
2023-04-26;3;3;15
2023-04-23;3;3;15
2023-04-20;4;4;20
2023-04-18;1;1;1
2023-04-17;3;3;12
2023-04-14;2;2;12
2023-04-11;3;3;12
2023-04-08;1;1;12
2023-04-06;1;1;1
2023-04-05;3;3;12
2023-04-02;5;5;12
2023-03-30;6;6;24
2023-03-27;2;2;12
2023-03-26;1;1;4
2023-03-25;1;1;1
2023-03-24;1;1;12
2023-03-23;1;1;1
2023-03-21;2;2;12
2023-03-18;3;3;12
2023-03-17;1;1;1
2023-03-16;1;1;2
2023-03-15;3;3;12
2023-03-12;3;3;12
2023-03-09;3;3;13
2023-03-07;1;1;1
2023-03-06;2;2;12
2023-03-03;1;1;12
2023-03-02;1;1;1
2023-02-28;2;2;12
2023-02-25;5;5;17
2023-02-22;2;2;15
2023-02-19;3;3;16
2023-02-16;4;4;15
2023-02-13;3;3;15
2023-02-12;1;1;1
2023-02-10;2;2;15
2023-02-09;1;1;1
2023-02-07;2;2;15
2023-02-06;4;4;4
2023-02-04;3;3;16
2023-02-01;1;1;15
2023-01-31;2;2;3
2023-01-29;2;2;15
2023-01-26;5;5;18
2023-01-23;5;5;18
2023-01-20;1;1;18
2023-01-17;7;7;18
2023-01-14;6;6;19
2023-01-11;5;5;18
2023-01-08;1;1;18
2023-01-05;10;10;19
2023-01-02;5;5;18
2022-12-30;5;5;18
2022-12-27;1;1;18
2022-12-24;7;7;18
2022-12-21;8;8;24
2022-12-20;1;1;1
2022-12-18;4;4;24
2022-12-15;5;5;24
2022-12-12;3;3;24
2022-12-09;2;2;24
2022-12-06;1;1;24
2022-12-03;1;1;24
2022-11-30;1;1;24
2022-11-27;3;3;24
2022-11-24;2;2;27
2022-11-23;1;1;2
2022-11-21;1;1;24
2022-11-18;1;1;24
2022-11-15;3;3;24
2022-11-12;5;5;24
2022-11-09;3;3;32
2022-11-08;1;1;1
2022-11-06;1;1;24
2022-11-03;4;4;25
2022-10-31;3;3;48
2022-10-28;2;2;27
2022-10-25;1;1;27
2022-10-22;3;3;27
2022-10-19;1;1;27
2022-10-16;1;1;24
2022-10-14;1;1;1
2022-10-13;1;1;24
2022-10-10;1;1;24
2022-10-07;1;1;24
2022-10-04;6;6;28
2022-10-03;1;1;9
2022-10-01;5;5;24
2022-09-28;6;6;40
2022-09-27;1;1;8
2022-09-26;1;1;3
2022-09-25;7;7;24
2022-09-23;1;1;3
2022-09-22;6;6;36
2022-09-21;1;1;7
2022-09-20;1;1;7
2022-09-19;6;6;27
2022-09-16;7;7;24
2022-09-13;7;7;24
2022-09-12;2;2;8
2022-09-10;10;10;24
2022-09-07;1;1;24
2022-09-04;7;7;24
2022-09-01;6;6;25
2022-08-29;8;8;24
2022-08-28;1;1;1
2022-08-26;5;5;24
2022-08-23;5;5;24
2022-08-20;8;8;24
2022-08-17;2;2;25
2022-08-14;6;6;27
2022-08-11;5;5;24
2022-08-09;1;1;1
2022-08-08;7;7;34
2022-08-06;1;1;1
2022-08-05;5;5;27
2022-08-02;5;5;24
2022-07-30;5;5;24
2022-07-28;1;1;1
2022-07-27;5;5;24
2022-07-26;2;2;12
2022-07-25;1;1;1
2022-07-24;6;6;25
2022-07-21;6;6;27
2022-07-20;1;1;7
2022-07-18;5;5;24
2022-07-15;5;5;24
2022-07-13;1;1;1
2022-07-12;5;5;24
2022-07-09;4;4;24
2022-07-08;1;1;1
2022-07-07;1;1;1
2022-07-06;4;4;27
2022-07-03;5;5;27
2022-06-30;5;5;24
2022-06-27;6;6;25
2022-06-24;5;5;27
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;6;6;61
2022-06-18;5;5;27
2022-06-16;1;1;1
2022-06-15;5;5;24
2022-06-14;1;1;6
2022-06-12;7;7;28
2022-06-11;1;1;1
2022-06-09;8;8;37
2022-06-06;6;6;33
2022-06-05;1;1;1
2022-06-03;5;5;24
2022-05-31;6;6;25
2022-05-30;1;1;2
2022-05-29;1;1;1
2022-05-28;5;5;24
2022-05-26;2;2;11
2022-05-25;2;2;25
2022-05-24;1;1;7
2022-05-23;1;1;11
2022-05-22;2;2;25
2022-05-19;1;1;24
2022-05-18;2;2;9
2022-05-16;2;2;36
2022-05-13;2;2;27
2022-05-11;1;1;8
2022-05-10;2;2;35
2022-05-07;2;2;30
2022-05-05;1;1;9
2022-05-04;1;1;27
2022-05-03;1;1;6
2022-05-01;3;3;27
2022-04-28;1;1;27
2022-04-25;3;3;24
2022-04-22;1;1;24
2022-04-20;1;1;12
2022-04-19;2;2;35
2022-04-18;1;1;12
2022-04-16;1;1;27
2022-04-13;2;2;27
2022-04-11;1;1;9
2022-04-10;1;1;27
2022-04-07;1;1;24
2022-04-04;2;2;24
2022-04-01;1;1;24
2022-03-29;4;4;33
2022-03-28;1;1;7
2022-03-26;2;2;38
2022-03-24;1;1;8
2022-03-23;3;3;31
2022-03-20;1;1;24
2022-03-17;1;1;24
2022-03-14;2;2;24
2022-03-11;1;1;24
2022-03-08;1;1;24
2022-03-05;2;2;27
2022-03-02;1;1;24
2022-02-27;2;2;24
2022-02-25;1;1;1
2022-02-24;2;2;25
2022-02-23;1;1;8
2022-02-22;1;1;14
2022-02-21;5;5;28
2022-02-18;2;2;27
2022-02-17;1;1;7
2022-02-16;1;1;8
2022-02-15;2;2;25
2022-02-13;1;1;12
2022-02-12;2;2;24
2022-02-11;2;2;8
2022-02-09;3;3;59
2022-02-08;1;1;12
2022-02-07;1;1;8
2022-02-06;1;1;24
2022-02-03;2;2;30
2022-02-02;1;1;11
2022-02-01;1;1;1
2022-01-31;3;3;36
2022-01-28;2;2;27
2022-01-25;6;6;28
2022-01-22;2;2;32
2022-01-20;3;3;11
2022-01-19;5;5;27
2022-01-18;1;1;8
2022-01-17;2;2;7
2022-01-16;4;4;24
2022-01-14;2;2;9
2022-01-13;4;4;24
2022-01-12;1;1;8
2022-01-10;5;5;25
2022-01-08;1;1;1
2022-01-07;4;4;24
2022-01-06;1;1;11
2022-01-01;6;6;18
2021-12-29;4;4;21
2021-12-27;1;1;8
2021-12-26;7;7;21
2021-12-23;6;6;24
2021-12-20;6;6;24
2021-12-17;5;5;24
2021-12-16;1;1;1
2021-12-14;5;5;29
2021-12-13;1;1;4
2021-12-12;1;1;1
2021-12-11;6;6;24
2021-12-10;1;1;6
2021-12-08;8;8;28
2021-12-07;1;1;1
2021-12-06;1;1;1
2021-12-05;10;10;25
2021-12-04;8;8;46
2021-12-02;8;8;24
2021-11-29;7;7;28
2021-11-26;6;6;25
2021-11-25;1;1;8
2021-11-24;1;1;1
2021-11-23;6;6;30
2021-11-21;1;1;11
2021-11-20;5;5;27
2021-11-19;1;1;8
2021-11-17;14;14;25
2021-11-16;1;1;2
2021-11-15;4;4;9
2021-11-14;9;9;24
2021-11-12;2;3;3
2021-11-11;12;12;29
2021-11-10;2;2;7
2021-11-09;1;1;8
2021-11-08;8;8;24
2021-11-05;5;5;27
2021-11-03;2;2;2
2021-11-02;6;6;25
2021-11-01;1;1;1
2021-10-30;6;6;33
2021-10-28;2;2;12
2021-10-27;4;4;28
2021-10-25;1;1;9
2021-10-24;7;7;24
2021-10-22;1;1;16
2021-10-21;7;7;24
2021-10-20;1;1;8
2021-10-18;8;8;29
2021-10-17;1;1;7
2021-10-15;4;4;24
2021-10-14;1;1;1
2021-10-12;6;6;29
2021-10-10;2;2;11
2021-10-09;8;8;25
2021-10-08;1;1;10
2021-10-06;3;3;24
2021-10-05;2;2;6
2021-10-03;1;1;24
2021-09-30;10;10;24
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-27;12;12;27
2021-09-26;1;1;8
2021-09-24;5;5;24
2021-09-22;1;1;9
2021-09-21;3;3;30
2021-09-20;2;2;2
2021-09-19;3;2;29
2021-09-18;1;1;27
2021-09-16;1;1;8
2021-09-15;2;2;30
2021-09-12;1;1;27
2021-09-11;1;1;1
2021-09-09;3;3;27
2021-09-08;1;1;1
2021-09-07;1;1;5
2021-09-06;2;2;25
2021-09-04;1;1;1
2021-09-03;1;1;24
2021-09-02;1;1;10
2021-08-31;2;2;17
2021-08-30;1;1;9
2021-08-28;1;1;6
2021-08-25;1;1;18
2021-08-22;3;3;21
2021-08-20;1;1;10
2021-08-19;1;1;21
2021-08-16;1;1;21
2021-08-15;1;1;7
2021-08-13;1;1;24
2021-08-11;1;1;5
2021-08-10;2;2;27
2021-08-09;2;2;9
2021-08-07;1;1;24
2021-08-04;1;1;24
2021-08-03;1;1;9
2021-08-01;2;2;24
2021-07-31;1;1;6
2021-07-30;2;2;9
2021-07-29;2;2;35
2021-07-28;2;2;13
2021-07-27;1;1;1
2021-07-26;3;3;60
2021-07-25;1;1;1
2021-07-24;1;1;1
2021-07-23;4;4;25
2021-07-22;1;1;8
2021-07-20;3;3;33
2021-07-18;1;1;10
2021-07-17;1;1;27
2021-07-14;2;2;36
2021-07-13;1;1;1
2021-07-12;1;1;8
2021-07-11;1;1;24
2021-07-10;1;1;1
2021-07-09;1;1;4
2021-07-08;3;3;25
2021-07-07;1;1;4
2021-07-05;4;4;31
2021-07-02;1;1;27
2021-06-30;1;1;7
2021-06-29;2;2;27
2021-06-28;1;1;9
2021-06-26;3;3;34
2021-06-23;3;3;31
2021-06-21;1;1;1
2021-06-20;1;1;24
2021-06-19;1;1;8
2021-06-17;2;2;27
2021-06-16;1;1;2
2021-06-15;1;1;11
2021-06-14;5;5;28
2021-06-11;1;1;23
2021-06-10;1;1;1
2021-06-08;2;2;31
2021-06-07;3;3;11
2021-06-06;1;1;12
2021-06-05;1;1;21
2021-06-04;1;1;7
2021-06-03;2;2;7
2021-06-02;3;3;27
2021-06-01;2;2;8
2021-05-30;4;4;23
2021-05-29;3;3;6
2021-05-27;5;5;29
2021-05-26;2;2;10
2021-05-25;1;1;1
2021-05-24;4;4;26
2021-05-21;1;1;20
2021-05-19;1;1;7
2021-05-18;1;1;23
2021-05-17;1;1;5
2021-05-16;1;1;1
2021-05-15;2;2;44
2021-05-14;1;1;7
2021-05-13;1;1;1
2021-05-12;1;1;18
2021-05-11;1;1;9
2021-05-09;2;2;23
2021-05-07;1;1;1
2021-05-06;5;5;23
2021-05-05;2;2;12
2021-05-04;1;1;1
2021-05-03;2;2;22
2021-05-01;1;1;8
2021-04-30;3;3;24
2021-04-29;3;3;11
2021-04-28;1;2;2
2021-04-27;4;4;25
2021-04-26;2;2;9
2021-04-25;2;2;9
2021-04-24;3;3;20
2021-04-22;2;2;8
2021-04-21;4;4;31
2021-04-19;1;1;1
2021-04-18;2;2;30
2021-04-17;1;1;1
2021-04-16;1;1;7
2021-04-15;3;3;31
2021-04-14;1;1;5
2021-04-13;2;2;7
2021-04-12;3;3;28
2021-04-11;1;1;7
2021-04-09;4;4;24
2021-04-06;5;5;29
2021-04-04;1;1;1
2021-04-03;4;4;24
2021-04-01;2;1;7
2021-03-31;2;2;21
2021-03-28;1;1;8
2021-03-27;2;2;22
2021-03-25;1;1;7
2021-03-24;3;3;28
2021-03-22;2;2;6
2021-03-21;2;2;25
2021-03-20;1;1;6
2021-03-18;2;2;27
2021-03-17;1;1;9
2021-03-16;1;1;1
2021-03-15;3;3;10
2021-03-12;4;4;9
2021-03-09;1;1;5
2021-03-08;1;1;4
2021-03-07;1;1;1
2021-03-06;1;1;7
2021-03-04;2;2;6
2021-03-03;4;4;30
2021-03-02;2;2;7
2021-02-28;5;4;30
2021-02-25;3;3;31
2021-02-24;1;1;7
2021-02-23;1;1;5
2021-02-22;6;6;31
2021-02-19;6;6;33
2021-02-17;1;1;9
2021-02-16;1;1;21
2021-02-15;1;1;6
2021-02-13;2;2;27
2021-02-10;4;4;32
2021-02-07;3;3;35
2021-02-04;3;2;37
2021-02-03;1;1;7
2021-02-01;2;2;24
2021-01-31;1;1;8
2021-01-30;1;1;7
2021-01-29;2;2;30
2021-01-28;1;1;8
2021-01-27;3;2;9
2021-01-26;1;1;13
2021-01-25;1;1;7
2021-01-24;1;1;5
2021-01-23;3;3;29
2021-01-20;3;3;27
2021-01-19;1;1;10
2021-01-18;1;1;6
2021-01-17;4;4;30
2021-01-16;1;1;7
2021-01-14;3;3;34
2021-01-13;1;1;6
2021-01-11;3;3;33
2021-01-10;1;1;6
2021-01-08;2;2;33
2021-01-05;2;2;33
2021-01-02;1;1;27
2020-12-31;1;1;1
2020-12-30;1;1;23
2020-12-28;2;2;5
2020-12-27;1;1;40
2020-12-25;1;1;6
2020-12-24;2;2;33
2020-12-23;1;1;1
2020-12-22;1;1;5
2020-12-21;4;4;33
2020-12-18;1;1;23
2020-12-16;1;1;6
2020-12-15;1;1;24
2020-12-14;1;1;7
2020-12-13;2;2;6
2020-12-12;3;3;31
2020-12-09;1;1;24
2020-12-08;1;1;6
2020-12-07;1;1;1
2020-12-06;2;2;25
2020-12-05;2;2;6
2020-12-03;4;4;35
2020-12-02;3;3;10
2020-11-30;3;3;27
2020-11-29;1;1;4
2020-11-27;1;1;24
2020-11-26;1;1;1
2020-11-25;2;2;6
2020-11-24;1;1;24
2020-11-22;1;1;1
2020-11-21;2;2;21
2020-11-19;3;3;3
2020-11-18;5;5;34
2020-11-17;3;3;9
2020-11-15;1;1;13
2020-11-13;1;1;1
2020-11-12;2;3;26
2020-11-11;3;3;9
2020-11-09;4;4;35
2020-11-08;1;1;8
2020-11-06;1;1;16
2020-11-03;2;2;33
2020-10-31;1;1;19
2020-10-29;2;2;6
2020-10-28;2;3;18
2020-10-27;1;1;9
2020-10-25;1;1;16
2020-10-23;1;4;4
2020-10-22;4;4;25
2020-10-20;1;1;6
2020-10-19;1;1;27
2020-10-16;1;1;19
2020-10-15;2;2;9
2020-10-13;1;1;27
2020-10-10;1;1;44
2020-10-08;1;4;4
2020-10-07;1;1;24
2020-10-06;1;4;4
2020-10-04;4;4;42
2020-10-03;2;2;2
2020-10-01;3;3;27
2020-09-30;1;1;8
2020-09-28;2;2;10
2020-09-25;1;1;23
2020-09-24;2;2;2
2020-09-22;1;1;27
2020-09-19;2;2;20
2020-09-17;1;1;4
2020-09-16;3;3;38
2020-09-15;1;1;1
2020-09-13;2;2;32
2020-09-10;2;2;27
2020-09-09;3;3;7
2020-09-07;4;4;32
2020-09-06;3;4;10
2020-09-04;3;3;25
2020-09-02;1;1;1
2020-09-01;3;3;31
2020-08-29;1;1;24
2020-08-28;1;1;7
2020-08-27;1;1;5
2020-08-26;1;1;24
2020-08-23;3;3;31
2020-08-20;1;1;24
2020-08-19;1;1;1
2020-08-17;2;2;27
2020-08-14;3;5;28
2020-08-13;1;1;6
2020-08-12;3;1;6
2020-08-11;3;3;31
2020-08-08;2;2;27
2020-08-05;1;1;26
2020-08-03;1;1;1
2020-08-02;1;1;27
2020-07-30;4;4;35
2020-07-29;1;1;1
2020-07-27;2;2;81
2020-07-26;3;3;11
2020-07-24;2;2;84
2020-07-23;2;2;25
2020-07-21;3;3;36
2020-07-19;1;1;1
2020-07-18;2;2;28
2020-07-16;1;1;1
2020-07-15;4;4;59
2020-07-12;2;2;53
2020-07-11;1;1;27
2020-07-09;2;2;29
2020-07-07;1;1;26
2020-07-04;1;1;27
2020-07-03;1;1;1
2020-07-02;1;1;8
2020-07-01;3;3;27
2020-06-29;2;2;9
2020-06-28;1;1;26
2020-06-25;3;3;27
2020-06-24;3;3;35
2020-06-23;3;6;31
2020-06-22;1;1;1
2020-06-21;2;4;4
2020-06-20;6;6;28
2020-06-17;5;5;37
2020-06-14;1;1;36
2020-06-11;3;3;36
2020-06-09;1;1;1
2020-06-08;2;6;34
2020-06-05;2;2;36
2020-06-04;1;1;1
2020-06-02;2;2;40
2020-05-31;2;2;27
2020-05-30;1;1;9
2020-05-28;2;2;28
2020-05-27;2;2;15
2020-05-26;1;1;2
2020-05-25;3;3;28
2020-05-24;1;1;10
2020-05-23;1;1;8
2020-05-22;1;1;27
2020-05-21;2;2;9
2020-05-19;1;1;45
2020-05-18;1;1;9
2020-05-16;1;1;27
2020-05-15;2;2;8
2020-05-13;3;3;51
2020-05-12;1;1;9
2020-05-10;1;1;27
2020-05-09;1;1;9
2020-05-07;2;2;27
2020-05-06;1;1;9
2020-05-04;2;2;28
2020-05-03;1;1;10
2020-05-02;1;1;1
2020-05-01;5;5;30
2020-04-30;1;1;9
2020-04-28;1;1;26
2020-04-26;1;1;6
2020-04-25;3;3;28
2020-04-22;4;4;30
2020-04-19;3;3;27
2020-04-17;2;2;7
2020-04-16;3;3;32
2020-04-13;1;1;27
2020-04-10;1;1;28
2020-04-07;1;1;27
2020-04-04;2;2;35
2020-04-02;1;1;1
2020-04-01;3;2;37
2020-03-30;1;1;1
2020-03-29;3;3;35
2020-03-28;1;1;9
2020-03-26;3;3;34
2020-03-25;2;2;10
2020-03-24;1;1;1
2020-03-23;5;5;19
2020-03-22;1;1;9
2020-03-21;1;1;1
2020-03-20;2;2;26
2020-03-17;2;2;23
2020-03-16;2;2;9
2020-03-14;2;2;18
2020-03-13;1;1;27
2020-03-11;1;1;17
2020-03-10;7;7;54
2020-03-09;2;2;12
2020-03-07;3;3;22
2020-03-04;3;3;30
2020-03-03;1;1;2
2020-03-01;3;3;62
2020-02-29;1;1;6
2020-02-27;3;3;59
2020-02-24;3;3;45
2020-02-21;4;4;69
2020-02-20;2;2;8
2020-02-18;2;2;41
2020-02-17;1;1;6
2020-02-15;1;1;40
2020-02-12;4;4;40
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-09;4;4;11
2020-02-07;3;3;14
2020-02-06;4;6;20
2020-02-05;1;1;6
2020-02-03;4;4;18
2020-01-31;2;2;10
2020-01-30;2;2;5
2020-01-28;4;4;15
2020-01-27;2;2;4
2020-01-25;2;2;9
2020-01-24;2;2;9
2020-01-23;1;1;2
2020-01-22;1;1;6
2020-01-21;4;4;5
2020-01-19;2;2;6
2020-01-18;2;2;8
2020-01-17;2;2;7
2020-01-16;1;1;8
2020-01-15;1;1;4
2020-01-13;1;1;6
2020-01-12;5;5;9
2020-01-11;1;1;1
2020-01-09;3;3;9
2020-01-08;3;3;12
2020-01-06;1;1;4
2020-01-03;1;1;4
2020-01-02;1;1;6
2019-12-31;3;3;11
2019-12-29;2;2;10
2019-12-28;1;1;9
2019-12-27;1;1;8
2019-12-26;3;3;4
2019-12-23;1;1;4
2019-12-22;2;3;9
2019-12-21;2;2;9
2019-12-20;3;3;10
2019-12-18;1;1;5
2019-12-17;3;3;11
2019-12-16;1;1;6
2019-12-14;2;2;10
2019-12-13;1;1;1
2019-12-12;2;2;6
2019-12-11;3;2;14
2019-12-09;2;2;10
2019-12-08;1;1;7
2019-12-07;1;1;4
2019-12-06;1;1;9
2019-12-05;1;1;4
2019-12-04;2;2;8
2019-12-03;2;1;13
2019-12-02;2;2;5
2019-11-30;1;1;6
2019-11-29;3;3;14
2019-11-28;1;1;6
2019-11-27;1;1;7
2019-11-26;4;3;12
2019-11-25;2;2;2
2019-11-24;2;4;10
2019-11-23;3;3;11
2019-11-22;3;2;13
2019-11-21;4;4;10
2019-11-20;1;1;4
2019-11-18;2;2;2
2019-11-17;2;2;4
2019-11-15;1;1;1
2019-11-14;2;2;4
2019-11-13;1;1;9
2019-11-12;4;4;19
2019-11-10;6;5;16
2019-11-08;2;2;6
2019-11-06;2;2;2
2019-11-05;3;3;5
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;4;4;16
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-27;1;1;1
2019-10-26;1;1;3
2019-10-23;1;3;3
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-19;1;2;2
2019-10-18;2;2;3
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-05;1;1;1
2019-10-02;1;1;1
2019-09-30;1;1;1
2019-09-20;1;1;2
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-13;1;1;2
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-06;2;2;2
2019-09-05;1;1;1
2019-09-02;2;2;2
2019-08-23;1;1;1
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-08;1;1;2
2019-08-03;1;1;1
2019-08-01;1;1;2
2019-07-31;3;3;10
2019-07-29;1;1;1
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-20;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;5;6;11
2019-07-09;1;2;2
2019-07-05;1;1;1
2019-07-02;1;1;2
2019-07-01;1;1;2
2019-06-20;1;1;1
2019-06-15;1;1;1
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-10;2;6;8
2019-06-07;1;4;4
2019-06-06;1;1;1
2019-06-04;1;4;4
2019-06-03;1;1;4
2019-06-02;1;1;1
2019-06-01;2;3;4
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-26;2;6;13
2019-05-25;1;1;2
2019-05-24;1;1;1
2019-05-23;2;5;6
2019-05-22;2;5;6
2019-05-21;1;4;6
2019-05-20;1;3;3
2019-05-19;1;1;1
2019-05-17;2;2;7
2019-05-14;1;3;4
2019-05-13;1;2;3
2019-05-12;1;4;5
2019-05-10;2;5;5
2019-05-09;1;4;4
2019-05-07;1;2;4
2019-05-06;2;4;6
2019-05-02;1;1;1
2019-04-30;1;1;1
2019-04-27;1;1;1
2019-04-24;1;1;1
2019-04-11;2;2;2
2019-04-02;1;1;10
2019-04-01;1;1;1
2019-03-29;1;1;1
2019-03-21;2;2;2
2019-03-18;1;1;1
2019-03-12;1;1;1
2019-03-11;1;1;1
2019-03-08;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-22;1;1;1
2019-02-21;2;2;3
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-15;1;3;3
2019-02-12;1;1;1
2019-02-11;1;1;1
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-02-04;2;2;2
2019-02-01;1;1;1
2019-01-31;2;2;8
2019-01-30;1;1;1
2019-01-28;3;3;18
2019-01-24;1;1;1
2019-01-20;1;1;1
2019-01-10;1;1;1
2019-01-06;1;4;4
2018-12-29;1;1;1
2018-12-25;1;1;1
2018-12-22;1;1;1
2018-12-21;2;2;2
2018-12-19;1;1;1
2018-12-17;1;1;1
2018-12-14;3;7;12
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;1;1;2
2018-12-10;1;1;5
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-01;1;1;1
2018-11-30;2;2;2
2018-11-28;1;1;1
2018-11-27;1;1;4
2018-11-24;3;3;3
2018-11-23;1;1;1
2018-11-22;2;2;8
2018-11-19;1;1;6
2018-11-17;1;1;1
2018-11-14;2;2;2
2018-11-13;1;1;1
2018-11-12;3;3;3
2018-11-11;1;1;1
2018-11-07;1;1;1
