﻿Дата;Хосты;Посетители;Хиты
2024-05-28;1;1;9
2024-05-27;8;8;34
2024-05-26;6;6;43
2024-05-25;2;2;7
2024-05-24;1;1;13
2024-05-23;3;2;5
2024-05-22;8;10;48
2024-05-21;2;2;14
2024-05-20;5;5;18
2024-05-19;7;7;96
2024-05-18;2;2;7
2024-05-17;3;3;22
2024-05-16;4;3;8
2024-05-15;1;1;1
2024-05-14;3;3;34
2024-05-13;8;8;15
2024-05-12;7;7;37
2024-05-11;5;5;22
2024-05-10;3;3;5
2024-05-09;3;3;8
2024-05-08;6;5;67
2024-05-07;1;1;1
2024-05-06;2;1;7
2024-05-05;3;3;29
2024-05-04;2;2;22
2024-05-03;4;4;20
2024-05-02;3;3;33
2024-05-01;1;1;1
2024-04-30;7;10;29
2024-04-29;8;8;16
2024-04-28;3;5;12
2024-04-27;2;2;2
2024-04-26;7;7;22
2024-04-25;10;9;28
2024-04-24;7;7;164
2024-04-23;6;7;51
2024-04-22;7;7;41
2024-04-21;16;15;122
2024-04-20;7;8;24
2024-04-19;5;5;6
2024-04-18;2;2;2
2024-04-17;4;4;4
2024-04-16;6;6;49
2024-04-15;4;4;27
2024-04-14;2;2;2
2024-04-13;5;5;20
2024-04-12;9;9;35
2024-04-11;5;4;28
2024-04-10;10;9;70
2024-04-09;4;4;4
2024-04-08;4;4;15
2024-04-07;5;5;10
2024-04-06;10;10;20
2024-04-05;2;2;2
2024-04-04;2;2;8
2024-04-02;6;6;24
2024-04-01;7;7;15
2024-03-31;3;3;3
2024-03-30;4;3;8
2024-03-28;3;3;3
2024-03-27;2;2;2
2024-03-26;6;8;98
2024-03-25;4;4;16
2024-03-24;4;4;5
2024-03-23;5;5;8
2024-03-22;3;3;17
2024-03-21;9;9;26
2024-03-20;2;2;2
2024-03-19;6;6;19
2024-03-18;7;7;9
2024-03-17;7;7;48
2024-03-16;4;4;9
2024-03-15;1;1;1
2024-03-14;2;2;2
2024-03-13;9;9;44
2024-03-12;5;5;9
2024-03-11;5;5;10
2024-03-10;4;4;26
2024-03-09;4;4;6
2024-03-08;2;2;11
2024-03-07;4;4;30
2024-03-06;4;4;31
2024-03-05;3;3;4
2024-03-04;10;10;48
2024-03-03;12;12;74
2024-03-02;3;3;3
2024-03-01;6;5;35
2024-02-29;6;5;15
2024-02-28;3;3;3
2024-02-27;7;8;43
2024-02-26;5;5;29
2024-02-25;2;2;3
2024-02-24;3;3;5
2024-02-23;8;10;13
2024-02-22;9;10;16
2024-02-21;8;8;11
2024-02-20;5;5;16
2024-02-19;10;10;71
2024-02-18;12;7;70
2024-02-17;5;5;27
2024-02-16;4;4;5
2024-02-15;7;6;16
2024-02-14;8;8;46
2024-02-13;5;7;10
2024-02-12;9;9;20
2024-02-11;10;11;47
2024-02-10;7;11;29
2024-02-09;9;9;30
2024-02-08;4;4;4
2024-02-07;3;3;9
2024-02-06;10;10;12
2024-02-05;4;4;31
2024-02-04;8;8;72
2024-02-03;9;9;16
2024-02-02;9;9;35
2024-02-01;10;10;13
2024-01-31;11;13;25
2024-01-30;10;10;13
2024-01-29;11;11;24
2024-01-28;4;4;14
2024-01-27;11;12;34
2024-01-26;8;8;9
2024-01-25;6;6;8
2024-01-24;11;11;11
2024-01-23;5;5;9
2024-01-22;15;15;16
2024-01-21;8;7;70
2024-01-20;7;7;13
2024-01-19;2;2;2
2024-01-18;9;9;26
2024-01-17;4;5;29
2024-01-16;13;13;78
2024-01-15;7;7;9
2024-01-14;7;7;10
2024-01-13;2;2;3
2024-01-12;7;7;12
2024-01-11;4;4;8
2024-01-10;1;1;7
2024-01-09;10;10;38
2024-01-08;3;3;6
2024-01-07;3;3;15
2024-01-06;4;4;33
2024-01-05;1;1;11
2024-01-04;5;7;22
2024-01-03;4;4;26
2024-01-02;7;7;21
2024-01-01;4;4;9
2023-12-31;4;3;22
2023-12-30;1;1;6
2023-12-29;8;8;14
2023-12-28;7;6;31
2023-12-27;4;4;18
2023-12-26;9;9;52
2023-12-25;9;10;74
2023-12-24;10;9;71
2023-12-23;8;8;48
2023-12-22;3;3;4
2023-12-21;3;3;20
2023-12-20;6;6;12
2023-12-19;5;5;14
2023-12-18;4;4;16
2023-12-17;6;8;45
2023-12-16;6;9;20
2023-12-15;3;5;26
2023-12-14;4;4;7
2023-12-13;5;5;9
2023-12-12;5;5;10
2023-12-11;5;5;18
2023-12-10;9;9;42
2023-12-09;9;9;13
2023-12-08;16;15;37
2023-12-07;11;11;31
2023-12-06;6;6;60
2023-12-05;16;15;52
2023-12-04;13;13;24
2023-12-03;3;3;3
2023-12-02;11;8;56
2023-12-01;4;3;76
2023-11-30;15;14;35
2023-11-29;7;7;22
2023-11-28;7;6;22
2023-11-27;10;12;73
2023-11-26;6;6;21
2023-11-25;12;12;58
2023-11-24;11;11;60
2023-11-23;8;8;15
2023-11-22;9;11;106
2023-11-21;10;10;29
2023-11-20;4;4;11
2023-11-19;7;7;15
2023-11-18;6;6;18
2023-11-17;5;5;5
2023-11-16;10;10;18
2023-11-15;5;5;31
2023-11-14;7;7;15
2023-11-13;12;12;29
2023-11-12;11;11;84
2023-11-11;9;9;30
2023-11-10;8;8;14
2023-11-09;7;7;15
2023-11-08;7;7;60
2023-11-07;6;6;6
2023-11-06;9;9;46
2023-11-05;13;13;20
2023-11-04;8;9;104
2023-11-03;13;13;57
2023-11-02;12;12;24
2023-11-01;7;7;15
2023-10-31;11;12;30
2023-10-30;8;8;68
2023-10-29;9;7;153
2023-10-28;5;4;92
2023-10-27;11;11;33
2023-10-26;4;4;16
2023-10-25;3;3;8
2023-10-24;14;13;45
2023-10-23;7;7;14
2023-10-22;11;10;19
2023-10-21;5;5;9
2023-10-20;5;5;6
2023-10-19;11;11;27
2023-10-18;4;4;6
2023-10-17;8;8;16
2023-10-16;8;8;15
2023-10-15;6;6;17
2023-10-14;4;4;5
2023-10-13;9;9;92
2023-10-12;6;6;43
2023-10-11;5;5;10
2023-10-10;8;8;18
2023-10-09;8;8;112
2023-10-08;4;4;18
2023-10-07;10;10;43
2023-10-06;1;1;1
2023-10-05;4;4;34
2023-10-04;9;9;30
2023-10-03;12;12;32
2023-10-02;6;6;19
2023-10-01;6;6;8
2023-09-30;9;9;55
2023-09-29;6;6;22
2023-09-28;9;9;51
2023-09-27;11;11;24
2023-09-26;10;9;15
2023-09-25;13;13;35
2023-09-24;8;8;34
2023-09-23;5;5;23
2023-09-22;7;7;25
2023-09-21;6;6;38
2023-09-20;8;8;14
2023-09-19;11;11;42
2023-09-18;3;3;6
2023-09-17;7;6;48
2023-09-16;5;5;11
2023-09-15;10;11;39
2023-09-14;8;8;24
2023-09-13;12;11;59
2023-09-12;4;4;16
2023-09-11;13;13;32
2023-09-10;8;8;21
2023-09-09;9;8;18
2023-09-08;11;10;74
2023-09-07;12;13;63
2023-09-06;8;8;25
2023-09-05;5;5;10
2023-09-04;7;7;30
2023-09-03;9;9;56
2023-09-02;14;12;87
2023-09-01;9;10;54
2023-08-31;12;11;23
2023-08-30;14;12;83
2023-08-29;12;13;103
2023-08-28;11;10;43
2023-08-27;6;6;10
2023-08-26;9;8;37
2023-08-25;12;12;25
2023-08-24;13;13;73
2023-08-23;13;13;139
2023-08-22;6;6;36
2023-08-21;7;7;13
2023-08-20;5;5;22
2023-08-19;7;7;7
2023-08-18;5;5;8
2023-08-17;15;17;49
2023-08-16;8;8;27
2023-08-15;9;9;35
2023-08-14;11;11;35
2023-08-13;10;10;26
2023-08-12;13;12;15
2023-08-11;17;17;76
2023-08-10;9;9;20
2023-08-09;8;8;42
2023-08-08;10;12;47
2023-08-07;18;17;49
2023-08-06;7;7;10
2023-08-05;11;10;29
2023-08-04;10;10;76
2023-08-03;15;15;86
2023-08-02;10;9;35
2023-08-01;8;8;12
2023-07-31;12;15;68
2023-07-30;12;13;49
2023-07-29;5;5;20
2023-07-28;8;8;29
2023-07-27;13;12;29
2023-07-26;4;4;12
2023-07-25;10;10;34
2023-07-24;9;9;31
2023-07-23;10;10;32
2023-07-22;3;3;5
2023-07-21;7;7;11
2023-07-20;8;8;83
2023-07-19;11;12;34
2023-07-18;7;7;35
2023-07-17;12;12;36
2023-07-16;8;8;25
2023-07-15;7;6;36
2023-07-14;10;10;58
2023-07-13;17;17;58
2023-07-12;15;14;84
2023-07-11;9;11;71
2023-07-10;4;6;19
2023-07-09;7;6;113
2023-07-08;8;8;26
2023-07-07;13;13;27
2023-07-06;12;12;31
2023-07-05;9;10;24
2023-07-04;9;8;92
2023-07-03;10;10;44
2023-07-02;11;10;60
2023-07-01;7;7;12
2023-06-30;12;14;135
2023-06-29;8;9;42
2023-06-28;7;7;53
2023-06-27;9;10;36
2023-06-26;8;8;42
2023-06-25;5;5;20
2023-06-24;8;8;87
2023-06-23;11;13;28
2023-06-22;11;11;21
2023-06-21;8;8;75
2023-06-20;9;8;50
2023-06-19;16;16;251
2023-06-18;11;10;34
2023-06-17;9;9;11
2023-06-16;9;9;51
2023-06-15;13;12;83
2023-06-14;9;10;36
2023-06-13;5;6;17
2023-06-12;11;11;29
2023-06-11;8;8;21
2023-06-10;3;3;10
2023-06-09;2;2;2
2023-06-08;5;7;32
2023-06-07;4;4;4
2023-06-06;4;4;8
2023-06-05;1;1;1
2023-06-04;10;10;14
2023-06-03;7;7;8
2023-06-02;4;4;27
2023-06-01;8;9;68
2023-05-31;7;7;44
2023-05-30;7;7;22
2023-05-29;4;4;5
2023-05-28;6;6;19
2023-05-27;3;4;13
2023-05-26;9;10;137
2023-05-25;7;6;24
2023-05-24;13;12;63
2023-05-23;5;5;14
2023-05-22;6;6;7
2023-05-21;5;5;12
2023-05-20;5;5;58
2023-05-19;5;5;7
2023-05-18;2;2;2
2023-05-17;9;9;41
2023-05-16;5;5;7
2023-05-15;7;7;23
2023-05-14;6;6;38
2023-05-13;11;10;24
2023-05-12;2;2;2
2023-05-11;8;8;23
2023-05-10;12;10;104
2023-05-09;12;10;71
2023-05-08;15;15;118
2023-05-07;5;5;7
2023-05-06;8;8;26
2023-05-05;4;5;16
2023-05-04;11;11;30
2023-05-03;7;7;15
2023-05-02;7;7;13
2023-05-01;6;6;16
2023-04-30;12;13;21
2023-04-29;4;4;16
2023-04-28;13;13;47
2023-04-27;6;6;12
2023-04-26;7;7;21
2023-04-25;7;7;101
2023-04-24;8;8;122
2023-04-23;13;12;32
2023-04-22;4;4;7
2023-04-21;7;7;35
2023-04-20;9;9;34
2023-04-19;6;6;37
2023-04-18;11;12;45
2023-04-17;13;13;118
2023-04-16;6;6;27
2023-04-15;5;5;5
2023-04-14;8;9;29
2023-04-13;8;8;26
2023-04-12;11;11;44
2023-04-11;10;11;70
2023-04-10;5;5;11
2023-04-09;4;4;11
2023-04-08;9;9;17
2023-04-07;13;13;57
2023-04-06;7;6;23
2023-04-05;8;7;8
2023-04-04;9;9;23
2023-04-03;6;6;36
2023-04-02;6;6;45
2023-04-01;7;7;10
2023-03-31;11;11;17
2023-03-30;13;12;51
2023-03-29;16;16;84
2023-03-28;8;8;14
2023-03-27;9;9;57
2023-03-26;7;7;19
2023-03-25;7;7;18
2023-03-24;13;13;15
2023-03-23;5;5;6
2023-03-22;7;7;14
2023-03-21;12;12;40
2023-03-20;21;20;178
2023-03-19;10;10;46
2023-03-18;12;12;32
2023-03-17;12;13;38
2023-03-16;4;5;8
2023-03-15;11;11;88
2023-03-14;9;9;50
2023-03-13;8;8;12
2023-03-12;10;10;15
2023-03-11;2;2;2
2023-03-10;5;4;15
2023-03-09;8;10;30
2023-03-08;9;9;19
2023-03-07;7;8;15
2023-03-06;14;14;50
2023-03-05;4;6;49
2023-03-04;13;13;41
2023-03-03;6;6;20
2023-03-02;10;10;27
2023-03-01;6;6;29
2023-02-28;19;19;95
2023-02-27;21;22;81
2023-02-26;28;29;159
2023-02-25;48;46;111
2023-02-24;9;9;33
2023-02-23;6;8;19
2023-02-22;8;9;31
2023-02-21;11;11;44
2023-02-20;10;10;25
2023-02-19;2;2;16
2023-02-18;8;8;10
2023-02-17;13;13;17
2023-02-16;13;14;34
2023-02-15;12;12;37
2023-02-14;8;8;30
2023-02-13;18;18;83
2023-02-12;17;18;74
2023-02-11;14;14;26
2023-02-10;11;10;15
2023-02-09;20;19;39
2023-02-08;28;28;168
2023-02-07;11;12;52
2023-02-06;10;11;50
2023-02-05;12;15;49
2023-02-04;8;9;69
2023-02-03;3;3;4
2023-02-02;20;20;61
2023-02-01;15;15;51
2023-01-31;10;10;60
2023-01-30;6;6;12
2023-01-29;9;9;29
2023-01-28;4;6;29
2023-01-27;11;12;17
2023-01-26;18;18;36
2023-01-25;11;11;22
2023-01-24;9;9;31
2023-01-23;18;17;68
2023-01-22;16;17;68
2023-01-21;10;10;57
2023-01-20;16;17;98
2023-01-19;14;14;61
2023-01-18;6;7;15
2023-01-17;8;8;91
2023-01-16;15;15;77
2023-01-15;9;9;48
2023-01-14;10;10;50
2023-01-13;10;10;28
2023-01-12;7;7;26
2023-01-11;5;7;13
2023-01-10;13;13;46
2023-01-09;12;12;48
2023-01-08;15;9;64
2023-01-07;9;9;14
2023-01-06;9;9;67
2023-01-05;9;9;61
2023-01-04;17;17;83
2023-01-03;14;14;16
2023-01-02;6;5;8
2023-01-01;17;17;56
2022-12-31;8;9;19
2022-12-30;8;7;25
2022-12-29;8;9;32
2022-12-28;10;10;44
2022-12-27;10;12;43
2022-12-26;10;12;40
2022-12-25;20;19;74
2022-12-24;14;14;99
2022-12-23;16;12;42
2022-12-22;12;13;101
2022-12-21;11;11;43
2022-12-20;10;9;31
2022-12-19;12;13;76
2022-12-18;8;8;46
2022-12-17;15;15;59
2022-12-16;10;10;16
2022-12-15;12;13;145
2022-12-14;6;6;61
2022-12-13;10;8;69
2022-12-12;4;4;27
2022-12-11;10;10;63
2022-12-10;7;8;34
2022-12-09;15;14;44
2022-12-08;9;9;33
2022-12-07;12;14;71
2022-12-06;11;11;25
2022-12-05;10;11;71
2022-12-04;12;12;44
2022-12-03;3;3;7
2022-12-02;11;12;48
2022-12-01;7;8;33
2022-11-30;11;8;40
2022-11-29;26;26;104
2022-11-28;6;6;30
2022-11-27;9;9;36
2022-11-26;7;7;27
2022-11-25;12;13;106
2022-11-24;11;11;79
2022-11-23;10;9;83
2022-11-22;13;13;34
2022-11-21;8;10;69
2022-11-20;10;9;26
2022-11-19;7;7;11
2022-11-18;15;15;34
2022-11-17;18;18;72
2022-11-16;15;15;93
2022-11-15;16;14;60
2022-11-14;14;15;90
2022-11-13;10;10;32
2022-11-12;11;11;25
2022-11-11;6;6;49
2022-11-10;15;14;116
2022-11-09;10;11;41
2022-11-08;9;9;19
2022-11-07;4;4;27
2022-11-06;10;11;43
2022-11-05;12;14;43
2022-11-04;14;12;22
2022-11-03;20;20;66
2022-11-02;20;20;30
2022-11-01;16;15;63
2022-10-31;15;17;67
2022-10-30;12;12;34
2022-10-29;9;9;17
2022-10-28;9;9;27
2022-10-27;4;5;12
2022-10-26;12;13;89
2022-10-25;9;8;60
2022-10-24;9;9;58
2022-10-23;10;9;44
2022-10-22;11;11;13
2022-10-21;10;10;20
2022-10-20;14;14;104
2022-10-19;15;16;81
2022-10-18;9;9;30
2022-10-17;14;14;32
2022-10-16;15;15;29
2022-10-15;19;19;25
2022-10-14;12;12;33
2022-10-13;8;9;36
2022-10-12;14;14;54
2022-10-11;9;9;35
2022-10-10;6;6;7
2022-10-09;10;10;59
2022-10-08;9;9;56
2022-10-07;7;7;49
2022-10-06;5;5;17
2022-10-05;12;13;27
2022-10-04;15;15;57
2022-10-03;12;15;58
2022-10-02;11;12;57
2022-10-01;13;12;70
2022-09-30;7;7;20
2022-09-29;11;11;18
2022-09-28;14;14;83
2022-09-27;12;9;44
2022-09-26;12;12;35
2022-09-25;7;8;18
2022-09-24;10;10;39
2022-09-23;8;7;57
2022-09-22;10;9;98
2022-09-21;3;3;27
2022-09-20;11;10;58
2022-09-19;10;11;30
2022-09-18;13;14;116
2022-09-17;7;7;38
2022-09-16;7;7;65
2022-09-15;10;10;63
2022-09-14;8;9;44
2022-09-13;11;10;70
2022-09-12;8;8;35
2022-09-11;11;12;73
2022-09-10;12;12;29
2022-09-09;4;5;14
2022-09-08;13;14;51
2022-09-07;10;10;66
2022-09-06;19;23;121
2022-09-05;13;13;44
2022-09-04;7;8;68
2022-09-03;20;19;36
2022-09-02;12;12;82
2022-09-01;5;5;72
2022-08-31;10;9;53
2022-08-30;8;8;59
2022-08-29;11;11;36
2022-08-28;23;24;102
2022-08-27;6;6;36
2022-08-26;13;13;68
2022-08-25;12;14;109
2022-08-24;12;13;44
2022-08-23;18;15;127
2022-08-22;19;19;135
2022-08-21;14;16;63
2022-08-20;10;11;56
2022-08-19;19;18;264
2022-08-18;14;16;48
2022-08-17;13;16;61
2022-08-16;19;22;71
2022-08-15;19;18;118
2022-08-14;13;13;117
2022-08-13;11;11;50
2022-08-12;19;20;102
2022-08-11;25;25;235
2022-08-10;18;21;123
2022-08-09;18;19;146
2022-08-08;19;21;60
2022-08-07;15;14;59
2022-08-06;17;14;159
2022-08-05;12;12;61
2022-08-04;11;12;21
2022-08-03;7;8;53
2022-08-02;15;14;157
2022-08-01;10;9;36
2022-07-31;10;9;40
2022-07-30;8;8;22
2022-07-29;10;9;78
2022-07-28;9;11;77
2022-07-27;10;12;195
2022-07-26;17;22;125
2022-07-25;20;20;164
2022-07-24;16;17;58
2022-07-23;11;14;95
2022-07-22;10;13;54
2022-07-21;24;24;149
2022-07-20;11;13;51
2022-07-19;14;15;92
2022-07-18;11;12;74
2022-07-17;13;13;107
2022-07-16;6;6;8
2022-07-15;7;7;26
2022-07-14;12;12;121
2022-07-13;16;20;166
2022-07-12;16;18;69
2022-07-11;21;21;162
2022-07-10;23;23;131
2022-07-09;11;11;76
2022-07-08;9;8;59
2022-07-07;8;9;31
2022-07-06;13;15;86
2022-07-05;11;13;68
2022-07-04;8;10;36
2022-07-03;10;9;41
2022-07-02;9;9;70
2022-07-01;11;12;284
2022-06-30;13;15;532
2022-06-29;23;19;59
2022-06-28;19;21;160
2022-06-27;11;12;43
2022-06-26;18;18;54
2022-06-25;15;17;87
2022-06-24;14;15;192
2022-06-23;16;15;59
2022-06-22;11;12;88
2022-06-21;13;14;40
2022-06-20;12;11;110
2022-06-19;10;11;20
2022-06-18;14;15;68
2022-06-17;12;15;72
2022-06-16;19;18;92
2022-06-15;22;21;190
2022-06-14;12;13;102
2022-06-13;22;23;173
2022-06-12;12;14;46
2022-06-11;16;15;50
2022-06-10;14;16;111
2022-06-09;19;19;129
2022-06-08;23;23;144
2022-06-07;28;30;268
2022-06-06;36;37;309
2022-06-05;28;28;142
2022-06-04;14;14;44
2022-06-03;15;17;84
2022-06-02;17;19;102
2022-06-01;16;18;114
2022-05-31;15;16;80
2022-05-30;19;22;114
2022-05-29;17;19;77
2022-05-28;10;11;53
2022-05-27;10;11;110
2022-05-26;15;13;91
2022-05-25;14;13;176
2022-05-24;10;10;100
2022-05-23;16;18;89
2022-05-22;18;14;71
2022-05-21;15;14;118
2022-05-20;15;15;82
2022-05-19;21;25;139
2022-05-18;17;19;129
2022-05-17;19;19;105
2022-05-16;20;21;170
2022-05-15;15;15;94
2022-05-14;11;11;47
2022-05-13;20;23;100
2022-05-12;17;15;131
2022-05-11;12;13;69
2022-05-10;15;16;42
2022-05-09;12;13;74
2022-05-08;7;7;31
2022-05-07;12;11;57
2022-05-06;16;15;69
2022-05-05;22;22;143
2022-05-04;21;22;240
2022-05-03;27;31;224
2022-05-02;10;10;41
2022-05-01;13;14;58
2022-04-30;13;13;46
2022-04-29;16;16;101
2022-04-28;11;12;54
2022-04-27;14;14;69
2022-04-26;10;10;26
2022-04-25;11;11;65
2022-04-24;8;7;22
2022-04-23;10;12;102
2022-04-22;9;9;36
2022-04-21;11;11;56
2022-04-20;14;14;107
2022-04-19;11;11;88
2022-04-18;14;14;123
2022-04-17;18;17;337
2022-04-16;11;12;141
2022-04-15;11;10;25
2022-04-14;12;10;97
2022-04-13;18;19;156
2022-04-12;13;14;90
2022-04-11;14;14;60
2022-04-10;15;15;60
2022-04-09;13;13;143
2022-04-08;16;19;220
2022-04-07;11;10;69
2022-04-06;3;3;15
2022-04-05;9;9;15
2022-04-04;6;6;18
2022-04-03;15;16;64
2022-04-02;9;9;94
2022-04-01;4;5;16
2022-03-31;19;18;236
2022-03-30;13;14;91
2022-03-29;13;17;92
2022-03-28;10;9;40
2022-03-27;10;12;100
2022-03-26;8;9;48
2022-03-25;18;17;149
2022-03-24;15;16;97
2022-03-23;15;16;155
2022-03-22;14;15;144
2022-03-21;12;13;63
2022-03-20;9;9;83
2022-03-19;15;14;85
2022-03-18;7;7;76
2022-03-17;14;17;105
2022-03-16;6;8;11
2022-03-15;3;3;8
2022-03-14;8;10;61
2022-03-13;4;4;21
2022-03-12;4;4;8
2022-03-11;7;10;71
2022-03-10;6;6;8
2022-03-09;7;7;8
2022-03-08;8;9;21
2022-03-07;6;6;22
2022-03-06;9;10;17
2022-03-05;9;9;32
2022-03-04;3;3;3
2022-03-03;5;5;33
2022-03-02;4;4;16
2022-03-01;5;5;9
2022-02-28;3;3;6
2022-02-27;4;4;8
2022-02-26;5;4;12
2022-02-25;3;3;6
2022-02-24;3;3;7
2022-02-23;12;14;68
2022-02-22;22;27;125
2022-02-21;12;13;105
2022-02-20;30;32;145
2022-02-19;24;25;118
2022-02-18;26;27;220
2022-02-17;27;32;159
2022-02-16;31;35;267
2022-02-15;18;21;135
2022-02-14;36;41;274
2022-02-13;31;33;161
2022-02-12;36;40;194
2022-02-11;38;40;251
2022-02-10;52;59;484
2022-02-09;50;57;437
2022-02-08;44;55;317
2022-02-07;51;61;357
2022-02-06;36;46;387
2022-02-05;24;27;97
2022-02-04;28;36;165
2022-02-03;27;32;224
2022-02-02;38;42;275
2022-02-01;38;38;241
2022-01-31;34;40;220
2022-01-30;38;43;183
2022-01-29;33;37;187
2022-01-28;33;36;157
2022-01-27;34;38;231
2022-01-26;25;31;243
2022-01-25;31;35;188
2022-01-24;39;42;277
2022-01-23;32;37;266
2022-01-22;24;30;265
2022-01-21;24;27;133
2022-01-20;21;21;168
2022-01-19;14;14;66
2022-01-18;33;32;210
2022-01-17;28;33;217
2022-01-16;23;23;207
2022-01-15;23;27;155
2022-01-14;26;29;129
2022-01-13;34;35;221
2022-01-12;23;25;84
2022-01-11;21;24;152
2022-01-10;30;34;331
2022-01-09;24;27;181
2022-01-08;27;29;147
2022-01-07;22;22;135
2022-01-06;25;28;298
2022-01-05;31;34;188
2022-01-04;32;39;260
2022-01-03;29;33;224
2022-01-02;28;32;129
2022-01-01;13;13;57
2021-12-31;14;15;102
2021-12-30;17;21;112
2021-12-29;29;33;104
2021-12-28;22;28;104
2021-12-27;22;25;135
2021-12-26;18;20;125
2021-12-25;24;26;171
2021-12-24;23;31;190
2021-12-23;30;33;170
2021-12-22;44;48;235
2021-12-21;34;36;278
2021-12-20;23;25;263
2021-12-19;35;38;199
2021-12-18;26;30;175
2021-12-17;36;42;197
2021-12-16;28;30;93
2021-12-15;18;20;108
2021-12-14;30;31;159
2021-12-13;23;27;185
2021-12-12;33;35;192
2021-12-11;14;17;90
2021-12-10;41;43;224
2021-12-09;23;26;104
2021-12-08;21;21;143
2021-12-07;35;41;171
2021-12-06;40;44;261
2021-12-05;40;46;252
2021-12-04;46;48;132
2021-12-03;36;45;326
2021-12-02;25;26;117
2021-12-01;37;40;119
2021-11-30;33;39;190
2021-11-29;27;34;179
2021-11-28;31;37;155
2021-11-27;29;30;149
2021-11-26;31;36;188
2021-11-25;23;26;186
2021-11-24;15;16;102
2021-11-23;29;36;210
2021-11-22;26;29;102
2021-11-21;23;30;212
2021-11-20;26;25;145
2021-11-19;25;33;145
2021-11-18;39;40;351
2021-11-17;24;28;198
2021-11-16;26;30;175
2021-11-15;20;23;83
2021-11-14;24;27;134
2021-11-13;24;29;233
2021-11-12;18;23;122
2021-11-11;21;24;146
2021-11-10;24;32;232
2021-11-09;24;30;285
2021-11-08;27;35;149
2021-11-07;30;35;205
2021-11-06;19;23;115
2021-11-05;30;34;149
2021-11-04;25;28;133
2021-11-03;26;32;193
2021-11-02;28;33;202
2021-11-01;23;28;153
2021-10-31;22;21;147
2021-10-30;19;19;236
2021-10-29;28;37;292
2021-10-28;15;20;153
2021-10-27;22;26;177
2021-10-26;15;15;212
2021-10-25;29;34;235
2021-10-24;17;22;82
2021-10-23;19;18;194
2021-10-22;41;41;246
2021-10-21;23;27;116
2021-10-20;24;33;348
2021-10-19;27;27;247
2021-10-18;26;31;229
2021-10-17;35;41;269
2021-10-16;17;22;128
2021-10-15;23;31;136
2021-10-14;24;33;262
2021-10-13;23;30;180
2021-10-12;22;24;147
2021-10-11;21;24;149
2021-10-10;22;24;128
2021-10-09;18;24;80
2021-10-08;22;26;166
2021-10-07;21;25;232
2021-10-06;38;42;180
2021-10-05;18;22;130
2021-10-04;16;22;101
2021-10-03;19;30;140
2021-10-02;17;19;42
2021-10-01;21;25;155
2021-09-30;17;21;106
2021-09-29;12;16;39
2021-09-28;20;22;99
2021-09-27;21;29;248
2021-09-26;18;22;57
2021-09-25;17;16;77
2021-09-24;11;13;55
2021-09-23;17;20;94
2021-09-22;22;21;121
2021-09-21;19;20;104
2021-09-20;17;22;85
2021-09-19;12;17;87
2021-09-18;18;19;107
2021-09-17;19;26;89
2021-09-16;39;42;230
2021-09-15;33;36;212
2021-09-14;23;24;143
2021-09-13;22;23;370
2021-09-12;16;18;71
2021-09-11;17;15;140
2021-09-10;21;24;154
2021-09-09;17;17;57
2021-09-08;16;24;133
2021-09-07;18;18;92
2021-09-06;11;13;66
2021-09-05;10;10;137
2021-09-04;10;12;62
2021-09-03;14;17;95
2021-09-02;14;14;171
2021-09-01;12;13;54
2021-08-31;15;16;118
2021-08-30;10;10;47
2021-08-29;13;17;110
2021-08-28;8;8;81
2021-08-27;15;14;179
2021-08-26;14;16;88
2021-08-25;15;20;75
2021-08-24;11;14;60
2021-08-23;17;17;184
2021-08-22;7;7;72
2021-08-21;19;20;178
2021-08-20;25;24;199
2021-08-19;23;25;84
2021-08-18;33;30;267
2021-08-17;26;29;180
2021-08-16;25;23;245
2021-08-15;28;28;275
2021-08-14;12;12;106
2021-08-13;15;17;43
2021-08-12;17;20;109
2021-08-11;16;18;136
2021-08-10;17;17;96
2021-08-09;15;14;91
2021-08-08;8;7;53
2021-08-07;12;12;65
2021-08-06;9;11;27
2021-08-05;14;17;54
2021-08-04;16;16;60
2021-08-03;24;28;184
2021-08-02;17;18;228
2021-08-01;10;10;42
2021-07-31;5;5;18
2021-07-30;14;17;75
2021-07-29;10;13;54
2021-07-28;15;17;151
2021-07-27;20;20;106
2021-07-26;18;20;94
2021-07-25;8;8;42
2021-07-24;11;11;46
2021-07-23;18;20;75
2021-07-22;14;13;93
2021-07-21;11;13;87
2021-07-20;14;14;53
2021-07-19;19;18;109
2021-07-18;9;12;57
2021-07-17;13;13;87
2021-07-16;13;16;81
2021-07-15;17;17;68
2021-07-14;12;14;109
2021-07-13;20;20;116
2021-07-12;13;15;84
2021-07-11;14;16;95
2021-07-10;14;14;35
2021-07-09;8;8;16
2021-07-08;8;10;42
2021-07-07;8;11;51
2021-07-06;22;23;118
2021-07-05;15;14;109
2021-07-04;11;11;19
2021-07-03;7;8;91
2021-07-02;16;17;65
2021-07-01;12;13;52
2021-06-30;11;13;73
2021-06-29;19;20;154
2021-06-28;14;19;87
2021-06-27;9;12;65
2021-06-26;10;10;135
2021-06-25;15;18;88
2021-06-24;12;13;126
2021-06-23;11;11;83
2021-06-22;12;12;69
2021-06-21;10;12;116
2021-06-20;11;11;77
2021-06-19;6;6;30
2021-06-18;11;14;27
2021-06-17;19;16;88
