﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-10-20;1;1;1
2022-04-02;1;1;1
2022-02-15;1;1;1
2021-11-29;6;8;202
2021-11-28;5;5;7
2021-11-27;2;2;2
2021-11-26;3;3;12
2021-10-19;3;3;4
2021-10-18;1;1;2
2021-10-12;3;3;4
2021-10-03;1;1;1
2021-10-01;2;2;2
2021-09-27;1;1;12
2021-09-26;1;1;1
2021-09-25;2;2;9
2021-09-21;1;1;1
2021-09-16;1;1;8
2021-09-15;1;1;1
2021-09-14;1;1;8
2021-09-12;1;1;1
2021-09-11;1;1;10
2021-09-08;2;2;2
2021-08-30;2;2;2
2021-08-29;2;2;2
2021-08-28;2;2;6
2021-08-27;1;1;1
2021-08-26;1;1;1
2021-08-25;1;1;3
2021-08-24;1;1;10
2021-08-22;1;1;2
2021-08-21;2;2;11
2021-08-19;1;1;1
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-11;1;1;1
2021-08-07;1;1;2
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-04;1;1;10
2021-08-01;1;1;10
2021-07-29;1;1;2
2021-07-27;1;1;7
2021-07-24;1;1;12
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-18;1;1;1
2021-07-17;1;1;10
2021-07-13;1;1;4
2021-07-11;1;1;10
2021-07-09;1;1;1
2021-07-07;2;2;2
2021-07-06;2;2;4
2021-07-05;2;2;2
2021-07-04;1;1;1
2021-06-29;1;1;8
2021-06-27;2;2;7
2021-06-26;2;2;2
2021-06-24;1;1;1
2021-06-23;2;2;2
2021-06-22;1;1;3
2021-06-20;2;2;2
2021-06-19;3;3;21
2021-06-18;3;3;12
2021-06-17;2;2;2
2021-06-16;1;1;2
2021-06-15;1;1;1
2021-06-14;3;3;6
2021-06-13;1;1;1
2021-06-12;1;1;2
2021-06-11;1;1;1
2021-06-10;3;3;5
2021-06-09;3;3;3
2021-06-08;1;1;1
2021-06-07;4;4;5
2021-06-06;1;1;1
2021-06-05;3;3;3
2021-06-04;2;2;2
2021-06-03;1;1;1
2021-06-02;3;3;9
2021-06-01;1;1;1
2021-05-31;2;2;3
2021-05-30;1;1;2
2021-05-29;1;1;1
2021-05-28;3;3;4
2021-05-27;2;2;3
2021-05-26;1;1;1
2021-05-25;1;1;2
2021-05-24;2;2;2
2021-05-23;1;1;2
2021-05-22;2;2;2
2021-05-21;2;2;2
2021-05-20;2;2;2
2021-05-19;3;3;4
2021-05-18;2;2;2
2021-05-17;1;1;1
2021-05-16;1;1;2
2021-05-15;2;2;2
2021-05-14;2;2;6
2021-05-13;1;1;1
2021-05-12;1;1;1
2021-05-11;3;3;3
2021-05-09;2;2;2
2021-05-08;1;1;1
2021-05-07;3;3;4
2021-05-06;2;2;2
2021-04-30;3;3;3
2021-04-29;1;1;1
2021-04-28;1;1;2
2021-04-27;3;3;3
2021-04-26;2;2;2
2021-04-25;2;2;2
2021-04-24;2;2;3
2021-04-22;2;2;2
2021-04-21;1;1;1
2021-04-19;2;2;3
2021-04-18;1;1;2
2021-04-17;1;1;1
2021-04-16;3;3;3
2021-04-15;4;4;4
2021-04-13;1;1;1
2021-04-12;2;2;3
2021-04-10;2;2;2
2021-04-09;1;1;1
2021-04-08;3;3;3
2021-04-07;1;1;2
2021-04-06;3;3;3
2021-04-05;3;3;3
2021-04-04;1;1;1
2021-04-03;2;2;2
2021-04-02;4;4;5
2021-04-01;4;4;4
2021-03-31;5;5;7
2021-03-30;8;8;12
2021-03-29;3;3;3
2021-03-28;2;2;3
2021-03-27;4;4;4
2021-03-26;3;3;3
2021-03-25;4;4;5
2021-03-24;1;1;1
2021-03-23;1;1;2
2021-03-22;2;2;2
2021-03-21;3;3;3
2021-03-17;2;2;2
2021-03-16;3;3;5
2021-03-15;1;1;1
2021-03-13;3;3;3
2021-03-12;2;2;2
2021-03-11;2;2;4
2021-03-10;3;3;3
2021-03-09;2;2;2
2021-03-08;2;2;2
2021-03-07;2;2;2
2021-03-06;2;2;2
2021-03-05;2;2;2
2021-03-03;3;3;3
2021-03-02;3;3;4
2021-03-01;2;2;2
2021-02-28;2;2;5
2021-02-27;2;2;2
2021-02-26;4;4;4
2021-02-25;2;2;2
2021-02-24;5;5;22
2021-02-23;2;2;2
2021-02-22;4;4;9
2021-02-21;2;2;3
2021-02-20;2;2;3
2021-02-19;1;1;2
2021-02-18;2;2;2
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-14;1;1;1
2021-02-11;3;3;4
2021-02-10;1;1;2
2021-02-02;2;2;5
2021-02-01;1;1;1
2021-01-31;1;1;1
2021-01-29;1;1;1
2021-01-28;2;2;6
2021-01-27;2;2;3
2021-01-26;2;2;3
2021-01-25;2;2;2
2021-01-24;3;3;3
2021-01-23;3;3;4
2021-01-22;3;3;3
2021-01-21;2;3;6
2021-01-20;1;1;5
2021-01-19;3;3;5
2021-01-18;4;4;11
2021-01-17;3;3;5
2021-01-16;5;5;10
2021-01-15;4;4;6
2021-01-14;1;1;2
2021-01-13;2;2;2
2021-01-11;3;3;4
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-08;1;1;3
2021-01-07;1;1;1
2021-01-06;6;7;10
2021-01-05;1;1;1
2021-01-04;3;3;3
2021-01-01;2;2;2
2020-12-30;1;1;1
2020-12-29;5;5;21
2020-12-28;1;1;1
2020-12-27;3;3;5
2020-12-26;1;1;3
2020-12-25;2;2;7
2020-12-22;3;3;11
2020-12-21;2;2;2
2020-12-19;1;1;1
2020-12-18;2;2;3
2020-12-17;1;1;4
2020-12-16;2;2;3
2020-12-15;5;5;6
2020-12-14;3;3;6
2020-12-11;1;1;1
2020-12-10;1;1;4
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-07;2;2;2
2020-12-06;1;1;1
2020-12-05;2;2;2
2020-12-04;4;5;11
2020-12-02;2;2;2
2020-12-01;1;1;1
2020-11-30;5;5;11
2020-11-29;1;1;1
2020-11-28;2;2;4
2020-11-27;1;1;1
2020-11-26;6;8;62
2020-11-25;8;8;37
2020-11-24;5;5;19
2020-11-23;4;4;4
2020-11-22;4;4;5
2020-11-21;4;4;4
2020-11-20;2;2;2
2020-11-19;3;3;8
2020-11-18;7;7;20
2020-11-17;3;3;4
2020-11-16;2;2;3
2020-11-15;1;1;2
2020-11-14;2;2;2
2020-11-12;3;3;3
2020-11-11;2;2;3
2020-11-10;1;1;3
2020-11-09;1;1;8
2020-11-08;1;1;2
2020-11-07;2;2;2
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-11-04;2;2;2
2020-10-31;2;2;4
2020-10-30;6;7;12
2020-10-29;1;1;3
2020-10-28;2;2;2
2020-10-27;2;2;5
2020-10-26;3;4;7
2020-10-25;2;2;2
2020-10-24;2;2;3
2020-10-23;3;4;25
2020-10-22;4;6;109
2020-10-21;1;4;37
2020-10-20;275;281;1105
2020-10-19;711;743;2857
2020-10-18;548;566;2314
2020-10-17;546;570;2510
2020-10-16;537;566;2433
2020-10-15;573;595;2559
2020-10-14;536;553;2235
2020-10-13;564;584;2353
2020-10-12;548;571;2431
2020-10-11;499;521;2102
2020-10-10;485;504;2034
2020-10-09;552;574;2387
2020-10-08;750;781;3169
2020-10-07;585;604;2483
2020-10-06;560;579;2317
2020-10-05;558;579;2419
2020-10-04;569;586;2397
2020-10-03;728;744;2990
2020-10-02;916;945;3674
2020-10-01;933;969;3692
2020-09-30;955;987;3831
2020-09-29;940;961;3841
2020-09-28;1110;1194;4113
2020-09-27;326;560;1759
2020-09-26;257;495;1616
2020-09-25;249;470;1610
2020-09-24;262;488;1634
2020-09-23;266;476;1615
2020-09-22;293;521;1688
2020-09-21;271;481;1624
2020-09-20;262;486;1657
2020-09-19;256;490;1639
2020-09-18;249;478;1611
2020-09-17;262;468;1559
2020-09-16;260;485;1615
2020-09-15;254;485;1616
2020-09-14;265;486;1610
2020-09-13;255;487;1598
2020-09-12;267;483;1613
2020-09-11;264;486;1623
2020-09-10;268;484;1628
2020-09-09;257;479;1651
2020-09-08;263;474;1578
2020-09-07;241;480;1606
2020-09-06;260;458;1561
2020-09-05;264;487;1629
2020-09-04;258;476;1608
2020-09-03;265;489;1607
2020-09-02;267;473;1596
2020-09-01;332;547;1749
2020-08-31;180;252;848
2020-08-30;152;232;809
2020-08-29;163;232;803
2020-08-28;152;232;783
2020-08-27;141;240;813
2020-08-26;151;241;806
2020-08-25;149;234;788
2020-08-24;150;241;847
2020-08-23;155;236;802
2020-08-22;140;187;664
2020-08-21;139;139;234
2020-08-20;7;7;9
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-17;1;1;2
2020-08-16;1;1;1
2020-08-15;1;1;2
2020-08-14;4;4;4
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;2;2;2
2020-08-10;2;2;8
2020-08-09;1;1;1
2020-08-07;2;2;2
2020-08-06;2;2;6
