﻿Дата;Хосты;Посетители;Хиты
2024-05-28;17895;12807;258333
2024-05-27;18626;13375;252952
2024-05-26;15899;12034;259066
2024-05-25;15813;11404;232175
2024-05-24;17845;12408;230782
2024-05-23;18021;12537;230030
2024-05-22;17554;12496;242130
2024-05-21;18392;12722;244182
2024-05-20;17906;12659;249138
2024-05-19;16027;11653;261016
2024-05-18;15954;11673;235277
2024-05-17;18039;12590;239741
2024-05-16;18834;12807;246093
2024-05-15;18142;13009;255343
2024-05-14;18233;13141;262504
2024-05-13;16863;12382;239709
2024-05-12;15700;11795;251846
2024-05-11;15071;11444;233689
2024-05-10;16456;12215;233268
2024-05-09;16490;12202;241073
2024-05-08;17168;12790;241404
2024-05-07;17383;12939;255881
2024-05-06;16943;12608;262690
2024-05-05;14675;11315;240549
2024-05-04;14376;10718;221514
2024-05-03;16201;11908;228790
2024-05-02;16254;11926;233519
2024-05-01;16343;11952;242745
2024-04-30;17065;12509;246376
2024-04-29;17071;12592;250607
2024-04-28;16397;12126;267762
2024-04-27;15698;11514;231834
2024-04-26;16863;12482;239763
2024-04-25;17706;12843;247445
2024-04-24;18000;12969;258145
2024-04-23;17767;12948;253786
2024-04-22;17869;13220;260396
2024-04-21;16530;12480;271299
2024-04-20;15762;11526;240492
2024-04-19;17106;12357;236203
2024-04-18;17556;12927;249208
2024-04-17;17736;13191;253093
2024-04-16;18059;13214;251763
2024-04-15;18281;13381;257341
2024-04-14;16069;12237;262843
2024-04-13;15272;11632;237315
2024-04-12;16667;12290;236053
2024-04-11;17450;12781;241910
2024-04-10;17693;12968;239694
2024-04-09;18197;13027;247240
2024-04-08;18264;13086;249021
2024-04-07;16550;12069;262295
2024-04-06;15504;11257;222746
2024-04-05;16733;12095;222716
2024-04-04;16776;12174;240558
2024-04-03;17614;12637;250924
2024-04-02;17286;12370;238355
2024-04-01;16736;12296;241376
2024-03-31;14673;11053;234750
2024-03-30;15227;11461;226300
2024-03-29;16821;12415;232682
2024-03-28;16838;12236;234852
2024-03-27;16953;12390;237041
2024-03-26;16803;12403;238818
2024-03-25;17095;12602;246090
2024-03-24;16052;12003;253747
2024-03-23;14784;10931;224699
2024-03-22;15576;11480;219668
2024-03-21;16452;12051;235822
2024-03-20;16292;12181;238672
2024-03-19;16623;12544;238908
2024-03-18;16226;12568;242084
2024-03-17;14994;12019;248991
2024-03-16;14503;11258;224274
2024-03-15;15638;12032;224633
2024-03-14;16006;12333;234707
2024-03-13;16839;12938;249544
2024-03-12;16193;12482;244085
2024-03-11;16352;12707;247999
2024-03-10;14978;12017;258117
2024-03-09;14676;11640;232145
2024-03-08;12931;10568;194647
2024-03-07;15097;11912;221096
2024-03-06;16087;12420;235257
2024-03-05;16199;12933;243477
2024-03-04;16645;13156;251148
2024-03-03;15310;12425;269249
2024-03-02;12207;9957;177566
2024-03-01;15850;12458;230052
2024-02-29;16032;12617;238529
2024-02-28;16065;12790;242357
2024-02-27;16611;12973;245713
2024-02-26;16428;12986;249367
2024-02-25;15673;12718;267195
2024-02-24;14672;11881;243515
2024-02-23;15382;12078;228064
2024-02-22;16983;13056;243783
2024-02-21;16855;12999;252405
2024-02-20;17305;13314;249408
2024-02-19;17167;13555;258675
2024-02-18;16639;13614;289096
2024-02-17;16127;13218;261854
2024-02-16;16258;12743;240860
2024-02-15;16423;12780;237053
2024-02-14;15904;12439;233494
2024-02-13;16435;12878;244481
2024-02-12;16541;13083;246513
2024-02-11;15959;12664;267356
2024-02-10;15120;11884;248453
2024-02-09;15726;12261;232183
2024-02-08;16055;12619;234698
2024-02-07;16310;12519;237461
2024-02-06;16652;13073;246145
2024-02-05;17210;13419;251548
2024-02-04;16223;13108;269938
2024-02-03;15775;12482;245057
2024-02-02;16519;12846;229362
2024-02-01;16862;13118;232944
2024-01-31;16726;12984;246490
2024-01-30;17364;13297;247193
2024-01-29;17098;13192;250538
2024-01-28;15851;12848;263521
2024-01-27;15071;12169;241779
2024-01-26;15873;12574;240546
2024-01-25;15915;12553;235895
2024-01-24;16313;12701;236325
2024-01-23;15631;12526;228552
2024-01-22;16351;12760;238854
2024-01-21;15303;12439;261363
2024-01-20;14502;11828;233675
2024-01-19;15966;12524;232446
2024-01-18;15838;12340;229179
2024-01-17;15953;12348;229806
2024-01-16;15436;12201;226673
2024-01-15;15596;12307;235038
2024-01-14;14657;12082;244590
2024-01-13;13920;11149;217972
2024-01-12;14944;11860;212892
2024-01-11;15201;11863;222226
2024-01-10;15081;11875;222718
2024-01-09;15025;12100;225566
2024-01-08;14856;12133;232536
2024-01-07;13886;11647;241359
2024-01-06;13286;10795;220540
2024-01-05;14466;11524;219703
2024-01-04;14895;11929;227382
2024-01-03;14744;11927;234295
2024-01-02;14254;11480;232371
2024-01-01;12287;10208;205998
2023-12-31;10223;8381;153876
2023-12-30;12145;9840;184128
2023-12-29;13507;10644;192308
2023-12-28;13793;11034;206702
2023-12-27;14561;11558;216387
2023-12-26;14706;11677;216280
2023-12-25;13656;11148;212561
2023-12-24;12671;10471;202637
2023-12-23;12673;10367;194721
2023-12-22;13289;10751;195343
2023-12-21;13633;11068;199153
2023-12-20;13891;11320;202873
2023-12-19;14327;11468;206449
2023-12-18;13906;11334;211163
2023-12-17;12778;11046;221962
2023-12-16;12150;10476;201185
2023-12-15;13227;11102;199894
2023-12-14;13225;11077;204080
2023-12-13;13537;11415;203146
2023-12-12;14039;11698;208037
2023-12-11;15970;12862;225416
2023-12-10;15191;12720;249722
2023-12-09;14534;12125;217705
2023-12-08;16446;13341;225322
2023-12-07;18025;14585;241398
2023-12-06;17342;14233;240022
2023-12-05;17634;14466;238811
2023-12-04;18147;14787;244789
2023-12-03;16074;13750;242105
2023-12-02;16264;13552;241839
2023-12-01;17474;14100;231348
2023-11-30;17332;14157;237354
2023-11-29;17686;14295;245153
2023-11-28;17904;14511;252680
2023-11-27;18179;14502;252665
2023-11-26;17141;14126;267644
2023-11-25;16397;13600;247581
2023-11-24;16450;13460;221690
2023-11-23;12023;9630;167659
2023-11-22;12086;9743;166521
2023-11-21;11964;9705;176559
2023-11-20;12051;9711;179020
2023-11-19;11604;9527;182993
2023-11-18;10681;8778;168750
2023-11-17;11746;9406;165720
2023-11-16;12142;9705;170165
2023-11-15;12631;9809;180386
2023-11-14;12818;9978;181713
2023-11-13;12876;9939;185722
2023-11-12;11732;9710;197727
2023-11-11;11233;9197;174570
2023-11-10;11919;9387;172749
2023-11-09;12300;9683;182568
2023-11-08;12329;9638;178390
2023-11-07;11947;9503;182610
2023-11-06;12186;9756;182308
2023-11-05;11335;9393;186682
2023-11-04;10726;8836;170549
2023-11-03;11149;8991;158097
2023-11-02;11492;9214;162986
2023-11-01;11350;9112;165828
2023-10-31;11059;8799;159519
2023-10-30;10997;8837;160333
2023-10-29;10959;9039;178695
2023-10-28;10387;8378;156103
2023-10-27;11014;8806;156755
2023-10-26;11034;8779;161556
2023-10-25;11363;9059;167374
2023-10-24;11324;8974;163734
2023-10-23;11489;9089;165216
2023-10-22;10462;8386;170920
2023-10-21;10160;8094;156749
2023-10-20;10894;8677;154345
2023-10-19;10779;8567;155711
2023-10-18;10764;8604;149034
2023-10-17;10815;8462;147571
2023-10-16;11403;8817;162815
2023-10-15;10269;8323;166214
2023-10-14;9897;7863;147270
2023-10-13;10554;8198;147506
2023-10-12;10821;8522;150214
2023-10-11;10778;8511;152001
2023-10-10;10918;8482;153900
2023-10-09;11295;8809;160184
2023-10-08;10901;8705;171059
2023-10-07;10452;8388;155564
2023-10-06;11387;8898;159302
2023-10-05;11719;8983;164362
2023-10-04;11914;9164;166812
2023-10-03;11609;9042;167592
2023-10-02;11880;9242;167715
2023-10-01;11116;8838;177347
2023-09-30;10678;8392;163175
2023-09-29;12021;9259;168194
2023-09-28;12507;9521;173802
2023-09-27;12663;9832;177289
2023-09-26;12705;9782;179260
2023-09-25;13127;10159;186874
2023-09-24;12470;9774;195744
2023-09-23;11568;9227;177718
2023-09-22;13166;10217;184771
2023-09-21;13868;10619;186172
2023-09-20;13507;10430;188630
2023-09-19;14190;10876;196063
2023-09-18;14102;10841;196034
2023-09-17;12718;10102;208645
2023-09-16;12592;9881;199419
2023-09-15;14435;11020;209479
2023-09-14;15024;11376;218458
2023-09-13;15421;11881;223337
2023-09-12;16364;12299;232863
2023-09-11;16842;12649;248528
2023-09-10;15573;12380;265760
2023-09-09;16142;12713;258557
2023-09-08;19159;14512;292914
2023-09-07;22334;17091;343243
2023-09-06;23118;18074;329965
2023-09-05;24032;18611;363162
2023-09-04;24259;18872;367266
2023-09-03;22923;18449;383906
2023-09-02;22229;17857;356105
2023-09-01;23507;18546;343632
2023-08-31;24156;18928;360165
2023-08-30;24814;19490;367198
2023-08-29;25654;20329;370281
2023-08-28;26611;20878;379836
2023-08-27;24616;19963;390087
2023-08-26;23819;19375;352829
2023-08-25;27087;22096;352678
2023-08-24;23892;20552;296186
2023-08-23;10083;7716;139246
2023-08-22;10060;7870;143848
2023-08-21;9540;7483;137001
2023-08-20;8880;7218;140841
2023-08-19;8775;6994;131011
2023-08-18;9300;7231;127583
2023-08-17;9010;7047;128060
2023-08-16;9048;7082;127320
2023-08-15;9208;7198;130950
2023-08-14;9523;7567;139112
2023-08-13;8636;6961;142057
2023-08-12;8416;6630;127641
2023-08-11;8882;6980;128059
2023-08-10;8739;6877;122887
2023-08-09;8968;7044;128078
2023-08-08;9226;7217;133645
2023-08-07;9041;7016;129141
2023-08-06;8365;6639;138318
2023-08-05;8335;6399;127043
2023-08-04;8810;6743;128484
2023-08-03;9154;6958;126611
2023-08-02;9368;7187;135266
2023-08-01;8997;6983;134747
2023-07-31;9134;7125;134927
2023-07-30;8598;6920;144677
2023-07-29;8249;6442;127852
2023-07-28;8956;6977;133962
2023-07-27;9017;6914;130913
2023-07-26;9056;6957;132193
2023-07-25;9377;7072;136886
2023-07-24;9059;6959;135844
2023-07-23;8388;6627;138843
2023-07-22;7980;6361;129130
2023-07-21;8390;6418;121738
2023-07-20;8859;6819;131944
2023-07-19;8794;6858;131299
2023-07-18;9232;7019;137319
2023-07-17;9463;6960;136484
2023-07-16;8631;6695;138125
2023-07-15;8229;6485;124793
2023-07-14;8854;6680;129852
2023-07-13;9128;6798;135149
2023-07-12;9198;7005;124891
2023-07-11;9281;7205;135656
2023-07-10;9461;7450;139492
2023-07-09;8870;7013;140970
2023-07-08;8543;6599;129548
2023-07-07;8793;6863;128816
2023-07-06;9241;7058;131928
2023-07-05;9583;7283;136864
2023-07-04;9436;7156;135625
2023-07-03;9218;7042;132550
2023-07-02;9106;7103;135681
2023-07-01;8603;6683;125679
2023-06-30;8971;6956;129908
2023-06-29;9148;6957;130743
2023-06-28;9063;6980;135837
2023-06-27;9215;7076;130983
2023-06-26;9314;7140;131418
2023-06-25;8213;6694;127833
2023-06-24;7452;5944;107590
2023-06-23;8258;6453;110706
2023-06-22;8756;6755;120148
2023-06-21;9166;6785;126324
2023-06-20;9129;6901;128768
2023-06-19;9344;6865;128591
2023-06-18;8488;6562;133684
2023-06-17;8302;6160;119440
2023-06-16;9036;6627;121985
2023-06-15;8654;6473;118171
2023-06-14;9241;6677;117943
2023-06-13;8847;6533;121087
2023-06-12;8926;6738;128971
2023-06-11;8473;6539;131086
2023-06-10;7579;5788;114461
2023-06-09;8092;6077;113053
2023-06-08;7909;6073;107015
2023-06-07;7607;5803;109850
2023-06-06;7822;5905;107945
2023-06-05;7732;5931;117283
2023-06-04;7524;5778;126556
2023-06-03;7158;5426;110425
2023-06-02;7143;5283;103061
2023-06-01;7229;5322;100615
2023-05-31;6912;5241;98425
2023-05-30;7087;5391;101130
2023-05-29;7196;5457;102417
2023-05-28;6561;5246;103481
2023-05-27;6500;4968;94977
2023-05-26;7101;5385;100636
2023-05-25;7305;5324;103706
2023-05-24;7162;5324;99357
2023-05-23;6976;5143;100692
2023-05-22;7049;5298;101101
2023-05-21;6562;4899;108052
2023-05-20;6256;4650;91986
2023-05-19;6407;4564;86148
2023-05-18;6501;4713;89606
2023-05-17;6338;4663;85279
2023-05-16;6475;4684;86828
2023-05-15;6549;4810;87777
2023-05-14;5804;4541;90211
2023-05-13;5816;4570;85586
2023-05-12;6368;4609;87811
2023-05-11;6328;4742;87821
2023-05-10;6549;4878;92787
2023-05-09;6303;4855;91264
2023-05-08;6652;5060;98439
2023-05-07;6068;4905;99433
2023-05-06;5729;4482;88058
2023-05-05;6056;4516;84550
2023-05-04;6280;4754;88052
2023-05-03;6698;5008;90952
2023-05-02;6701;5069;92045
2023-05-01;6408;5045;94605
2023-04-30;6007;4827;96400
2023-04-29;5869;4572;87613
2023-04-28;6126;4668;87718
2023-04-27;6330;4778;88962
2023-04-26;6299;4903;89083
2023-04-25;6459;4919;92954
2023-04-24;6282;4939;93490
2023-04-23;5986;4736;93219
2023-04-22;5689;4525;90575
2023-04-21;6254;4883;91120
2023-04-20;6424;4973;98323
2023-04-19;6615;5152;102621
2023-04-18;6826;5218;100284
2023-04-17;6838;5289;110826
2023-04-16;5897;4798;96771
2023-04-15;5831;4605;88488
2023-04-14;6335;4867;89811
2023-04-13;6455;4996;92550
2023-04-12;6813;5118;97772
2023-04-11;6699;5224;96227
2023-04-10;6902;5271;100612
2023-04-09;6586;5173;104439
2023-04-08;6175;4931;95310
2023-04-07;6433;4992;93551
2023-04-06;6707;5066;95772
2023-04-05;6603;5195;97683
2023-04-04;6290;4966;97456
2023-04-03;6830;5215;99274
2023-04-02;6671;5237;109386
2023-04-01;6177;4814;101834
2023-03-31;6061;4734;91549
2023-03-30;6442;5041;98185
2023-03-29;6517;5205;98580
2023-03-28;6890;5215;103703
2023-03-27;6829;5287;103825
2023-03-26;6456;5200;109290
2023-03-25;6211;4970;98131
2023-03-24;6514;5003;94572
2023-03-23;6623;5208;98151
2023-03-22;6553;4888;99618
2023-03-21;6680;5036;100006
2023-03-20;6613;5010;104597
2023-03-19;6253;5006;111814
2023-03-18;5953;4676;101352
2023-03-17;6133;4744;96693
2023-03-16;6583;5021;101651
2023-03-15;6728;5211;101112
2023-03-14;6798;5314;105106
2023-03-13;6474;5100;103763
2023-03-12;6569;5295;122816
2023-03-11;6489;5049;110127
2023-03-10;6763;5247;105284
2023-03-09;6727;5177;100464
2023-03-08;6001;4790;94298
2023-03-07;6558;4996;97415
2023-03-06;6718;5123;101071
2023-03-05;6347;5098;106488
2023-03-04;5845;4655;94531
2023-03-03;6016;4757;93215
2023-03-02;5834;4553;88239
2023-03-01;5951;4586;87615
2023-02-28;6113;4656;93562
2023-02-27;6254;4814;99492
2023-02-26;6026;4811;109227
2023-02-25;5518;4579;100664
2023-02-24;5786;4624;96844
2023-02-23;5636;4486;92046
2023-02-22;6070;4712;97281
2023-02-21;6249;4804;98702
2023-02-20;6242;4897;96879
2023-02-19;6059;4890;104372
2023-02-18;5620;4559;93855
2023-02-17;5790;4555;88489
2023-02-16;5758;4468;86434
2023-02-15;5478;4255;85423
2023-02-14;5298;4163;80540
2023-02-13;5414;4245;83258
2023-02-12;3970;3493;59142
2023-02-11;5493;4310;89131
2023-02-10;6325;4554;89474
2023-02-09;5552;4120;85456
2023-02-08;5643;4253;86738
2023-02-07;5936;4451;86519
2023-02-06;5598;4210;85535
2023-02-05;5346;4188;89311
2023-02-04;5350;4080;85497
2023-02-03;5937;4132;81588
2023-02-02;5965;4164;85208
2023-02-01;5840;4078;80715
2023-01-31;6008;4125;80841
2023-01-30;6076;4173;77186
2023-01-29;6096;4277;86971
2023-01-28;5610;3674;76297
2023-01-27;5385;3695;68947
2023-01-26;5557;3839;71821
2023-01-25;5547;3798;69025
2023-01-24;5751;3868;70680
2023-01-23;5777;3929;73744
2023-01-22;5201;3792;77702
2023-01-21;5168;3656;73327
2023-01-20;5064;3626;69339
2023-01-19;5081;3633;65406
2023-01-18;5048;3466;61430
2023-01-17;5030;3453;59176
2023-01-16;4977;3439;60678
2023-01-15;4913;3557;68557
2023-01-14;4485;3250;63156
2023-01-13;4768;3258;61567
2023-01-12;4938;3446;68530
2023-01-11;5145;3612;71759
2023-01-10;5217;3721;70679
2023-01-09;4987;3595;69759
2023-01-08;4513;3551;74381
2023-01-07;4261;3413;71047
2023-01-06;4370;3263;61578
2023-01-05;4477;3346;66330
2023-01-04;4595;3407;67556
2023-01-03;4605;3502;74194
2023-01-02;4231;3322;73395
2023-01-01;3309;2649;57586
2022-12-31;2821;2046;40050
2022-12-30;3446;2518;47810
2022-12-29;3806;2651;51600
2022-12-28;3803;2675;54613
2022-12-27;3987;2816;53203
2022-12-26;3714;2666;54307
2022-12-25;3510;2593;55663
2022-12-24;3527;2481;46641
2022-12-23;3574;2503;43657
2022-12-22;3707;2572;44609
2022-12-21;3723;2471;44173
2022-12-20;3539;2412;41497
2022-12-19;3724;2581;44068
2022-12-18;3629;2619;51431
2022-12-17;3541;2520;47457
2022-12-16;3444;2362;41950
2022-12-15;3668;2583;48380
2022-12-14;3750;2580;48609
2022-12-13;3623;2449;48378
2022-12-12;3673;2677;50108
2022-12-11;3815;2701;53710
2022-12-10;3565;2456;49405
2022-12-09;3707;2375;44753
2022-12-08;3702;2463;46727
2022-12-07;3620;2487;47740
2022-12-06;3390;2364;42993
2022-12-05;3477;2429;47608
2022-12-04;3281;2358;54572
2022-12-03;3436;2339;49721
2022-12-02;3430;2376;44519
2022-12-01;3405;2381;45430
2022-11-30;3587;2502;47680
2022-11-29;3477;2368;44616
2022-11-28;3377;2364;43758
2022-11-27;3306;2377;50051
2022-11-26;2974;2137;45455
2022-11-25;2930;2135;39168
2022-11-24;2470;1826;32979
2022-11-23;2717;1831;30347
2022-11-22;2823;1976;36922
2022-11-21;2926;2070;40610
2022-11-20;2849;2161;43408
2022-11-19;2556;1925;40419
2022-11-18;2824;1974;37014
2022-11-17;2730;1958;36896
2022-11-16;2830;1957;35266
2022-11-15;2628;1885;35427
2022-11-14;2713;2020;38791
2022-11-13;2530;1935;40975
2022-11-12;2389;1860;37883
2022-11-11;2561;1886;35753
2022-11-10;2627;1964;39143
2022-11-09;2685;1932;39773
2022-11-08;2760;1980;39187
2022-11-07;2793;2014;42598
2022-11-06;2708;2087;45437
2022-11-05;2388;1809;38473
2022-11-04;2503;1846;36992
2022-11-03;2451;1796;33552
2022-11-02;2316;1749;32978
2022-11-01;2194;1706;31365
2022-10-31;2099;1621;29214
2022-10-30;2106;1698;32321
2022-10-29;1814;1452;27182
2022-10-28;1897;1520;26339
2022-10-27;2047;1584;27211
2022-10-26;2181;1708;29114
2022-10-25;2085;1636;27746
2022-10-24;2087;1631;28493
2022-10-23;1938;1582;31077
2022-10-22;1824;1483;26194
2022-10-21;1968;1615;26954
2022-10-20;1951;1555;27986
2022-10-19;1982;1582;27378
2022-10-18;1785;1436;27611
2022-10-17;1828;1460;25745
2022-10-16;1662;1388;28465
2022-10-15;1551;1241;23658
2022-10-14;1807;1432;26420
2022-10-13;1902;1492;26015
2022-10-12;1947;1551;26941
2022-10-11;1936;1572;26314
2022-10-10;1848;1487;25238
2022-10-09;1766;1480;27858
2022-10-08;1780;1462;26736
2022-10-07;2014;1619;28647
2022-10-06;2374;2011;30235
2022-10-05;1904;1543;26027
2022-10-04;2014;1663;28515
2022-10-03;2100;1702;27598
2022-10-02;2004;1682;32742
2022-10-01;1821;1433;25960
2022-09-30;1871;1456;23761
2022-09-29;1958;1558;24710
2022-09-28;2002;1597;26790
2022-09-27;2096;1666;28548
2022-09-26;2061;1623;27452
2022-09-25;1893;1577;27024
2022-09-24;1771;1450;25182
2022-09-23;1894;1521;26133
2022-09-22;1908;1503;25430
2022-09-21;1997;1528;27280
2022-09-20;1883;1486;27368
2022-09-19;1895;1506;27685
2022-09-18;1963;1542;31201
2022-09-17;1830;1478;28493
2022-09-16;1888;1419;26578
2022-09-15;1860;1453;25548
2022-09-14;1928;1526;27152
2022-09-13;1925;1511;28736
2022-09-12;1871;1458;28546
2022-09-11;1723;1400;26884
2022-09-10;1657;1378;25798
2022-09-09;1728;1376;26601
2022-09-08;1784;1425;24870
2022-09-07;1921;1481;27000
2022-09-06;1745;1384;25760
2022-09-05;1812;1437;27846
2022-09-04;1746;1365;30027
2022-09-03;1791;1427;27833
2022-09-02;1827;1413;25996
2022-09-01;1872;1417;25486
2022-08-31;1918;1466;26763
2022-08-30;1943;1514;28122
2022-08-29;1906;1491;28178
2022-08-28;1795;1452;29315
2022-08-27;1785;1406;29176
2022-08-26;1845;1479;27957
2022-08-25;1799;1381;27436
2022-08-24;1752;1417;27528
2022-08-23;1846;1456;27283
2022-08-22;1833;1456;27589
2022-08-21;1765;1402;28185
2022-08-20;1668;1340;26623
2022-08-19;1794;1434;28795
2022-08-18;1851;1457;28390
2022-08-17;1851;1447;29430
2022-08-16;1915;1478;29611
2022-08-15;1843;1502;28597
2022-08-14;1861;1494;31506
2022-08-13;1705;1310;27520
2022-08-12;1817;1448;27293
2022-08-11;1829;1454;29381
2022-08-10;1858;1486;28755
2022-08-09;1905;1514;27151
2022-08-08;1888;1474;29424
2022-08-07;1846;1430;31901
2022-08-06;1721;1346;28490
2022-08-05;1919;1445;29412
2022-08-04;1916;1458;28050
2022-08-03;1895;1484;30286
2022-08-02;1883;1468;29124
2022-08-01;1869;1444;29659
2022-07-31;1721;1354;30835
2022-07-30;1558;1272;26276
2022-07-29;1664;1306;26796
2022-07-28;1714;1340;27301
2022-07-27;1710;1348;29423
2022-07-26;1765;1375;27633
2022-07-25;1792;1409;30459
2022-07-24;1756;1355;30814
2022-07-23;1677;1313;28302
2022-07-22;1715;1376;28529
2022-07-21;1772;1407;28620
2022-07-20;1719;1387;29481
2022-07-19;1732;1344;30065
2022-07-18;1589;1263;23760
2022-07-17;1732;1351;28676
2022-07-16;1655;1282;27409
2022-07-15;1710;1315;26639
2022-07-14;1756;1297;26693
2022-07-13;1821;1368;29352
2022-07-12;1761;1402;29618
2022-07-11;1773;1346;30167
2022-07-10;1669;1319;30314
2022-07-09;1596;1244;28243
2022-07-08;1762;1331;27780
2022-07-07;1828;1377;30519
2022-07-06;1822;1395;31021
2022-07-05;1796;1339;27635
2022-07-04;1815;1405;28458
2022-07-03;1715;1375;29008
2022-07-02;1667;1322;26833
2022-07-01;1820;1407;27087
2022-06-30;1739;1375;27976
2022-06-29;1849;1399;27836
2022-06-28;1780;1377;26896
2022-06-27;1734;1330;27309
2022-06-26;1650;1361;27517
2022-06-25;1587;1265;25648
2022-06-24;1746;1356;27388
2022-06-23;1778;1334;27391
2022-06-22;1767;1379;28417
2022-06-21;1780;1351;26857
2022-06-20;1703;1278;25879
2022-06-19;1602;1225;29178
2022-06-18;1481;1152;23738
2022-06-17;1655;1272;24010
2022-06-16;1668;1332;25042
2022-06-15;1699;1340;26015
2022-06-14;1774;1370;28043
2022-06-13;1759;1374;26827
2022-06-12;1642;1300;28625
2022-06-11;1509;1206;25089
2022-06-10;1606;1273;23966
2022-06-09;1618;1279;25657
2022-06-08;1551;1236;25198
2022-06-07;1686;1346;24860
2022-06-06;1589;1241;25626
2022-06-05;1482;1189;26455
2022-06-04;1373;1100;23556
2022-06-03;1499;1167;23112
2022-06-02;1664;1273;25157
2022-06-01;1537;1231;23803
2022-05-31;1494;1183;23848
2022-05-30;1552;1243;26034
2022-05-29;1532;1218;27937
2022-05-28;1465;1180;25007
2022-05-27;1557;1278;24552
2022-05-26;1555;1208;24536
2022-05-25;1318;999;22216
2022-05-24;1392;1165;24213
2022-05-23;1391;1258;24403
2022-05-22;1359;1217;27290
2022-05-21;1189;1035;22534
2022-05-20;1309;1100;21733
2022-05-19;1331;1052;22994
2022-05-18;1332;1060;24691
2022-05-17;1357;1087;23834
2022-05-16;1313;1036;24891
2022-05-15;1383;1123;27292
2022-05-14;1294;1059;24753
2022-05-13;1301;1037;24273
2022-05-12;1395;1077;24081
2022-05-11;1342;1080;24039
2022-05-10;1340;1076;25128
2022-05-09;1322;1083;25128
2022-05-08;1318;1071;25899
2022-05-07;1308;1074;24558
2022-05-06;1341;1099;25730
2022-05-05;1307;1071;23477
2022-05-04;1313;1041;23556
2022-05-03;1293;1090;22021
2022-05-02;1321;1130;22553
2022-05-01;1261;1091;21314
2022-04-30;1186;1035;18614
2022-04-29;1289;1045;23345
2022-04-28;1341;1103;22430
2022-04-27;1363;1144;23830
2022-04-26;1487;1275;24448
2022-04-25;1471;1228;26472
2022-04-24;1370;1164;26761
2022-04-23;1355;1198;24386
2022-04-22;1490;1246;27165
2022-04-21;1483;1225;24629
2022-04-20;1669;1377;27831
2022-04-19;1649;1335;28658
2022-04-18;1855;1497;32074
2022-04-17;3217;2793;52453
2022-04-16;2916;2678;33258
2022-04-15;1361;1082;21108
2022-04-14;1428;1169;22088
2022-04-13;1393;1141;23403
2022-04-12;1330;1088;21851
2022-04-11;1330;1079;21976
2022-04-10;1319;1107;24516
2022-04-09;1225;1022;20740
2022-04-08;1321;1067;19457
2022-04-07;1258;1057;20618
2022-04-06;1274;1060;20567
2022-04-05;1326;1067;20762
2022-04-04;1256;1072;20010
2022-04-03;1296;1091;23748
2022-04-02;1218;1027;22021
2022-04-01;1345;1029;20733
2022-03-31;1292;1020;20738
2022-03-30;1340;1014;22183
2022-03-29;1348;1065;21065
2022-03-28;1323;1067;21651
2022-03-27;1269;1036;23044
2022-03-26;1177;1036;20612
2022-03-25;1264;1059;20159
2022-03-24;1206;1031;21286
2022-03-23;1225;1072;21706
2022-03-22;1380;1191;24353
2022-03-21;1345;1156;23814
2022-03-20;1350;1227;27716
2022-03-19;1325;1120;23232
2022-03-18;1303;1115;22240
2022-03-17;1401;1141;21312
2022-03-16;1363;1207;20073
2022-03-15;1333;1149;21777
2022-03-14;1321;1125;22391
2022-03-13;1391;1195;23486
2022-03-12;1283;1157;23396
2022-03-11;1310;1137;23159
2022-03-10;1347;1135;22881
2022-03-09;1319;1168;21995
2022-03-08;1277;1153;22276
2022-03-07;1251;1070;22627
2022-03-06;1290;1104;22853
2022-03-05;1492;1323;21394
2022-03-04;1331;1154;19988
2022-03-03;1229;1133;22174
2022-03-02;1265;1108;21795
2022-03-01;1214;1069;21502
2022-02-28;1260;1100;20126
2022-02-27;1123;1057;19889
2022-02-26;1113;997;19321
2022-02-25;1237;1075;17813
2022-02-24;1193;1068;18052
2022-02-23;1495;1314;25150
2022-02-22;1651;1395;25697
2022-02-21;1642;1407;26449
2022-02-20;1470;1326;26814
2022-02-19;1458;1310;26221
2022-02-18;1678;1409;28304
2022-02-17;1602;1372;27802
2022-02-16;1560;1385;27294
2022-02-15;1642;1397;27201
2022-02-14;1605;1407;26137
2022-02-13;1438;1307;28929
2022-02-12;1535;1367;27450
2022-02-11;2067;1895;30273
2022-02-10;1707;1491;27381
2022-02-09;1651;1379;28719
2022-02-08;1689;1501;27537
2022-02-07;1626;1409;28869
2022-02-06;1589;1459;29606
2022-02-05;1509;1360;28703
2022-02-04;1555;1353;27742
2022-02-03;1557;1283;29428
2022-02-02;1566;1335;27156
2022-02-01;1628;1385;27196
2022-01-31;1611;1377;27504
2022-01-30;1596;1413;32187
2022-01-29;1453;1320;28558
2022-01-28;1541;1447;25692
2022-01-27;1513;1304;25955
2022-01-26;1594;1361;27015
2022-01-25;1651;1414;25993
2022-01-24;1597;1335;27622
2022-01-23;1502;1341;32769
2022-01-22;1462;1179;27809
2022-01-21;1581;1233;25762
2022-01-20;1463;1158;23215
2022-01-19;1584;1263;26532
2022-01-18;1630;1243;26892
2022-01-17;1652;1276;27707
2022-01-16;1550;1245;30568
2022-01-15;1535;1213;29002
2022-01-14;1631;1267;27137
2022-01-13;1580;1238;25186
2022-01-12;1670;1301;25944
2022-01-11;1691;1346;25708
2022-01-10;1644;1329;25689
2022-01-09;1497;1209;28867
2022-01-08;1573;1233;26345
2022-01-07;1397;1181;25854
