﻿Дата;Хосты;Посетители;Хиты
2024-05-14;47;47;148
2024-05-13;47;47;98
2024-05-12;63;63;342
2024-05-11;53;53;67
2024-05-10;57;57;254
2024-05-09;48;48;116
2024-05-08;70;70;190
2024-05-07;64;64;124
2024-05-06;48;48;243
2024-05-05;47;47;61
2024-05-04;21;21;211
2024-05-03;26;26;90
2024-05-02;17;17;290
2024-05-01;18;18;86
2024-04-30;19;19;263
2024-04-29;8;8;40
2024-04-28;9;9;235
2024-04-27;7;7;68
2024-04-26;21;21;192
2024-04-25;13;13;75
2024-04-24;10;10;154
2024-04-23;2;2;2
2024-04-22;14;14;254
2024-04-21;13;13;75
2024-04-20;14;14;190
2024-04-19;14;14;79
2024-04-18;10;10;282
2024-04-17;7;7;22
2024-04-16;10;10;180
2024-04-15;5;5;55
2024-04-14;14;14;134
2024-04-13;12;12;75
2024-04-12;10;10;168
2024-04-11;8;8;25
2024-04-10;15;15;291
2024-04-09;23;23;94
2024-04-08;6;6;138
2024-04-07;8;8;67
2024-04-06;20;20;173
2024-04-05;7;7;15
2024-04-04;10;10;166
2024-04-03;9;9;64
2024-04-02;8;8;104
2024-04-01;9;9;67
2024-03-31;5;5;154
2024-03-30;3;3;7
2024-03-29;17;17;183
2024-03-28;12;12;72
2024-03-27;135;135;387
2024-03-26;176;176;235
2024-03-25;233;233;408
2024-03-24;232;232;265
2024-03-23;202;202;497
2024-03-22;233;233;308
2024-03-21;250;250;384
2024-03-20;284;284;357
2024-03-19;292;292;461
2024-03-18;262;263;287
2024-03-17;236;236;386
2024-03-16;273;273;362
2024-03-15;256;256;342
2024-03-14;257;257;336
2024-03-13;228;228;369
2024-03-12;240;240;263
2024-03-11;259;259;409
2024-03-10;268;268;343
2024-03-09;233;233;401
2024-03-08;231;231;304
2024-03-07;275;275;455
2024-03-06;257;257;302
2024-03-05;267;267;511
2024-03-04;384;384;501
2024-03-03;529;529;703
2024-03-02;581;581;718
2024-03-01;660;660;929
2024-02-29;338;338;408
2024-02-28;387;387;657
2024-02-27;482;482;623
2024-02-26;326;326;525
2024-02-25;340;340;442
2024-02-24;346;346;624
2024-02-23;317;317;379
2024-02-22;382;382;779
2024-02-21;315;315;442
2024-02-20;216;216;460
2024-02-19;392;392;539
2024-02-18;405;405;618
2024-02-17;417;417;483
2024-02-16;399;399;605
2024-02-15;377;377;557
2024-02-14;396;396;505
2024-02-13;415;415;530
2024-02-12;400;400;568
2024-02-11;447;447;523
2024-02-10;431;431;609
2024-02-09;446;446;583
2024-02-08;156;156;252
2024-02-07;8;8;60
2024-02-06;9;9;102
2024-02-05;7;7;11
2024-02-04;8;8;127
2024-02-03;14;14;73
2024-02-02;9;9;61
2024-02-01;12;12;79
2024-01-31;9;9;110
2024-01-30;7;7;19
2024-01-29;8;8;111
2024-01-28;12;12;71
2024-01-27;13;13;68
2024-01-26;22;22;78
2024-01-25;18;18;246
2024-01-24;11;11;207
2024-01-23;14;14;72
2024-01-22;8;8;60
2024-01-21;7;7;142
2024-01-20;11;11;72
2024-01-19;9;9;70
2024-01-18;7;7;64
2024-01-17;13;13;71
2024-01-16;12;12;66
2024-01-15;9;9;78
2024-01-14;22;22;88
2024-01-13;11;11;66
2024-01-12;16;16;89
2024-01-11;6;6;56
2024-01-10;6;6;67
2024-01-09;12;12;81
2024-01-08;15;15;89
2024-01-07;13;13;91
2024-01-06;6;6;302
2024-01-05;12;12;84
2024-01-04;7;7;80
2024-01-03;7;7;72
2024-01-02;9;9;76
2024-01-01;12;12;82
2023-12-31;9;9;62
2023-12-30;7;7;60
2023-12-29;14;14;74
2023-12-28;9;9;62
2023-12-27;9;9;70
2023-12-26;14;14;73
2023-12-25;12;12;83
2023-12-24;15;15;70
2023-12-23;11;11;68
2023-12-22;17;17;145
2023-12-21;13;13;83
2023-12-20;10;10;63
2023-12-19;7;7;514
2023-12-18;11;11;82
2023-12-17;14;14;78
2023-12-16;14;14;71
2023-12-15;17;17;68
2023-12-14;16;16;87
2023-12-13;11;11;77
2023-12-12;10;10;60
2023-12-11;10;10;72
2023-12-10;10;10;116
2023-12-09;11;11;100
2023-12-08;10;10;123
2023-12-07;15;15;86
2023-12-06;7;7;79
2023-12-05;6;6;80
2023-12-04;21;21;107
2023-12-03;12;12;93
2023-12-02;9;9;91
2023-12-01;12;12;236
2023-11-30;22;22;95
2023-11-29;26;26;224
2023-11-28;30;30;125
2023-11-27;31;31;115
2023-11-26;26;26;135
2023-11-25;25;25;109
2023-11-24;22;22;88
2023-11-23;33;33;98
2023-11-22;33;33;107
2023-11-21;24;24;104
2023-11-20;31;31;95
2023-11-19;31;31;98
2023-11-18;55;55;161
2023-11-17;35;35;115
2023-11-16;26;26;97
2023-11-15;19;19;78
2023-11-14;25;25;106
2023-11-13;24;24;83
2023-11-12;39;39;131
2023-11-11;34;34;148
2023-11-10;25;25;75
2023-11-09;21;21;84
2023-11-08;23;23;83
2023-11-07;30;30;66
2023-11-06;27;27;100
2023-11-05;38;38;127
2023-11-04;35;35;108
2023-11-03;30;30;94
2023-11-02;33;33;107
2023-11-01;26;26;83
2023-10-31;41;41;120
2023-10-30;48;48;178
2023-10-29;65;65;163
2023-10-28;26;26;101
2023-10-27;33;33;122
2023-10-26;33;33;143
2023-10-25;23;23;104
2023-10-24;31;31;110
2023-10-23;42;42;155
2023-10-22;31;31;124
2023-10-21;228;228;849
2023-10-20;260;260;1817
2023-10-19;254;254;2148
2023-10-18;466;466;2944
2023-10-17;219;219;1944
2023-10-16;237;237;1158
2023-10-15;325;325;1883
2023-10-14;219;219;1169
2023-10-13;324;324;1264
2023-10-12;447;447;1556
2023-10-11;424;424;1732
2023-10-10;607;607;1798
2023-10-09;696;696;1431
2023-10-08;603;603;1837
2023-10-07;572;572;2851
2023-10-06;491;491;4906
2023-10-05;674;674;8150
2023-10-04;611;611;7020
2023-10-03;684;684;6979
2023-10-02;555;555;6643
2023-10-01;574;574;5409
2023-09-30;586;586;5070
2023-09-29;535;535;4719
2023-09-28;611;611;3134
2023-09-27;660;660;2564
2023-09-26;657;657;2982
2023-09-25;621;621;3191
2023-09-24;426;426;2301
2023-09-23;468;468;1603
2023-09-22;620;620;1924
2023-09-21;573;573;5103
2023-09-20;378;378;5782
2023-09-19;335;335;4356
2023-09-18;363;363;2459
2023-09-17;442;442;2026
2023-09-16;423;423;2011
2023-09-15;407;407;3778
2023-09-14;402;402;1512
2023-09-13;383;383;855
2023-09-12;378;378;1666
2023-09-11;345;345;4233
2023-09-10;346;346;3517
2023-09-09;300;300;910
2023-09-08;428;428;1307
2023-09-07;406;406;1634
2023-09-06;237;237;2230
2023-09-05;204;204;3694
2023-09-04;159;159;3147
2023-09-03;416;416;2349
2023-09-02;469;469;3658
2023-09-01;263;263;2990
2023-08-31;383;383;1273
2023-08-30;373;373;2513
2023-08-29;375;375;1377
2023-08-28;408;408;1950
2023-08-27;449;449;2563
2023-08-26;342;342;1885
2023-08-25;328;328;1821
2023-08-24;345;345;1572
2023-08-23;255;255;1797
2023-08-22;312;312;2021
2023-08-21;226;226;2059
2023-08-20;197;197;1380
2023-08-19;135;135;1554
2023-08-18;107;107;408
2023-08-17;143;143;1134
2023-08-16;93;93;296
2023-08-15;135;135;694
2023-08-14;106;106;191
2023-08-13;124;124;346
2023-08-12;129;129;1308
2023-08-11;143;143;469
2023-08-10;187;187;957
2023-08-09;400;400;1540
2023-08-08;439;439;1591
2023-08-07;477;477;3076
2023-08-06;424;424;2828
2023-08-05;261;261;1938
2023-08-04;294;294;1918
2023-08-03;267;267;1672
2023-08-02;326;326;1617
2023-08-01;332;332;1338
2023-07-31;317;317;1527
2023-07-30;325;325;1762
2023-07-29;343;343;1821
2023-07-28;389;389;1401
2023-07-27;311;311;1210
2023-07-26;421;421;2072
2023-07-25;409;409;2364
2023-07-24;349;349;2263
2023-07-23;325;325;2167
2023-07-22;281;281;1332
2023-07-21;169;169;1420
2023-07-20;117;117;1214
2023-07-19;139;139;1038
2023-07-18;136;136;1526
2023-07-17;121;121;1298
2023-07-16;95;95;238
2023-07-15;99;99;144
2023-07-14;120;120;433
2023-07-13;126;126;682
2023-07-12;128;128;213
2023-07-11;116;116;371
2023-07-10;129;129;447
2023-07-09;111;111;562
2023-07-08;104;104;607
2023-07-07;102;102;550
2023-07-06;113;113;275
2023-07-05;109;109;1138
2023-07-04;103;103;1184
2023-07-03;83;83;1213
2023-07-02;55;55;1309
2023-07-01;54;54;1180
2023-06-30;53;53;489
2023-06-29;74;74;785
2023-06-28;75;75;1049
2023-06-27;60;60;1136
2023-06-26;65;65;1316
2023-06-25;48;48;1269
2023-06-24;33;33;1191
2023-06-23;45;45;1111
2023-06-22;61;61;1443
2023-06-21;47;47;2914
2023-06-20;45;45;3081
2023-06-19;51;51;1421
2023-06-18;49;49;88
2023-06-17;46;46;130
2023-06-16;61;61;214
2023-06-15;49;49;90
2023-06-14;54;54;143
2023-06-13;41;41;182
2023-06-12;56;56;108
2023-06-11;47;47;121
2023-06-10;72;72;224
2023-06-09;88;88;128
2023-06-08;123;123;252
2023-06-07;59;59;197
2023-06-06;39;39;84
2023-06-05;59;59;126
2023-06-04;69;69;224
2023-06-03;45;45;80
2023-06-02;53;53;140
2023-06-01;42;42;178
2023-05-31;51;51;88
2023-05-30;70;70;173
2023-05-29;64;64;183
2023-05-28;56;56;76
2023-05-27;50;50;154
2023-05-26;45;45;179
2023-05-25;43;43;86
2023-05-24;54;54;168
2023-05-23;48;48;207
2023-05-22;51;51;134
2023-05-21;42;42;144
2023-05-20;62;62;213
2023-05-19;42;42;91
2023-05-18;102;102;213
2023-05-17;100;100;259
2023-05-16;123;123;223
2023-05-15;140;140;274
2023-05-14;143;143;304
2023-05-13;134;134;224
2023-05-12;120;120;232
2023-05-11;112;112;280
2023-05-10;98;98;153
2023-05-09;108;108;203
2023-05-08;134;134;310
2023-05-07;119;119;165
2023-05-06;151;151;264
2023-05-05;268;268;479
2023-05-04;1372;1372;2025
2023-05-03;1328;1328;2067
2023-05-02;102;102;256
2023-05-01;89;89;160
2023-04-30;133;133;406
2023-04-29;92;92;261
2023-04-28;119;119;175
2023-04-27;92;92;170
2023-04-26;121;121;279
2023-04-25;112;112;180
2023-04-24;114;114;197
2023-04-23;136;136;314
2023-04-22;117;117;195
2023-04-21;118;118;215
2023-04-20;147;147;315
2023-04-19;161;161;256
2023-04-18;158;158;275
2023-04-17;170;170;326
2023-04-16;208;208;299
2023-04-15;267;267;465
2023-04-14;304;304;514
2023-04-13;83;83;146
2023-04-12;44;44;205
2023-04-11;50;50;190
2023-04-10;38;38;69
2023-04-09;50;50;141
2023-04-08;55;55;181
2023-04-07;31;31;53
2023-04-06;40;40;216
2023-04-05;33;33;171
2023-04-04;23;23;40
2023-04-03;38;38;176
2023-04-02;27;27;171
2023-04-01;20;20;30
2023-03-31;32;32;168
2023-03-30;39;39;132
2023-03-29;32;32;62
2023-03-28;40;40;198
2023-03-27;43;43;174
2023-03-26;24;24;43
2023-03-25;28;28;92
2023-03-24;35;35;141
2023-03-23;24;24;34
2023-03-22;51;51;215
2023-03-21;58;58;209
2023-03-20;37;37;75
2023-03-19;59;59;261
2023-03-18;62;62;218
2023-03-17;70;70;139
2023-03-16;53;53;126
2023-03-15;51;51;169
2023-03-14;31;31;52
2023-03-13;32;32;201
2023-03-12;48;48;192
2023-03-11;56;56;129
2023-03-10;47;47;181
2023-03-09;33;33;175
2023-03-08;37;37;86
2023-03-07;54;54;123
2023-03-06;45;45;218
2023-03-05;49;49;96
2023-03-04;74;74;171
2023-03-03;67;67;204
2023-03-02;58;58;108
2023-03-01;61;61;175
2023-02-28;59;59;178
2023-02-27;45;45;91
2023-02-26;53;53;214
2023-02-25;65;65;229
2023-02-24;40;40;78
2023-02-23;66;66;181
2023-02-22;61;61;175
2023-02-21;59;59;116
2023-02-20;48;48;129
2023-02-19;60;60;210
2023-02-18;56;56;113
2023-02-17;45;45;126
2023-02-16;44;44;188
2023-02-15;44;44;89
2023-02-14;69;69;156
2023-02-13;51;51;197
2023-02-12;48;48;96
2023-02-11;106;106;245
2023-02-10;81;81;277
2023-02-09;61;61;117
2023-02-08;88;88;195
2023-02-07;74;74;210
2023-02-06;59;59;113
2023-02-05;93;93;227
2023-02-04;87;87;265
2023-02-03;60;60;112
2023-02-02;69;69;161
2023-02-01;76;76;235
2023-01-31;51;51;108
2023-01-30;52;52;162
2023-01-29;80;80;223
2023-01-28;81;81;189
2023-01-27;83;83;185
2023-01-26;56;56;180
2023-01-25;77;77;214
2023-01-24;72;72;187
2023-01-23;60;60;156
2023-01-22;73;73;183
2023-01-21;65;65;158
2023-01-20;61;61;170
2023-01-19;52;52;183
2023-01-18;50;50;115
2023-01-17;37;37;129
2023-01-16;62;62;157
2023-01-15;70;70;148
2023-01-14;72;72;190
2023-01-13;71;71;187
2023-01-12;63;63;161
2023-01-11;81;81;235
2023-01-10;122;122;293
2023-01-09;102;102;240
2023-01-08;94;94;239
2023-01-07;111;111;262
2023-01-06;114;114;251
2023-01-05;85;85;204
2023-01-04;128;128;296
2023-01-03;119;119;258
2023-01-02;111;111;282
2023-01-01;99;99;252
2022-12-31;72;72;178
2022-12-30;76;76;195
2022-12-29;118;118;299
2022-12-28;112;112;256
2022-12-27;103;103;270
2022-12-26;76;76;191
2022-12-25;101;101;253
2022-12-24;86;86;220
2022-12-23;89;89;258
2022-12-22;84;85;254
2022-12-21;66;66;197
2022-12-20;68;68;189
2022-12-19;57;57;189
2022-12-18;63;63;166
2022-12-17;91;91;243
2022-12-16;79;79;220
2022-12-15;72;72;194
2022-12-14;88;88;245
2022-12-13;74;74;234
2022-12-12;74;74;193
2022-12-11;54;54;175
2022-12-10;70;70;190
2022-12-09;88;88;256
2022-12-08;90;90;261
2022-12-07;87;87;242
2022-12-06;98;98;277
2022-12-05;120;120;320
2022-12-04;96;96;241
2022-12-03;144;144;393
2022-12-02;138;138;329
2022-12-01;144;144;334
2022-11-30;97;97;255
2022-11-29;106;106;270
2022-11-28;101;101;230
2022-11-27;109;109;276
2022-11-26;99;99;334
2022-11-25;112;112;263
2022-11-24;73;73;177
2022-11-23;69;69;185
2022-11-22;59;59;125
2022-11-21;60;60;188
2022-11-20;95;95;251
2022-11-19;98;98;227
2022-11-18;106;106;312
2022-11-17;84;84;240
2022-11-16;68;68;317
2022-11-15;72;72;165
2022-11-14;56;56;138
2022-11-13;87;87;222
2022-11-12;52;52;97
2022-11-11;101;101;259
2022-11-10;88;88;204
2022-11-09;75;75;154
2022-11-08;74;74;238
2022-11-07;55;55;133
2022-11-06;76;76;212
2022-11-05;96;96;288
2022-11-04;104;104;222
2022-11-03;107;107;238
2022-11-02;122;122;337
2022-11-01;94;94;202
2022-10-31;98;98;215
2022-10-30;110;110;289
2022-10-29;129;129;289
2022-10-28;88;88;214
2022-10-27;68;68;196
2022-10-26;51;51;93
2022-10-25;51;51;106
2022-10-24;71;71;194
2022-10-23;117;117;253
2022-10-22;95;95;228
2022-10-21;76;76;208
2022-10-20;63;63;136
2022-10-19;77;77;182
2022-10-18;85;85;219
2022-10-17;79;79;153
2022-10-16;106;106;264
2022-10-15;100;100;260
2022-10-14;77;77;162
2022-10-13;52;52;103
2022-10-12;56;56;164
2022-10-11;70;70;125
2022-10-10;95;95;202
2022-10-09;106;106;274
2022-10-08;132;132;280
2022-10-07;101;101;218
2022-10-06;85;85;226
2022-10-05;101;101;214
2022-10-04;75;75;169
2022-10-03;91;91;226
2022-10-02;107;107;266
2022-10-01;100;100;245
2022-09-30;103;103;274
2022-09-29;93;93;178
2022-09-28;91;91;199
2022-09-27;109;109;242
2022-09-26;85;85;185
2022-09-25;113;113;256
2022-09-24;150;150;332
2022-09-23;124;124;228
2022-09-22;59;59;100
2022-09-21;75;75;179
2022-09-20;53;53;115
2022-09-19;40;40;110
2022-09-18;63;63;171
2022-09-17;73;73;149
2022-09-16;76;76;130
2022-09-15;77;77;217
2022-09-14;71;71;177
2022-09-13;77;77;149
2022-09-12;87;87;181
2022-09-11;102;102;225
2022-09-10;103;103;188
2022-09-09;98;98;276
2022-09-08;76;76;144
2022-09-07;71;71;171
2022-09-06;65;65;172
2022-09-05;76;76;138
2022-09-04;91;91;196
2022-09-03;100;100;274
2022-09-02;89;89;200
2022-09-01;73;73;172
2022-08-31;88;88;228
2022-08-30;91;91;187
2022-08-29;85;85;183
2022-08-28;109;109;256
2022-08-27;111;111;239
2022-08-26;118;118;233
2022-08-25;120;120;290
2022-08-24;149;149;353
2022-08-23;127;127;270
2022-08-22;193;193;467
2022-08-21;98;98;216
2022-08-20;113;113;265
2022-08-19;97;97;257
2022-08-18;109;109;234
2022-08-17;121;121;252
2022-08-16;106;106;270
2022-08-15;90;90;196
2022-08-14;108;108;237
2022-08-13;98;98;259
2022-08-12;111;111;235
2022-08-11;106;106;226
2022-08-10;109;109;251
2022-08-09;132;132;280
2022-08-08;119;119;251
2022-08-07;119;119;284
2022-08-06;119;119;257
2022-08-05;121;121;278
2022-08-04;125;125;325
2022-08-03;115;115;242
2022-08-02;118;118;257
2022-08-01;142;142;362
2022-07-31;89;89;181
2022-07-30;109;109;216
2022-07-29;124;124;317
2022-07-28;117;117;248
2022-07-27;115;115;271
2022-07-26;118;118;314
2022-07-25;122;122;278
2022-07-24;104;104;261
2022-07-23;129;129;300
2022-07-22;133;133;283
2022-07-21;148;148;358
2022-07-20;131;131;363
2022-07-19;129;129;304
2022-07-18;153;153;337
2022-07-17;126;127;316
2022-07-16;138;138;321
2022-07-15;137;137;330
2022-07-14;157;157;377
2022-07-13;137;137;284
2022-07-12;134;134;266
2022-07-11;130;130;352
2022-07-10;114;114;228
2022-07-09;136;136;274
2022-07-08;124;124;292
2022-07-07;141;141;313
2022-07-06;137;137;347
2022-07-05;165;165;404
2022-07-04;156;156;359
2022-07-03;118;118;252
2022-07-02;138;138;369
2022-07-01;141;141;299
2022-06-30;142;142;327
2022-06-29;141;141;376
2022-06-28;148;148;302
2022-06-27;110;110;245
2022-06-26;100;100;266
2022-06-25;106;106;209
2022-06-24;124;124;265
2022-06-23;133;133;340
2022-06-22;125;125;296
2022-06-21;155;155;361
2022-06-20;154;154;376
2022-06-19;118;118;228
2022-06-18;126;126;306
2022-06-17;128;128;315
2022-06-16;108;108;249
2022-06-15;139;139;298
2022-06-14;123;123;276
2022-06-13;138;138;278
2022-06-12;151;151;377
2022-06-11;137;137;359
2022-06-10;133;133;305
2022-06-09;127;127;315
2022-06-08;138;138;415
2022-06-07;125;125;258
2022-06-06;139;139;290
2022-06-05;153;153;368
2022-06-04;161;161;389
2022-06-03;207;207;500
2022-06-02;212;212;518
2022-06-01;234;234;601
2022-05-31;161;161;374
2022-05-30;177;177;462
2022-05-29;156;156;375
2022-05-28;183;183;409
2022-05-27;178;178;413
2022-05-26;143;143;329
2022-05-25;129;129;306
2022-05-24;143;143;342
2022-05-23;149;149;332
2022-05-22;164;164;379
2022-05-21;155;155;378
2022-05-20;121;121;279
2022-05-19;123;123;267
2022-05-18;120;120;333
2022-05-17;124;124;292
2022-05-16;116;116;258
2022-05-15;135;135;353
2022-05-14;145;145;349
2022-05-13;139;139;356
2022-05-12;134;134;356
2022-05-11;98;98;226
2022-05-10;152;152;348
2022-05-09;149;149;460
2022-05-08;149;149;334
2022-05-07;218;218;534
2022-05-06;119;119;333
2022-05-05;123;123;272
2022-05-04;148;148;330
2022-05-03;144;144;389
2022-05-02;192;192;431
2022-05-01;204;205;476
2022-04-30;193;193;535
2022-04-29;138;138;322
2022-04-28;111;111;250
2022-04-27;124;124;318
2022-04-26;115;115;295
2022-04-25;114;114;259
2022-04-24;137;137;393
2022-04-23;162;162;354
2022-04-22;135;135;335
2022-04-21;121;121;345
2022-04-20;97;97;230
2022-04-19;100;100;222
2022-04-18;106;106;435
2022-04-17;159;159;387
2022-04-16;176;176;433
2022-04-15;136;136;442
2022-04-14;122;122;293
2022-04-13;124;124;343
2022-04-12;78;78;218
2022-04-11;73;73;167
2022-04-10;155;155;383
2022-04-09;175;175;473
2022-04-08;104;104;276
2022-04-07;79;79;200
2022-04-06;112;112;288
2022-04-05;104;104;239
2022-04-04;115;115;327
2022-04-03;159;159;393
2022-04-02;158;158;367
2022-04-01;172;172;405
2022-03-31;140;140;393
2022-03-30;160;160;454
2022-03-29;171;171;434
2022-03-28;182;182;540
2022-03-27;203;203;526
2022-03-26;191;191;484
2022-03-25;214;214;604
2022-03-24;164;164;372
2022-03-23;161;161;395
2022-03-22;186;186;505
2022-03-21;173;173;417
2022-03-20;182;182;425
2022-03-19;215;215;625
2022-03-18;180;180;460
2022-03-17;133;133;287
2022-03-16;119;119;355
2022-03-15;113;113;249
2022-03-14;124;124;304
2022-03-13;159;159;408
2022-03-12;202;202;621
2022-03-11;155;155;400
2022-03-10;127;127;375
2022-03-09;97;97;206
2022-03-08;142;142;382
2022-03-07;243;243;658
2022-03-06;253;253;597
2022-03-05;290;290;666
2022-03-04;230;230;480
2022-03-03;181;181;364
2022-03-02;223;223;424
2022-03-01;180;180;402
2022-02-28;124;124;290
2022-02-27;156;156;346
2022-02-26;181;181;461
2022-02-25;151;151;352
2022-02-24;131;131;296
2022-02-23;171;171;430
2022-02-22;185;185;443
2022-02-21;148;148;322
2022-02-20;242;243;605
2022-02-19;242;242;560
2022-02-18;188;189;446
2022-02-17;160;160;408
2022-02-16;181;181;381
2022-02-15;131;131;270
2022-02-14;157;157;362
2022-02-13;185;185;378
2022-02-12;239;239;539
2022-02-11;208;208;487
2022-02-10;138;138;281
2022-02-09;183;183;416
2022-02-08;176;176;478
2022-02-07;173;173;388
2022-02-06;180;180;448
2022-02-05;218;218;532
2022-02-04;216;216;455
2022-02-03;200;200;411
2022-02-02;178;178;422
2022-02-01;193;193;502
2022-01-31;188;188;397
2022-01-30;188;188;476
2022-01-29;223;223;464
2022-01-28;190;190;365
2022-01-27;187;187;465
2022-01-26;130;130;295
2022-01-25;159;159;327
2022-01-24;166;166;369
2022-01-23;164;164;355
2022-01-22;209;209;374
2022-01-21;189;189;441
2022-01-20;131;131;275
2022-01-19;124;124;294
2022-01-18;119;119;297
2022-01-17;119;119;262
2022-01-16;151;151;337
2022-01-15;161;161;389
2022-01-14;138;138;261
2022-01-13;131;131;303
2022-01-12;122;122;305
2022-01-11;92;92;286
2022-01-10;106;106;283
2022-01-09;142;142;371
2022-01-08;168;168;382
2022-01-07;179;179;428
2022-01-06;168;168;443
2022-01-05;196;196;439
2022-01-04;187;187;433
2022-01-03;191;191;586
2022-01-02;183;183;407
2022-01-01;172;172;434
2021-12-31;167;167;379
2021-12-30;203;202;482
2021-12-29;179;179;397
2021-12-28;203;202;487
2021-12-27;195;195;464
2021-12-26;178;178;388
2021-12-25;213;213;525
2021-12-24;167;167;393
2021-12-23;155;155;337
2021-12-22;136;136;318
2021-12-21;131;131;266
2021-12-20;114;114;265
2021-12-19;152;152;351
2021-12-18;177;177;384
2021-12-17;150;150;323
2021-12-16;146;146;366
2021-12-15;101;101;233
2021-12-14;108;108;253
2021-12-13;126;126;340
2021-12-12;158;158;357
2021-12-11;209;209;460
2021-12-10;197;197;520
2021-12-09;140;140;303
2021-12-08;115;115;261
2021-12-07;121;121;296
2021-12-06;157;157;334
2021-12-05;172;172;420
2021-12-04;200;200;480
2021-12-03;172;171;400
2021-12-02;126;126;298
2021-12-01;130;130;322
2021-11-30;127;127;277
2021-11-29;141;141;325
2021-11-28;154;154;367
2021-11-27;191;191;435
2021-11-26;157;157;342
2021-11-25;115;115;312
2021-11-24;128;128;322
2021-11-23;116;116;261
2021-11-22;133;133;322
2021-11-21;147;147;351
2021-11-20;205;205;486
2021-11-19;134;133;344
2021-11-18;109;109;274
2021-11-17;100;100;226
2021-11-16;138;138;357
2021-11-15;106;106;294
2021-11-14;141;141;339
2021-11-13;201;201;484
2021-11-12;143;143;362
2021-11-11;129;129;263
2021-11-10;135;135;377
2021-11-09;110;110;286
2021-11-08;113;113;256
2021-11-07;174;174;475
2021-11-06;193;194;444
2021-11-05;209;209;557
2021-11-04;169;169;497
2021-11-03;201;201;441
2021-11-02;239;237;566
2021-11-01;235;233;686
2021-10-31;302;302;709
2021-10-30;282;281;707
2021-10-29;268;268;619
2021-10-28;154;154;393
2021-10-27;171;171;400
2021-10-26;181;181;483
2021-10-25;166;166;380
2021-10-24;180;181;452
2021-10-23;219;219;624
2021-10-22;177;177;455
2021-10-21;144;144;344
2021-10-20;148;148;394
2021-10-19;119;119;294
2021-10-18;135;135;282
2021-10-17;157;157;424
2021-10-16;189;189;440
2021-10-15;146;146;344
2021-10-14;137;137;332
2021-10-13;122;122;265
2021-10-12;158;158;384
2021-10-11;127;127;293
2021-10-10;156;156;343
2021-10-09;184;184;469
2021-10-08;174;174;422
2021-10-07;138;138;326
2021-10-06;120;120;283
2021-10-05;138;138;392
2021-10-04;142;142;305
2021-10-03;157;157;373
2021-10-02;197;197;548
2021-10-01;146;146;380
2021-09-30;122;122;343
2021-09-29;133;133;403
2021-09-28;116;116;263
2021-09-27;141;141;305
2021-09-26;167;167;438
2021-09-25;209;209;492
2021-09-24;169;169;417
2021-09-23;144;144;359
2021-09-22;129;129;281
2021-09-21;143;143;359
2021-09-20;150;150;386
2021-09-19;194;194;400
2021-09-18;223;223;588
2021-09-17;231;231;566
2021-09-16;184;185;451
2021-09-15;184;184;427
2021-09-14;155;155;434
2021-09-13;139;139;353
2021-09-12;214;214;553
2021-09-11;241;241;660
2021-09-10;212;212;492
2021-09-09;188;188;469
2021-09-08;127;127;314
2021-09-07;138;138;367
2021-09-06;150;150;389
2021-09-05;201;201;524
2021-09-04;218;218;528
2021-09-03;179;179;430
2021-09-02;132;132;357
2021-09-01;183;183;428
2021-08-31;210;210;534
2021-08-30;241;241;665
2021-08-29;250;251;586
2021-08-28;245;245;624
2021-08-27;298;298;795
2021-08-26;289;289;755
2021-08-25;256;256;757
2021-08-24;235;235;560
2021-08-23;275;275;713
2021-08-22;259;259;713
2021-08-21;266;266;721
2021-08-20;251;252;623
2021-08-19;270;270;631
2021-08-18;244;244;712
2021-08-17;238;238;644
2021-08-16;271;271;628
2021-08-15;277;277;722
2021-08-14;261;261;586
2021-08-13;295;295;709
2021-08-12;308;306;900
2021-08-11;258;258;647
2021-08-10;265;265;628
2021-08-09;221;222;549
2021-08-08;225;225;581
2021-08-07;229;229;566
2021-08-06;285;285;693
2021-08-05;254;254;603
2021-08-04;265;265;645
2021-08-03;257;257;699
2021-08-02;263;264;644
2021-08-01;269;268;663
2021-07-31;274;275;730
2021-07-30;262;262;634
2021-07-29;270;270;731
2021-07-28;251;251;672
2021-07-27;315;315;713
2021-07-26;263;263;593
2021-07-25;288;288;768
2021-07-24;247;247;637
2021-07-23;284;284;672
2021-07-22;273;274;721
2021-07-21;284;284;670
2021-07-20;313;313;728
2021-07-19;258;258;661
2021-07-18;308;308;674
2021-07-17;269;269;676
2021-07-16;272;271;696
2021-07-15;280;279;655
2021-07-14;283;283;741
2021-07-13;295;295;765
2021-07-12;275;275;642
2021-07-11;296;296;693
2021-07-10;300;300;680
2021-07-09;278;278;653
2021-07-08;289;289;669
2021-07-07;381;381;1022
2021-07-06;356;356;931
2021-07-05;402;402;969
2021-07-04;405;405;1045
2021-07-03;348;348;815
2021-07-02;387;387;1011
2021-07-01;409;409;1108
2021-06-30;386;386;929
2021-06-29;424;424;1134
2021-06-28;453;453;1181
2021-06-27;449;449;1173
2021-06-26;621;621;1596
2021-06-25;460;460;1196
2021-06-24;393;393;1035
2021-06-23;430;430;1031
2021-06-22;431;431;1132
2021-06-21;380;380;897
2021-06-20;393;393;1030
2021-06-19;341;341;951
2021-06-18;365;365;956
2021-06-17;376;376;911
2021-06-16;362;362;1003
2021-06-15;320;320;762
