﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-01-19;1;1;1
2022-01-08;1;1;3
2021-09-29;2;2;2
2021-06-23;2;2;3
2021-01-16;1;1;2
2021-01-15;4;4;6
2020-12-25;1;1;3
2020-12-15;1;1;1
2020-09-03;1;1;3
2020-06-20;1;1;3
2020-06-13;1;1;3
2020-01-13;1;1;1
2019-11-30;1;1;1
2019-07-15;1;1;1
2019-03-11;1;1;1
2019-03-08;1;1;1
2018-12-25;2;2;2
2018-12-13;2;2;2
2018-12-12;1;1;1
2018-12-11;1;1;2
2018-12-10;1;1;1
2018-12-06;3;3;4
2018-12-01;2;3;3
2018-11-29;2;2;3
2018-11-28;1;1;1
2018-11-24;2;3;3
2018-11-22;1;1;1
2018-11-15;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-02;3;3;5
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-25;1;1;1
2018-10-24;4;6;6
2018-10-19;1;1;1
2018-10-17;1;1;1
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-04;2;2;3
2018-10-03;1;1;2
2018-09-08;1;1;1
2018-09-06;1;1;1
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-27;1;1;1
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-21;2;3;6
2018-08-20;1;1;2
2018-08-17;1;1;1
2018-08-14;1;1;1
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-09;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;2;2;8
2018-07-30;2;2;4
2018-07-27;1;1;1
2018-07-24;1;1;1
2018-07-21;1;1;1
2018-07-18;1;1;1
2018-07-13;2;2;2
2018-07-02;1;1;2
2018-07-01;1;1;1
2018-06-19;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-14;1;1;1
2018-06-03;3;4;4
2018-06-02;1;1;1
2018-05-31;1;1;1
2018-05-29;5;5;7
2018-05-25;1;1;1
2018-05-22;1;1;1
2018-05-18;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-05;1;2;4
2018-05-01;1;1;1
2018-04-25;1;1;1
2018-04-20;1;1;1
2018-04-15;2;2;2
2018-04-09;1;1;1
2018-04-06;1;1;1
2018-04-03;1;1;2
2018-04-02;1;1;1
2018-03-31;4;4;8
2018-03-28;2;1;2
2018-03-26;1;1;1
2018-03-23;1;1;1
2018-03-19;1;1;1
2018-03-17;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-08;2;2;3
2018-03-07;1;1;1
2018-03-06;1;1;2
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-02-20;2;2;2
2018-02-18;1;1;3
2018-02-12;1;1;2
2018-02-11;1;1;1
2018-02-05;1;1;1
2018-02-01;2;2;2
2018-01-25;3;3;3
2018-01-22;1;1;1
2018-01-20;1;1;2
2018-01-17;1;1;1
2018-01-16;1;2;2
2018-01-04;1;1;1
2017-12-28;2;2;2
2017-12-21;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-05;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-26;1;1;1
2017-11-18;1;1;1
2017-11-14;1;1;1
2017-11-09;1;1;1
2017-11-02;1;1;1
2017-10-25;1;1;1
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-18;1;1;1
2017-10-17;2;2;2
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-07;1;1;1
2017-10-05;1;1;1
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-27;1;1;1
2017-09-26;2;1;2
2017-09-20;1;1;1
2017-09-18;2;2;2
2017-09-10;1;1;1
2017-09-07;1;1;1
2017-08-29;1;1;1
2017-08-27;2;2;2
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-13;1;1;1
2017-08-10;1;1;1
2017-08-05;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-07;2;2;2
2017-07-06;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;2
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-25;1;1;1
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-16;2;2;2
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-04;2;2;3
2017-05-29;1;1;1
2017-05-27;1;1;2
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;3
2017-05-13;1;1;1
2017-05-12;2;2;2
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-04-25;2;2;2
2017-04-15;1;1;1
2017-04-10;1;1;1
2017-04-09;2;2;4
2017-04-05;1;1;2
2017-03-23;1;1;1
2017-03-22;1;1;2
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-11;1;1;1
2017-03-09;2;2;3
2017-03-07;1;1;3
2017-03-06;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;6
2017-02-28;1;1;3
2017-02-27;1;1;1
2017-02-24;1;1;1
2017-02-19;1;1;1
2017-02-17;2;2;2
2017-02-16;1;1;2
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-01-31;1;1;1
2017-01-30;1;1;1
2017-01-26;3;3;3
2017-01-25;1;1;1
2017-01-16;1;1;1
2017-01-13;1;1;2
2017-01-12;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-02;1;1;2
2017-01-01;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-24;2;2;2
2016-12-21;1;1;1
2016-12-16;1;1;1
2016-12-13;2;2;2
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-08;2;2;2
2016-12-06;1;1;2
2016-12-03;1;1;1
2016-11-25;1;1;2
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-18;1;1;1
2016-11-16;2;2;2
2016-11-13;2;2;3
2016-11-11;1;1;1
2016-11-09;1;1;1
2016-11-06;1;1;1
2016-11-03;3;3;3
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-27;2;2;2
2016-10-23;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-05;1;1;1
2016-10-02;1;1;2
2016-09-25;1;1;1
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-20;1;1;2
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-05;1;1;1
2016-08-31;1;1;1
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-13;1;1;1
2016-08-11;6;6;6
2016-08-10;1;1;1
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-02;1;1;1
2016-07-30;1;1;1
2016-07-28;1;1;1
2016-07-26;1;1;1
2016-07-21;1;1;1
2016-07-18;1;1;1
2016-06-25;1;1;1
2016-06-23;1;1;1
2016-06-21;1;1;1
2016-06-18;2;2;2
2016-06-17;1;1;1
2016-06-14;1;1;1
2016-06-07;1;1;1
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-06-01;2;2;2
2016-05-31;3;3;5
2016-05-28;2;2;2
2016-05-27;4;4;4
2016-05-26;1;1;1
2016-05-24;1;1;1
2016-05-19;1;1;1
2016-05-15;1;1;1
2016-05-12;2;2;3
2016-05-11;1;1;1
2016-05-09;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-04;2;2;2
2016-05-02;1;1;1
2016-05-01;2;2;2
2016-04-30;1;1;1
2016-04-25;2;2;2
2016-04-24;1;1;1
2016-04-23;1;1;2
2016-04-20;1;1;1
2016-04-18;1;1;1
2016-04-16;2;2;2
2016-04-15;3;3;3
2016-04-14;3;3;4
2016-04-13;3;3;3
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-08;1;1;1
2016-04-06;1;1;2
2016-03-25;2;2;2
2016-03-24;1;1;1
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-17;1;1;1
2016-03-14;1;1;1
2016-03-13;1;1;3
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-07;2;2;2
2016-03-03;1;1;1
2016-02-28;1;1;1
2016-02-23;1;1;1
2016-02-21;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-17;2;2;2
2016-02-13;2;2;2
2016-02-10;4;4;6
2016-02-04;1;1;1
2016-02-03;1;1;1
2016-01-31;2;2;2
2016-01-26;1;1;1
2016-01-25;2;2;2
2016-01-22;1;1;1
2016-01-21;2;2;2
2016-01-20;3;3;3
2016-01-15;2;2;2
2016-01-12;1;1;1
2016-01-11;1;1;1
2016-01-10;1;1;1
2016-01-07;1;1;1
2016-01-05;2;2;2
2016-01-04;2;2;2
2016-01-03;2;2;2
2016-01-01;1;1;1
2015-12-29;3;2;3
2015-12-28;2;2;2
2015-12-26;1;1;1
2015-12-25;2;1;4
2015-12-24;1;1;2
2015-12-23;2;2;2
2015-12-21;1;1;1
2015-12-20;1;1;2
2015-12-18;1;1;1
2015-12-17;3;3;3
2015-12-16;3;3;5
2015-12-15;1;1;1
2015-12-13;2;2;2
2015-12-12;1;1;1
2015-12-09;2;2;3
2015-12-08;1;1;1
2015-12-06;1;1;1
2015-12-05;2;2;2
2015-12-03;2;2;2
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-20;1;1;1
2015-11-19;2;2;7
2015-11-17;1;1;2
2015-11-13;2;2;2
2015-11-12;2;2;2
2015-11-11;2;2;3
2015-11-10;1;1;1
2015-11-09;1;1;1
2015-11-07;1;1;1
2015-11-06;2;2;2
2015-11-04;1;1;1
2015-11-01;2;2;2
2015-10-31;1;1;1
2015-10-28;1;1;1
2015-10-27;3;3;3
2015-10-26;2;2;2
2015-10-24;5;5;5
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;4;4;4
2015-10-20;1;1;1
2015-10-19;1;1;2
2015-10-17;1;1;1
2015-10-16;2;2;3
2015-10-15;2;2;2
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-08;1;1;1
2015-10-06;2;2;2
2015-10-05;1;1;1
2015-10-04;1;1;1
2015-10-03;1;1;1
2015-10-02;1;1;1
2015-10-01;2;2;2
2015-09-30;3;3;3
2015-09-29;3;3;3
2015-09-28;1;1;1
2015-09-26;2;2;5
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-21;1;1;1
2015-09-20;1;1;1
2015-09-19;3;3;3
2015-09-18;2;2;2
2015-09-17;2;2;2
2015-09-16;2;2;2
2015-09-14;3;3;3
2015-09-11;1;1;1
2015-09-08;2;2;4
2015-09-07;3;3;3
2015-09-03;2;2;2
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-31;1;1;1
2015-08-29;2;2;2
2015-08-28;2;2;2
2015-08-27;2;2;2
2015-08-25;3;3;3
2015-08-21;3;3;8
2015-08-20;1;1;1
2015-08-18;1;1;1
2015-08-17;1;1;1
2015-08-16;3;3;3
2015-08-14;2;2;2
2015-08-12;2;2;2
2015-08-10;1;1;1
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-06;1;1;1
2015-08-04;2;2;3
2015-08-02;1;1;1
2015-08-01;2;2;3
2015-07-30;1;1;1
2015-07-28;1;1;2
2015-07-25;2;2;3
2015-07-22;1;1;1
2015-07-20;4;2;5
2015-07-18;2;2;2
2015-07-17;3;3;6
2015-07-16;4;4;4
2015-07-14;1;1;1
2015-07-11;2;2;2
2015-07-10;1;1;2
2015-07-09;1;1;1
2015-07-08;2;2;2
2015-07-07;1;1;1
2015-07-06;1;1;1
2015-07-04;1;1;1
2015-07-03;1;1;1
2015-07-02;2;2;2
2015-07-01;2;2;4
2015-06-30;1;1;1
2015-06-28;1;1;1
2015-06-26;3;3;3
2015-06-25;2;2;2
2015-06-23;2;2;2
2015-06-22;1;1;1
2015-06-21;1;1;1
2015-06-20;1;1;1
2015-06-19;1;1;1
2015-06-18;3;3;5
2015-06-17;1;1;2
2015-06-16;1;1;1
2015-06-14;2;2;2
2015-06-13;4;4;4
2015-06-10;2;2;2
2015-06-09;1;1;1
2015-06-08;2;2;2
2015-06-07;1;1;2
2015-06-06;1;1;1
2015-06-05;5;3;5
2015-06-04;2;2;3
2015-06-03;1;1;1
2015-06-02;1;1;1
2015-06-01;3;3;4
2015-05-31;2;2;4
2015-05-30;3;3;3
2015-05-29;1;1;1
2015-05-28;1;1;1
2015-05-27;2;2;2
2015-05-25;3;3;3
2015-05-24;1;1;1
2015-05-23;5;4;7
2015-05-22;3;3;3
2015-05-21;2;2;2
2015-05-20;2;2;2
2015-05-19;2;2;3
2015-05-18;3;3;4
2015-05-17;1;1;1
2015-05-16;5;5;6
2015-05-15;6;6;6
2015-05-14;4;4;4
2015-05-13;4;5;12
2015-05-12;8;6;15
2015-05-11;2;2;2
2015-05-10;9;9;26
2015-05-09;3;3;3
2015-05-08;8;7;11
2015-05-07;16;15;18
2015-05-06;11;9;13
2015-05-05;8;8;15
2015-05-04;7;6;9
2015-05-03;9;9;12
2015-05-02;8;8;10
2015-05-01;12;12;15
2015-04-30;11;11;13
2015-04-29;12;11;16
2015-04-28;15;15;20
2015-04-27;21;20;27
2015-04-26;12;12;15
2015-04-25;19;16;27
2015-04-24;15;14;24
2015-04-23;22;22;28
2015-04-22;19;20;28
2015-04-21;18;16;27
2015-04-20;31;27;49
2015-04-19;39;37;53
2015-04-18;40;38;62
2015-04-17;48;49;78
2015-04-16;62;59;86
2015-04-15;86;84;124
2015-04-14;1927;1980;3254
2015-04-13;55690;62794;106702
2015-04-12;35710;38129;61828
2015-04-11;39946;43117;71930
2015-04-10;51425;57318;100128
2015-04-09;50754;56956;99629
2015-04-08;50610;56298;94145
2015-04-07;48206;53608;93107
2015-04-06;47445;52803;91819
2015-04-05;38264;40764;69724
2015-04-04;44446;49232;82663
2015-04-03;38218;42001;73979
2015-04-02;43047;47205;82796
2015-04-01;47121;51825;91033
2015-03-31;38122;41144;77776
2015-03-30;44661;48813;85048
2015-03-29;35029;37552;63860
2015-03-28;38804;41561;72786
2015-03-27;40346;43838;79990
2015-03-26;45722;50131;89149
2015-03-25;42641;46881;87059
2015-03-24;45230;49959;91566
2015-03-23;64364;73384;127230
2015-03-22;46884;50538;86364
2015-03-21;45651;50049;83266
2015-03-20;48685;53825;94177
2015-03-19;43346;48194;86601
2015-03-18;48685;54401;95746
2015-03-17;51033;56757;97312
2015-03-16;48492;53139;94797
2015-03-15;40804;43785;76502
2015-03-14;39345;42475;74902
2015-03-13;46050;50271;86554
2015-03-12;42388;46908;84277
2015-03-11;35408;38572;69429
