﻿Дата;Хосты;Посетители;Хиты
2024-02-12;1;1;1
2024-02-04;1;1;1
2023-07-06;1;1;1
2023-06-23;1;1;1
2023-06-21;1;1;1
2023-06-07;1;1;1
2023-06-06;1;1;1
2023-05-17;1;1;1
2023-05-15;1;1;1
2023-05-14;1;1;1
2023-05-13;1;1;2
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-10-29;1;1;1
2022-10-28;1;1;1
2022-10-25;2;2;2
2022-10-18;2;2;2
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-12;1;1;1
2022-10-11;3;3;3
2022-10-10;4;4;8
2022-10-09;1;1;1
2022-10-07;1;1;1
2022-10-05;2;2;2
2022-10-04;3;3;4
2022-10-03;5;5;9
2022-10-02;2;2;2
2022-09-30;3;3;6
2022-09-29;4;4;7
2022-09-28;5;5;10
2022-09-27;7;7;12
2022-09-26;2;2;2
2022-09-25;1;1;1
2022-09-24;1;1;1
2022-09-23;1;1;1
2022-09-22;2;2;5
2022-09-21;5;5;12
2022-09-20;6;6;13
2022-09-19;4;4;7
2022-09-18;5;5;16
2022-09-17;3;3;7
2022-09-16;5;5;9
2022-09-15;271;271;1392
2022-09-14;1462;1462;8367
2022-09-13;1399;1399;7623
2022-09-12;1418;1418;8137
2022-09-11;1500;1500;8091
2022-09-10;1765;1765;10315
2022-09-09;1467;1467;8777
2022-09-08;1453;1453;7543
2022-09-07;1438;1438;6056
2022-09-06;1491;1491;6745
2022-09-05;1562;1562;8250
2022-09-04;1956;1956;10145
2022-09-03;1869;1869;9849
2022-09-02;1503;1503;7762
2022-09-01;1546;1546;7820
2022-08-31;1486;1486;7135
2022-08-30;1550;1550;7785
2022-08-29;1474;1474;6779
2022-08-28;1411;1411;6719
2022-08-27;1438;1438;6903
2022-08-26;1412;1412;6786
2022-08-25;1506;1506;6933
2022-08-24;1381;1381;6225
2022-08-23;1696;1696;7551
2022-08-22;1853;1853;8324
2022-08-21;1544;1544;7049
2022-08-20;1593;1593;7259
2022-08-19;1341;1341;6110
2022-08-18;1350;1350;6487
2022-08-17;1149;1149;5490
2022-08-16;1111;1111;4916
2022-08-15;1074;1074;4674
2022-08-14;1091;1091;4602
2022-08-13;950;950;4407
2022-08-12;840;840;3848
2022-08-11;811;811;3539
2022-08-10;907;907;3790
2022-08-09;806;806;3435
2022-08-08;774;774;3536
2022-08-07;873;873;3942
2022-08-06;781;781;3382
2022-08-05;654;654;2929
2022-08-04;645;645;2944
2022-08-03;666;666;2989
2022-08-02;588;588;2493
2022-08-01;531;531;2447
2022-07-31;618;618;2835
2022-07-30;488;488;2363
2022-07-29;419;419;1962
2022-07-28;424;424;1903
2022-07-27;357;357;1489
2022-07-26;363;363;1296
2022-07-25;368;368;1417
2022-07-24;427;427;1670
2022-07-23;365;365;1498
2022-07-22;300;300;1125
2022-07-21;345;345;1422
2022-07-20;307;307;1289
2022-07-19;272;272;1105
2022-07-18;257;257;1110
2022-07-17;302;302;1162
2022-07-16;255;255;1024
2022-07-15;278;278;1110
2022-07-14;261;261;1134
2022-07-13;295;295;1224
2022-07-12;238;238;904
2022-07-11;225;225;816
2022-07-10;214;214;963
2022-07-09;122;122;427
2022-07-08;111;111;566
2022-07-07;181;181;646
2022-07-06;105;105;362
2022-07-05;110;110;292
2022-07-04;103;103;319
2022-07-03;105;105;364
2022-07-02;142;142;423
2022-07-01;94;94;273
2022-06-30;95;95;321
2022-06-29;97;97;326
2022-06-28;85;85;247
2022-06-27;93;93;299
2022-06-26;80;80;225
2022-06-25;108;108;374
2022-06-24;104;104;440
2022-06-23;90;90;250
2022-06-22;87;87;298
2022-06-21;54;54;175
2022-06-20;36;36;136
2022-06-19;36;36;122
2022-06-18;28;28;57
2022-06-17;16;16;56
2022-06-16;24;24;91
2022-06-15;24;24;60
2022-06-14;17;17;36
2022-06-13;27;27;126
2022-06-12;24;24;60
2022-06-11;22;22;67
2022-06-10;19;19;96
2022-06-09;23;23;67
2022-06-08;22;22;53
2022-06-07;29;29;98
2022-06-06;22;22;90
2022-06-05;28;28;81
2022-06-04;46;46;182
2022-06-03;24;24;78
2022-06-02;37;37;125
2022-06-01;35;35;85
2022-05-31;26;26;91
2022-05-30;26;26;83
2022-05-29;23;23;54
2022-05-28;40;40;105
2022-05-27;32;32;73
2022-05-26;28;28;138
2022-05-25;20;20;47
2022-05-24;24;24;72
2022-05-23;24;24;64
2022-05-22;21;21;59
2022-05-21;24;24;71
2022-05-20;21;21;104
2022-05-19;29;29;83
2022-05-18;22;22;63
2022-05-17;20;20;102
2022-05-16;13;13;22
2022-05-15;25;25;91
2022-05-14;24;24;37
2022-05-13;9;9;29
2022-05-12;11;11;18
2022-05-11;9;9;35
2022-05-10;10;10;31
2022-05-09;11;11;27
2022-05-08;9;9;18
2022-05-07;16;16;33
2022-05-06;11;11;36
2022-05-05;15;15;39
2022-05-04;20;20;34
2022-05-03;10;10;19
2022-05-02;14;14;45
2022-05-01;12;12;45
2022-04-30;12;12;23
2022-04-29;12;12;32
2022-04-28;5;5;8
2022-04-27;12;12;25
2022-04-26;13;13;37
2022-04-25;17;17;52
2022-04-24;7;7;13
2022-04-23;12;12;26
2022-04-22;15;15;36
2022-04-21;9;9;31
2022-04-20;15;15;34
2022-04-19;17;17;48
2022-04-18;22;22;98
2022-04-17;20;20;85
2022-04-16;21;21;70
2022-04-15;14;14;35
2022-04-14;14;14;120
2022-04-13;7;7;24
2022-04-12;11;11;29
2022-04-11;13;13;44
2022-04-10;17;17;37
2022-04-09;14;14;34
2022-04-08;14;14;27
2022-04-07;6;6;14
2022-04-06;8;8;40
2022-04-05;7;7;7
2022-04-04;6;6;8
2022-04-03;5;5;19
2022-04-02;9;9;40
2022-04-01;13;13;83
2022-03-31;12;12;42
2022-03-30;14;14;34
2022-03-29;10;10;30
2022-03-28;16;16;54
2022-03-27;14;14;29
2022-03-26;11;11;24
2022-03-25;18;18;96
2022-03-24;10;10;54
2022-03-23;9;9;25
2022-03-22;10;10;30
2022-03-21;11;11;40
2022-03-20;8;8;16
2022-03-19;14;14;44
2022-03-18;10;10;54
2022-03-17;17;17;36
2022-03-16;19;19;63
2022-03-15;12;12;34
2022-03-14;14;14;34
2022-03-13;13;13;42
2022-03-12;15;15;58
2022-03-11;15;15;48
2022-03-10;6;6;47
2022-03-09;12;12;22
2022-03-08;12;12;49
2022-03-07;6;6;35
2022-03-06;11;11;27
2022-03-05;16;16;56
2022-03-04;10;10;40
2022-03-03;12;12;32
2022-03-02;9;9;24
2022-03-01;15;15;36
2022-02-28;2;2;5
2022-02-27;7;7;30
2022-02-26;9;9;21
2022-02-25;6;6;12
2022-02-24;11;11;29
2022-02-23;7;7;9
2022-02-22;12;12;47
2022-02-21;5;5;6
2022-02-20;7;7;19
2022-02-19;9;9;27
2022-02-18;3;3;39
2022-02-17;6;6;13
2022-02-16;4;4;8
2022-02-15;7;7;32
2022-02-14;3;3;31
2022-02-13;8;8;21
2022-02-12;4;4;12
2022-02-11;7;7;29
2022-02-10;3;3;4
2022-02-09;8;8;21
2022-02-08;6;6;26
2022-02-07;3;3;5
2022-02-06;7;7;14
2022-02-05;7;7;20
2022-02-04;1;1;1
2022-02-03;4;4;5
2022-02-02;5;5;8
2022-02-01;1;1;1
2022-01-30;2;2;2
2022-01-29;2;2;3
2022-01-28;5;5;13
2022-01-27;5;5;5
2022-01-26;8;8;74
2022-01-25;3;3;4
2022-01-24;2;2;2
2022-01-23;5;5;11
2022-01-22;4;4;10
2022-01-21;6;6;6
2022-01-20;5;5;19
2022-01-19;10;10;17
2022-01-18;4;4;8
2022-01-17;4;4;15
2022-01-16;3;3;3
2022-01-15;9;9;51
2022-01-13;6;6;21
2022-01-12;5;5;7
2022-01-11;7;7;43
2022-01-10;4;4;8
2022-01-09;9;9;13
2022-01-08;3;3;21
2022-01-07;5;5;20
2022-01-06;5;5;18
2022-01-05;3;3;9
2022-01-04;3;3;12
2022-01-03;3;3;3
2022-01-02;5;5;12
2022-01-01;6;6;15
2021-12-31;3;3;12
2021-12-30;4;4;9
2021-12-29;8;8;9
2021-12-28;12;12;33
2021-12-27;2;2;2
2021-12-26;5;5;12
2021-12-25;2;2;6
2021-12-24;8;8;21
2021-12-23;2;2;3
2021-12-22;4;4;6
2021-12-21;2;2;6
2021-12-20;3;3;8
2021-12-19;9;9;15
2021-12-18;6;6;8
2021-12-17;4;4;13
2021-12-16;2;2;2
2021-12-15;7;7;13
2021-12-14;2;2;2
2021-12-13;5;5;14
2021-12-12;7;7;15
2021-12-11;8;8;12
2021-12-10;7;7;32
2021-12-09;7;7;30
2021-12-08;5;5;19
2021-12-07;4;4;6
2021-12-06;3;3;5
2021-12-05;8;8;17
2021-12-04;8;8;15
2021-12-03;3;3;4
2021-12-02;4;4;18
2021-12-01;2;2;3
2021-11-30;5;5;17
2021-11-29;3;3;11
2021-11-28;5;5;11
2021-11-26;8;8;11
2021-11-25;7;7;19
2021-11-24;11;11;16
2021-11-23;5;5;18
2021-11-22;1;1;1
2021-11-21;3;3;3
2021-11-20;6;6;10
2021-11-19;2;2;5
2021-11-18;2;2;2
2021-11-17;8;8;14
2021-11-16;3;3;9
2021-11-15;6;6;17
2021-11-14;3;3;14
2021-11-13;2;2;7
2021-11-12;4;4;4
2021-11-10;3;3;8
2021-11-09;3;3;3
2021-11-08;9;9;19
2021-11-07;8;8;15
2021-11-06;3;3;3
2021-11-05;7;7;8
2021-11-04;3;3;4
2021-11-03;2;2;6
2021-11-02;3;3;7
2021-11-01;1;1;2
2021-10-31;5;5;9
2021-10-30;5;5;26
2021-10-29;3;3;3
2021-10-28;7;7;25
2021-10-27;2;2;6
2021-10-26;7;7;7
2021-10-25;4;4;5
2021-10-24;16;16;56
2021-10-23;5;5;14
2021-10-22;1;1;1
2021-10-21;10;10;84
2021-10-20;5;5;14
2021-10-19;7;7;62
2021-10-18;7;7;61
2021-10-17;8;8;19
2021-10-16;8;8;15
2021-10-15;9;9;17
2021-10-14;11;11;80
2021-10-13;6;6;21
2021-10-12;10;10;40
2021-10-11;3;3;11
2021-10-10;5;5;28
2021-10-09;6;6;38
2021-10-08;4;4;10
2021-10-07;8;8;23
2021-10-06;3;3;10
2021-10-05;9;9;28
2021-10-04;5;5;15
2021-10-03;6;6;33
2021-10-02;5;5;18
2021-10-01;5;5;15
2021-09-30;9;9;26
2021-09-29;6;6;13
2021-09-28;4;4;7
2021-09-27;3;3;8
2021-09-26;5;5;17
2021-09-25;2;2;2
