﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2018-10-05;1;1;1
2018-09-27;1;1;1
2018-09-14;1;1;1
2018-08-22;1;1;4
2018-07-11;1;1;1
2018-06-27;1;1;1
2018-06-22;1;2;3
2018-06-16;1;1;1
2018-06-03;1;1;1
2018-03-07;1;1;1
2018-02-15;1;1;1
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-01-24;1;1;1
2017-12-20;1;1;1
2017-12-15;1;1;3
2017-12-13;1;1;1
2017-12-06;1;1;1
2017-11-29;2;1;2
2017-11-25;1;1;1
2017-11-22;2;2;9
2017-11-21;2;1;2
2017-11-15;1;1;1
2017-11-08;1;1;1
2017-11-07;3;2;4
2017-11-06;1;1;1
2017-11-04;1;1;1
2017-11-01;3;2;3
2017-10-30;1;1;1
2017-10-29;2;3;6
2017-10-28;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-22;3;2;5
2017-10-20;2;1;4
2017-10-19;1;1;6
2017-10-18;3;2;3
2017-10-16;1;1;1
2017-10-14;1;1;2
2017-10-13;1;1;1
2017-10-12;3;3;4
2017-10-11;1;1;1
2017-10-10;7;8;104
2017-10-09;52;51;167
