﻿Дата;Хосты;Посетители;Хиты
2024-05-10;1;1;1
2024-03-29;1;1;1
2024-02-20;1;1;1
2023-06-27;1;1;1
2023-01-19;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-01;1;1;1
2022-06-18;1;1;1
2021-08-15;2;2;3
2021-07-19;2;2;3
2021-05-07;2;2;3
2021-05-01;4;4;6
2021-03-12;5;5;7
2021-03-02;3;3;3
2021-03-01;5;5;21
2021-02-28;1;1;1
2021-02-27;1;1;1
2021-02-25;2;2;2
2021-02-21;2;2;2
2021-02-20;3;3;3
2021-02-19;1;1;1
2021-02-17;3;3;3
2021-02-15;1;1;1
2021-02-14;2;2;3
2021-02-12;3;3;5
2021-02-11;3;3;4
2021-02-10;4;4;20
2021-02-09;3;3;3
2021-02-07;1;1;1
2021-02-04;2;2;3
2021-02-02;3;3;3
2021-02-01;3;3;4
2021-01-31;3;3;3
2021-01-29;1;1;1
2021-01-27;2;2;2
2021-01-24;3;3;19
2021-01-22;1;1;1
2021-01-20;1;1;1
2021-01-19;2;2;2
2021-01-17;4;4;6
2021-01-14;1;1;1
2021-01-13;2;2;2
2021-01-12;5;5;5
2021-01-11;1;1;1
2021-01-10;1;1;1
2021-01-07;1;1;1
2021-01-06;3;3;19
2021-01-05;2;2;2
2021-01-03;1;1;1
2021-01-02;2;2;5
2020-12-30;1;1;1
2020-12-29;5;5;5
2020-12-28;1;1;1
2020-12-27;2;2;2
2020-12-24;3;3;4
2020-12-22;2;2;2
2020-12-18;4;4;20
2020-12-17;5;5;5
2020-12-16;1;1;1
2020-12-15;3;3;3
2020-12-12;2;2;3
2020-12-11;3;3;5
2020-12-10;2;2;2
2020-12-09;1;1;1
2020-12-08;2;2;2
2020-12-07;2;3;3
2020-12-06;4;4;7
2020-12-04;1;1;2
2020-12-03;2;2;18
2020-12-01;4;4;7
2020-11-30;2;2;3
2020-11-27;1;1;1
2020-11-26;2;2;5
2020-11-24;2;2;2
2020-11-23;1;1;1
2020-11-18;3;3;3
2020-11-13;1;1;1
2020-11-10;4;4;5
2020-11-09;4;4;12
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-11-03;2;2;2
2020-10-31;1;1;1
2020-10-28;1;1;1
2020-10-27;2;2;2
2020-10-26;2;2;2
2020-10-25;1;1;1
2020-10-22;3;3;4
2020-10-20;4;4;5
2020-10-18;2;2;3
2020-10-16;1;1;1
2020-10-14;2;2;2
2020-10-13;1;1;1
2020-10-09;3;3;3
2020-10-07;1;1;4
2020-10-06;2;2;2
2020-10-04;1;1;1
2020-10-03;4;4;6
2020-10-02;2;2;3
2020-09-29;2;2;2
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;5;5;5
2020-09-22;1;1;1
2020-09-21;3;3;4
2020-09-16;2;2;3
2020-09-15;2;2;2
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-08;2;2;2
2020-09-05;2;2;10
2020-09-04;1;1;1
2020-09-02;1;1;1
2020-09-01;4;4;5
2020-08-25;2;2;2
2020-08-23;1;1;1
2020-08-21;2;2;3
2020-08-19;5;5;9
2020-08-18;6;6;15
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;2
2020-08-11;2;2;2
2020-08-09;1;1;1
2020-08-05;1;1;1
2020-08-04;4;4;4
2020-08-01;2;2;10
2020-07-28;2;2;2
2020-07-26;1;1;1
2020-07-24;3;3;3
2020-07-23;2;2;2
2020-07-21;2;2;2
2020-07-18;1;1;3
2020-07-17;1;1;1
2020-07-15;1;1;1
2020-07-14;4;4;12
2020-07-13;1;1;1
2020-07-08;3;3;12
2020-07-07;2;2;2
2020-07-05;3;3;3
2020-06-30;2;2;2
2020-06-29;1;1;1
2020-06-27;2;2;10
2020-06-26;1;1;7
2020-06-23;2;2;2
2020-06-19;1;1;1
2020-06-17;1;1;1
2020-06-16;2;2;2
2020-06-12;2;2;2
2020-06-11;3;3;12
2020-06-10;2;2;2
2020-06-09;2;2;2
2020-06-07;2;2;2
2020-06-06;1;1;1
2020-06-05;3;3;3
2020-06-04;2;2;2
2020-06-01;2;2;3
2020-05-30;1;1;1
2020-05-28;5;5;13
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-22;2;2;2
2020-05-21;3;3;3
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-15;1;1;1
2020-05-14;4;4;12
2020-05-13;3;3;11
2020-05-12;2;2;10
