﻿Дата;Хосты;Посетители;Хиты
2024-02-29;2;2;2
2024-02-16;1;1;1
2024-02-15;4;4;4
2024-02-14;1;1;1
2023-10-21;1;1;1
2023-04-24;1;1;1
2022-12-28;2;2;2
2022-12-27;1;1;1
2022-12-26;1;1;2
2022-12-25;3;3;3
2022-12-24;3;3;4
2022-12-23;2;2;2
2022-12-22;3;3;4
2022-12-21;2;2;4
2022-12-20;2;2;3
2022-12-19;3;3;4
2022-12-18;3;3;3
2022-12-17;3;3;3
2022-12-16;1;1;1
2022-12-15;1;1;1
2022-12-12;1;1;1
2022-12-11;1;1;2
2022-12-10;1;1;3
2022-12-09;1;1;4
2022-12-08;2;2;4
2022-12-07;2;2;4
2022-12-06;4;4;4
2022-12-05;3;3;4
2022-12-04;4;4;6
2022-12-03;4;4;5
2022-12-02;6;6;9
2022-12-01;7;7;10
2022-11-30;3;3;5
2022-11-29;7;7;10
2022-11-28;2;2;6
2022-11-27;5;5;8
2022-11-26;6;6;20
2022-11-25;3;3;6
2022-11-24;4;4;8
2022-11-23;5;5;8
2022-11-22;6;6;7
2022-11-21;5;5;7
2022-11-20;6;6;12
2022-11-19;3;3;7
2022-11-18;3;3;4
2022-11-17;5;5;8
2022-11-16;3;3;4
2022-11-15;3;3;3
2022-11-14;2;2;2
2022-11-13;4;4;5
2022-11-12;3;3;4
2022-11-11;3;3;4
2022-11-10;5;5;6
2022-11-09;4;4;5
2022-11-08;5;5;5
2022-11-07;5;5;5
2022-11-06;5;5;5
2022-11-05;5;5;8
2022-11-04;5;5;5
2022-11-03;5;5;7
2022-11-02;4;4;6
2022-11-01;7;7;8
2022-10-31;4;4;5
2022-10-30;4;4;5
2022-10-29;5;5;7
2022-10-28;2;2;2
2022-10-27;6;6;6
2022-10-26;1;1;2
2022-10-25;5;5;6
2022-10-24;4;4;4
2022-10-23;4;4;4
2022-10-22;2;2;2
2022-10-21;3;3;4
2022-10-20;4;4;5
2022-10-19;6;6;6
2022-10-18;3;3;3
2022-10-17;1;1;1
2022-10-16;1;1;2
2022-10-15;2;2;2
2022-10-14;3;3;3
2022-10-13;1;1;1
2022-10-12;3;3;3
2022-10-11;1;1;1
2022-10-10;2;2;2
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-07;2;2;2
2022-10-06;1;1;1
2022-10-05;5;5;6
2022-10-04;6;6;6
2022-10-03;2;2;3
2022-10-02;4;4;4
2022-10-01;3;3;3
2022-09-30;5;5;6
2022-09-29;1;1;1
2022-09-28;4;4;4
2022-09-27;3;3;4
2022-09-26;4;4;4
2022-09-25;3;3;4
2022-09-24;4;4;4
2022-09-23;5;5;5
2022-09-22;2;2;2
2022-09-21;1;1;1
2022-09-20;6;6;6
2022-09-19;3;3;3
2022-09-18;2;2;2
2022-09-17;5;5;7
2022-09-16;5;5;7
2022-09-15;2;2;4
2022-09-14;4;4;4
2022-09-13;9;9;11
2022-09-12;3;3;3
2022-09-11;2;2;2
2022-09-10;4;4;5
2022-09-09;6;6;7
2022-09-08;4;4;4
2022-09-07;2;2;2
2022-09-06;3;3;3
2022-09-05;3;3;4
2022-09-04;2;2;2
2022-08-31;6;6;6
2022-08-30;4;4;4
2022-08-29;1;1;1
2022-08-27;4;4;4
2022-08-26;3;3;3
2022-08-25;4;4;5
2022-08-24;2;2;3
2022-08-23;4;4;7
2022-08-22;4;4;5
2022-08-21;2;2;2
2022-08-20;4;4;4
2022-08-19;1;1;1
2022-08-18;3;3;4
2022-08-17;5;5;5
2022-08-16;6;6;6
2022-08-15;1;1;1
2022-08-14;4;4;5
2022-08-13;5;5;6
2022-08-12;2;2;5
2022-08-11;7;7;7
2022-08-10;4;4;4
2022-08-09;6;6;9
2022-08-08;6;6;6
2022-08-07;4;4;4
2022-08-06;4;4;4
2022-08-05;7;7;9
2022-08-04;1;1;2
2022-08-03;1;1;2
2022-08-02;3;3;5
2022-08-01;4;4;5
2022-07-31;2;2;3
2022-07-30;4;4;4
2022-07-29;3;3;3
2022-07-28;2;2;4
2022-07-27;2;2;2
2022-07-26;3;3;3
2022-07-25;2;2;4
2022-07-24;3;3;5
2022-07-23;5;5;8
2022-07-22;3;3;6
2022-07-21;6;6;6
2022-07-20;6;6;6
2022-07-19;1;1;1
2022-07-18;5;5;7
2022-07-17;6;6;7
2022-07-16;4;4;4
2022-07-15;9;9;9
2022-07-14;5;5;6
2022-07-13;3;3;3
2022-07-12;5;5;5
2022-07-11;2;2;2
2022-07-10;1;1;1
2022-07-09;7;7;10
2022-07-08;3;3;3
2022-07-07;2;2;2
2022-07-06;3;3;3
2022-07-05;6;6;19
2022-07-04;7;7;9
2022-07-03;3;3;3
2022-07-02;11;11;20
2022-07-01;22;22;56
2022-06-30;3;3;4
2022-06-29;5;5;7
2022-06-28;6;7;12
2022-06-27;4;4;4
2022-06-26;8;8;10
2022-06-25;5;6;59
2022-06-24;2;2;2
2022-06-23;2;2;8
2022-06-22;4;4;4
2022-06-21;4;4;4
2022-06-20;4;4;5
2022-06-19;4;4;5
2022-06-18;4;4;15
2022-06-17;7;7;8
2022-06-16;6;6;12
2022-06-15;2;2;2
2022-06-14;8;8;8
2022-06-13;4;4;6
2022-06-12;23;23;32
2022-06-11;23;23;44
2022-06-10;32;32;77
2022-06-09;144;144;184
2022-06-08;103;103;159
2022-06-07;4;5;12
2022-06-06;2;2;5
2022-06-05;1;1;1
2022-06-03;1;1;1
2022-05-31;2;2;2
2022-05-30;5;5;7
2022-05-29;2;2;2
2022-05-28;1;1;1
2022-05-27;6;6;6
2022-05-26;3;4;5
2022-05-25;7;7;13
2022-05-24;4;4;75
2022-05-23;3;3;6
2022-05-22;2;2;4
2022-05-21;2;2;2
2022-05-20;3;3;3
2022-05-19;4;4;5
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-15;3;3;3
2022-05-14;4;5;15
2022-05-13;3;3;14
2022-05-12;1;1;1
2022-05-11;3;2;6
2022-05-10;3;3;3
2022-05-09;3;4;8
2022-05-08;5;5;7
2022-05-07;1;1;1
2022-05-06;1;1;1
2022-05-05;2;2;2
2022-05-04;8;9;13
2022-05-03;3;3;3
2022-05-01;3;3;4
2022-04-30;3;3;5
2022-04-29;6;6;8
2022-04-28;5;6;13
2022-04-27;3;3;3
2022-04-26;7;7;28
2022-04-25;5;6;12
2022-04-24;4;4;5
2022-04-23;4;4;7
2022-04-22;4;4;4
2022-04-21;3;3;3
2022-04-20;3;3;3
2022-04-19;3;3;6
2022-04-18;7;7;16
2022-04-17;3;3;3
2022-04-16;2;2;2
2022-04-15;3;3;3
2022-04-14;5;5;6
2022-04-13;2;2;2
2022-04-12;3;3;3
2022-04-11;6;6;7
2022-04-10;3;3;3
2022-04-09;3;3;3
2022-04-08;9;9;13
2022-04-07;3;3;4
2022-04-06;2;2;5
2022-04-05;7;7;7
2022-04-04;7;7;13
2022-04-03;6;6;11
2022-04-02;4;4;8
2022-04-01;6;6;7
2022-03-31;5;5;8
2022-03-30;5;5;5
2022-03-29;2;2;2
2022-03-28;1;1;1
2022-03-27;3;3;3
2022-03-26;6;6;10
2022-03-25;6;6;12
2022-03-24;5;5;9
2022-03-23;4;4;10
2022-03-22;8;8;11
2022-03-21;7;7;7
2022-03-20;4;4;6
2022-03-19;4;4;4
2022-03-18;5;5;11
2022-03-17;8;8;9
2022-03-16;6;6;8
2022-03-15;8;8;13
2022-03-14;5;5;6
2022-03-13;4;4;6
2022-03-12;5;5;5
2022-03-11;5;5;5
2022-03-10;3;3;3
2022-03-09;2;2;2
2022-03-08;6;6;6
2022-03-07;5;5;5
2022-03-06;2;2;2
2022-03-05;8;8;9
2022-03-04;9;9;10
2022-03-03;8;8;8
2022-03-02;11;11;14
2022-03-01;8;8;10
2022-02-28;4;4;6
2022-02-27;10;10;15
2022-02-26;8;8;11
2022-02-25;7;7;8
2022-02-24;9;9;12
2022-02-23;5;5;18
2022-02-22;6;6;9
2022-02-21;2;2;3
2022-02-20;8;8;15
2022-02-19;5;5;10
2022-02-18;6;6;9
2022-02-17;11;11;14
2022-02-16;5;5;6
2022-02-15;5;5;22
2022-02-14;3;3;6
2022-02-13;5;5;29
2022-02-12;4;4;7
2022-02-11;6;6;9
2022-02-10;5;5;32
2022-02-09;5;5;9
2022-02-08;6;6;7
2022-02-07;4;4;9
2022-02-06;6;6;7
2022-02-05;4;4;4
2022-02-04;7;7;12
2022-02-03;9;9;14
2022-02-02;8;8;10
2022-02-01;5;5;7
2022-01-31;7;7;8
2022-01-30;4;4;10
2022-01-29;7;7;25
2022-01-28;9;9;24
2022-01-27;4;4;4
2022-01-26;3;3;4
2022-01-25;3;3;6
2022-01-24;2;2;2
2022-01-23;6;6;24
2022-01-22;9;9;9
2022-01-21;4;4;4
2022-01-20;4;4;8
2022-01-19;3;3;8
2022-01-18;4;4;4
2022-01-17;3;3;3
2022-01-16;3;3;10
2022-01-15;4;4;12
2022-01-14;6;6;22
2022-01-13;8;8;9
2022-01-12;6;6;8
2022-01-11;5;5;6
2022-01-10;5;5;5
2022-01-09;5;5;7
2022-01-07;7;7;7
2022-01-06;9;9;9
2022-01-05;3;3;4
2022-01-04;7;7;9
2022-01-03;5;5;8
2022-01-02;6;6;22
2022-01-01;5;5;6
2021-12-31;4;4;4
2021-12-30;7;7;10
2021-12-29;5;5;5
2021-12-28;6;6;9
2021-12-27;8;8;9
2021-12-26;9;9;12
2021-12-25;2;2;3
2021-12-24;7;7;15
2021-12-23;7;7;11
2021-12-22;6;6;7
2021-12-21;7;7;7
2021-12-20;7;7;7
2021-12-19;6;6;6
2021-12-18;2;2;2
2021-12-17;6;6;6
2021-12-16;2;2;2
2021-12-09;1;1;1
2021-12-08;3;3;4
2021-12-07;4;4;4
2021-12-06;4;4;5
2021-12-05;9;9;21
2021-12-04;9;9;11
2021-12-03;6;6;7
2021-12-02;6;6;6
2021-12-01;10;10;11
2021-11-30;9;9;13
2021-11-29;4;4;4
2021-11-28;9;9;53
2021-11-27;6;6;9
2021-11-26;9;9;10
2021-11-25;6;6;13
2021-11-24;8;8;10
2021-11-23;10;10;19
2021-11-22;5;5;7
2021-11-21;10;10;33
2021-11-20;8;8;14
2021-11-19;4;4;8
2021-11-18;9;9;11
2021-11-17;5;5;6
2021-11-16;10;10;17
2021-11-15;6;6;21
2021-11-14;6;6;11
2021-11-13;4;4;8
2021-11-12;10;10;11
2021-11-11;7;7;26
2021-11-10;8;8;9
2021-11-09;8;8;15
2021-11-08;6;6;18
2021-11-07;8;8;9
2021-11-06;11;11;22
2021-11-05;6;6;6
2021-11-04;6;6;7
2021-11-03;4;4;8
2021-11-02;1;1;1
2021-11-01;6;6;9
2021-10-31;3;3;4
2021-10-30;2;2;2
2021-10-29;6;6;13
2021-10-28;7;7;14
2021-10-27;8;8;10
2021-10-26;8;8;18
2021-10-25;11;11;22
2021-10-24;7;7;7
2021-10-23;4;4;5
2021-10-22;9;9;11
2021-10-21;7;7;10
2021-10-20;8;8;12
2021-10-19;13;13;16
2021-10-18;9;9;9
2021-10-17;6;6;7
2021-10-16;8;8;27
2021-10-15;5;5;7
2021-10-14;11;11;13
2021-10-13;5;5;6
2021-10-12;18;18;24
2021-10-11;9;9;26
2021-10-10;7;7;25
2021-10-09;5;5;8
2021-10-08;10;10;14
2021-10-07;7;7;39
2021-10-06;10;10;33
2021-10-05;6;6;11
2021-10-04;7;7;14
2021-10-03;11;11;18
2021-10-02;7;7;17
2021-10-01;7;7;20
2021-09-30;6;6;11
2021-09-29;9;9;18
2021-09-28;11;11;15
2021-09-27;12;12;23
2021-09-26;18;18;46
2021-09-25;8;8;30
2021-09-24;9;9;19
2021-09-23;7;7;16
2021-09-22;6;6;16
2021-09-21;7;7;11
2021-09-20;6;6;6
2021-09-19;5;5;12
2021-09-18;5;5;6
2021-09-17;7;7;8
2021-09-16;9;9;27
2021-09-15;15;15;45
2021-09-14;13;13;28
2021-09-13;16;16;23
2021-09-12;14;14;31
2021-09-11;9;9;35
2021-09-10;13;13;41
2021-09-09;8;8;24
2021-09-08;9;9;21
2021-09-07;14;14;30
2021-09-06;14;14;45
2021-09-05;5;5;13
2021-09-04;8;8;30
2021-09-03;15;15;560
2021-09-02;10;10;16
2021-09-01;18;18;42
2021-08-31;12;12;74
2021-08-30;19;19;43
2021-08-29;7;7;12
2021-08-28;14;14;32
2021-08-27;27;27;413
2021-08-26;25;25;109
2021-08-25;22;22;63
2021-08-24;27;27;84
2021-08-23;14;14;56
2021-08-22;20;20;76
2021-08-21;20;20;42
2021-08-20;29;29;74
2021-08-19;34;34;141
2021-08-18;47;48;229
2021-08-17;28;28;131
2021-08-16;52;52;729
2021-08-15;41;41;152
2021-08-14;36;36;162
2021-08-13;39;39;936
2021-08-12;43;43;327
2021-08-11;43;44;169
2021-08-10;40;40;1794
2021-08-09;42;42;274
2021-08-08;41;41;152
2021-08-07;38;38;123
2021-08-06;48;48;214
2021-08-05;48;48;222
2021-08-04;37;37;209
2021-08-03;36;36;112
2021-08-02;29;29;156
2021-08-01;28;28;89
2021-07-31;27;27;100
2021-07-30;28;28;902
2021-07-29;39;39;97
2021-07-28;38;38;152
2021-07-27;39;39;208
2021-07-26;57;57;284
2021-07-25;34;34;191
2021-07-24;26;26;2585
2021-07-23;42;42;2252
2021-07-22;34;34;780
2021-07-21;30;30;75
2021-07-20;48;48;118
2021-07-19;25;25;96
2021-07-18;34;37;161
2021-07-17;34;34;164
2021-07-16;33;34;166
2021-07-15;40;40;148
2021-07-14;30;30;138
2021-07-13;33;34;88
2021-07-12;27;27;60
2021-07-11;22;22;69
2021-07-10;28;28;83
2021-07-09;32;32;121
2021-07-08;38;38;82
2021-07-07;35;35;97
2021-07-06;37;37;63
2021-07-05;44;44;148
2021-07-04;26;26;75
2021-07-03;28;28;76
2021-07-02;36;36;114
2021-07-01;40;40;143
2021-06-30;57;58;198
2021-06-29;38;38;135
2021-06-28;32;32;97
2021-06-27;40;41;101
2021-06-26;48;48;142
2021-06-25;83;83;329
2021-06-24;72;72;398
2021-06-23;73;73;307
2021-06-22;61;61;210
2021-06-21;50;50;221
2021-06-20;39;39;202
2021-06-19;31;31;91
2021-06-18;63;63;250
2021-06-17;43;44;136
2021-06-16;53;53;260
2021-06-15;50;51;491
2021-06-14;25;25;1420
2021-06-13;9;9;17
2021-06-12;15;15;77
2021-06-11;17;17;21
2021-06-10;33;33;76
2021-06-09;18;18;32
2021-06-08;23;23;124
2021-06-07;18;18;96
2021-06-06;13;13;39
2021-06-05;14;14;101
2021-06-04;12;12;95
2021-06-03;8;8;43
2021-06-02;14;14;77
2021-06-01;17;17;103
2021-05-31;17;17;62
2021-05-30;13;13;49
2021-05-29;13;13;111
2021-05-28;19;19;83
2021-05-27;17;17;75
2021-05-26;17;17;38
2021-05-25;28;28;169
2021-05-24;6;6;37
2021-05-23;9;9;36
2021-05-22;8;8;26
2021-05-21;10;10;23
2021-05-20;10;10;72
2021-05-19;12;12;43
2021-05-18;6;6;49
2021-05-17;11;11;24
2021-05-16;4;4;24
2021-05-15;6;6;24
2021-05-14;10;10;20
2021-05-13;6;6;19
2021-05-12;9;10;78
2021-05-11;5;5;18
2021-05-10;4;4;6
2021-05-09;8;8;15
2021-05-08;5;5;12
2021-05-07;9;9;23
2021-05-06;4;4;12
2021-05-05;6;6;18
2021-05-04;5;5;13
2021-05-03;3;3;5
2021-05-02;2;2;3
2021-05-01;3;3;4
2021-04-30;7;7;10
2021-04-29;5;5;7
2021-04-28;7;7;17
2021-04-27;5;5;12
2021-04-26;4;4;9
2021-04-25;7;7;19
2021-04-24;3;3;9
2021-04-23;4;4;9
2021-04-22;6;6;21
2021-04-21;8;8;36
2021-04-20;3;3;48
2021-04-19;3;3;3
2021-04-18;2;2;7
2021-04-17;13;13;27
2021-04-16;8;8;10
2021-04-15;7;7;12
2021-04-14;7;7;14
2021-04-13;9;9;29
2021-04-12;5;5;7
2021-04-11;1;1;1
2021-04-10;4;4;4
2021-04-09;6;6;7
2021-04-08;7;7;12
2021-04-07;5;5;7
2021-04-06;7;7;11
2021-04-05;4;4;4
2021-04-04;4;4;6
2021-04-03;4;4;4
2021-04-02;5;5;8
2021-04-01;4;4;5
2021-03-31;5;5;23
2021-03-30;6;6;16
2021-03-29;6;6;11
2021-03-28;2;2;4
2021-03-27;5;5;13
2021-03-26;6;6;10
2021-03-25;6;6;12
2021-03-24;9;9;16
2021-03-23;3;3;3
2021-03-22;3;3;4
2021-03-21;2;2;5
2021-03-20;2;2;4
2021-03-19;4;4;5
2021-03-18;4;4;4
2021-03-17;5;5;7
2021-03-16;2;2;12
2021-03-15;1;1;3
2021-03-14;3;3;15
2021-03-13;10;10;14
2021-03-12;5;5;6
2021-03-11;5;5;9
2021-03-10;10;10;31
2021-03-09;3;3;8
2021-03-08;5;5;13
2021-03-07;3;3;6
2021-03-06;2;2;6
2021-03-05;7;7;34
2021-03-04;2;2;7
2021-03-03;2;2;3
2021-03-02;5;5;24
2021-03-01;1;1;3
2021-02-28;2;2;3
2021-02-27;3;3;4
2021-02-26;2;2;3
2021-02-25;1;1;3
2021-02-24;5;5;6
2021-02-23;3;3;4
2021-02-22;13;13;35
2021-02-21;4;4;6
2021-02-20;4;4;6
2021-02-19;3;3;4
2021-02-18;1;1;4
2021-02-17;2;2;7
2021-02-15;2;2;5
2021-02-14;1;1;1
2021-02-12;1;1;1
2021-02-11;4;4;4
2021-02-10;2;2;10
2021-02-09;2;2;3
2021-02-06;2;2;18
2021-02-05;1;1;1
2021-02-03;2;2;2
2021-02-02;1;1;2
2021-01-31;1;1;2
2021-01-29;1;1;3
2021-01-27;3;3;11
2021-01-26;4;4;13
2021-01-25;2;2;5
2021-01-24;2;2;2
2021-01-23;2;2;7
2021-01-22;3;3;3
2021-01-21;1;1;2
2021-01-20;1;1;1
2021-01-19;3;3;10
2021-01-18;3;3;9
2021-01-17;4;4;5
2021-01-16;3;3;7
2021-01-15;1;1;1
2021-01-14;2;2;18
2021-01-13;1;1;1
2021-01-12;4;4;4
2021-01-11;1;1;1
2021-01-10;1;1;1
2021-01-09;2;2;9
2021-01-07;1;1;2
2021-01-06;2;2;2
2021-01-04;1;1;3
2021-01-03;2;2;2
2021-01-02;2;2;5
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;1;1;3
2020-12-28;1;1;1
2020-12-26;2;2;2
2020-12-25;2;2;8
2020-12-24;1;1;7
2020-12-23;1;1;4
2020-12-20;1;1;1
2020-12-17;2;2;6
2020-12-16;3;3;9
2020-12-15;2;2;3
2020-12-12;2;2;2
2020-12-11;1;1;2
2020-12-10;3;3;3
2020-12-09;2;2;2
2020-12-08;4;4;4
2020-12-07;5;5;5
2020-12-06;2;2;2
2020-12-05;2;2;2
2020-12-04;1;1;1
2020-12-03;3;3;3
2020-12-02;2;2;6
2020-12-01;3;3;3
2020-11-30;3;3;3
2020-11-29;2;2;3
2020-11-28;2;2;2
2020-11-27;2;2;4
2020-11-26;4;4;12
2020-11-25;2;2;2
2020-11-24;4;4;21
2020-11-23;4;4;7
2020-11-22;2;2;2
2020-11-21;4;4;7
2020-11-20;2;2;3
2020-11-19;3;3;10
2020-11-18;4;4;6
2020-11-17;3;3;3
2020-11-16;3;3;4
2020-11-15;2;2;3
2020-11-14;2;2;3
2020-11-13;4;4;6
2020-11-12;4;4;4
2020-11-11;5;5;9
2020-11-10;1;1;1
2020-11-09;4;4;15
2020-11-08;2;2;2
2020-11-07;3;3;3
2020-11-06;3;3;8
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-03;5;5;10
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;4;4;6
2020-10-30;3;3;4
2020-10-29;2;2;2
2020-10-28;2;2;2
2020-10-27;2;2;2
2020-10-26;4;4;4
2020-10-25;2;2;2
2020-10-24;1;1;1
2020-10-23;2;2;2
2020-10-22;3;3;3
2020-10-21;4;4;4
2020-10-20;2;2;2
2020-10-19;4;4;13
2020-10-18;2;2;2
2020-10-17;1;1;1
2020-10-15;1;1;1
2020-10-12;2;2;5
2020-10-10;1;1;1
2020-10-09;5;5;9
2020-10-08;1;1;1
2020-10-07;1;1;2
2020-10-06;2;2;3
2020-10-05;1;1;1
2020-10-03;3;3;3
2020-10-02;2;2;2
2020-10-01;2;2;2
2020-09-30;5;5;6
2020-09-29;5;5;6
2020-09-28;1;1;1
2020-09-27;4;4;4
2020-09-26;4;4;5
2020-09-25;2;2;2
2020-09-24;5;5;5
2020-09-23;3;3;3
2020-09-22;2;2;2
2020-09-21;3;3;3
2020-09-20;3;3;3
2020-09-19;3;3;3
2020-09-18;4;4;4
2020-09-17;2;2;2
2020-09-16;3;3;5
2020-09-15;6;6;8
2020-09-14;3;3;5
2020-09-13;7;7;17
2020-09-12;4;4;4
2020-09-11;4;4;11
2020-09-10;5;5;7
2020-09-09;6;6;13
2020-09-08;5;5;5
2020-09-07;5;5;19
2020-09-06;3;3;4
2020-09-05;6;6;7
2020-09-04;6;6;6
2020-09-03;3;3;3
2020-09-02;4;4;11
2020-09-01;3;3;3
2020-08-31;4;4;7
2020-08-30;4;4;6
2020-08-29;5;5;24
2020-08-28;4;4;7
2020-08-27;4;4;6
2020-08-26;8;8;10
2020-08-25;2;2;4
2020-08-24;1;1;1
2020-08-23;3;3;7
2020-08-22;2;2;13
2020-08-21;2;2;4
2020-08-20;6;6;18
2020-08-19;13;13;45
2020-08-18;5;5;8
2020-08-17;5;5;10
2020-08-16;4;4;6
2020-08-15;6;6;27
2020-08-14;2;2;2
2020-08-13;8;8;13
2020-08-12;5;5;12
2020-08-11;10;10;24
2020-08-10;15;15;49
2020-08-09;11;11;17
2020-08-08;12;12;17
2020-08-07;18;18;38
2020-08-06;15;14;44
2020-08-05;17;17;64
2020-08-04;5;5;16
2020-08-03;9;9;19
2020-08-02;10;10;32
2020-08-01;13;15;75
2020-07-31;8;8;39
2020-07-30;7;7;10
2020-07-29;11;13;59
2020-07-28;20;20;64
2020-07-27;11;11;22
2020-07-26;14;14;48
2020-07-25;4;4;17
2020-07-24;12;12;30
2020-07-23;11;10;22
2020-07-22;15;15;42
2020-07-21;21;22;72
2020-07-20;9;9;37
2020-07-19;7;7;13
2020-07-18;10;10;39
2020-07-17;8;9;57
2020-07-16;10;11;19
2020-07-15;12;12;27
2020-07-14;6;6;15
2020-07-13;15;15;46
2020-07-12;13;13;50
2020-07-11;7;7;27
2020-07-10;11;11;22
2020-07-09;10;10;25
2020-07-08;19;19;51
2020-07-07;7;6;12
2020-07-06;5;5;13
2020-07-04;1;1;1
2020-07-03;6;6;23
2020-07-02;4;4;4
2020-07-01;2;2;2
2020-06-30;3;3;4
2020-06-29;5;5;10
2020-06-28;3;3;3
2020-06-27;7;6;10
2020-06-26;12;12;41
2020-06-25;8;8;31
2020-06-24;8;10;27
2020-06-23;7;8;38
2020-06-22;1;1;2
2020-06-21;5;5;8
2020-06-20;2;2;6
2020-06-19;7;7;10
2020-06-18;6;6;6
2020-06-17;13;12;20
2020-06-16;10;10;35
2020-06-15;11;11;39
2020-06-14;2;2;22
2020-06-13;7;7;16
2020-06-12;5;5;6
2020-06-11;13;13;19
2020-06-10;16;16;34
2020-06-09;17;17;53
2020-06-08;1;1;1
2020-06-07;4;4;28
2020-06-06;2;2;2
2020-06-05;6;6;16
2020-06-04;3;3;8
2020-06-03;14;15;46
2020-06-02;13;13;81
2020-05-29;1;1;2
2020-05-28;4;4;25
2020-05-27;4;4;56
2020-05-26;4;4;24
2020-05-25;2;2;8
2020-05-24;4;4;57
2020-05-23;4;4;27
2020-05-22;3;3;6
2020-05-21;4;4;55
2020-05-20;2;2;19
2020-05-18;4;4;54
2020-05-17;2;2;19
2020-05-16;2;2;11
2020-05-15;3;3;52
2020-05-14;4;4;19
2020-05-13;2;2;6
2020-05-12;6;6;56
2020-05-11;4;4;19
2020-05-09;3;3;49
2020-05-08;4;4;16
2020-05-07;3;3;5
2020-05-06;2;2;53
2020-05-05;3;3;19
2020-05-04;3;3;18
2020-05-03;5;5;56
2020-05-02;3;3;19
2020-05-01;2;2;10
2020-04-30;5;5;91
2020-04-29;2;2;6
2020-04-27;4;4;51
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;3;3;50
2020-04-23;4;4;4
2020-04-22;2;2;2
2020-04-21;4;4;55
2020-04-18;4;4;49
2020-04-15;4;4;107
2020-04-13;1;1;4
2020-04-12;4;4;51
2020-04-11;1;1;1
2020-04-10;2;2;4
2020-04-09;5;5;53
2020-04-07;1;1;2
2020-04-06;3;3;56
2020-04-05;2;2;5
2020-04-04;3;5;6
2020-04-03;2;2;48
2020-04-02;3;3;14
2020-04-01;2;2;5
2020-03-31;6;6;66
2020-03-30;1;3;4
2020-03-29;2;5;5
2020-03-27;2;2;47
2020-03-26;3;4;5
2020-03-25;3;4;13
2020-03-24;4;5;63
2020-03-22;2;4;5
2020-03-21;3;6;56
2020-03-18;2;2;37
2020-03-17;2;5;5
2020-03-15;3;3;18
2020-03-14;1;3;3
2020-03-13;2;2;37
2020-03-12;2;2;6
2020-03-11;2;3;3
2020-03-10;3;3;5
2020-03-09;6;6;45
2020-03-08;6;6;12
2020-03-07;6;6;8
2020-03-06;5;5;48
2020-03-05;4;4;13
2020-03-04;7;7;7
2020-03-03;8;10;133
2020-03-02;6;8;11
2020-03-01;2;2;3
2020-02-29;8;8;153
2020-02-28;12;15;30
2020-02-27;2;5;9
2020-02-26;10;10;121
2020-02-25;2;4;6
2020-02-24;9;10;31
2020-02-23;8;8;100
2020-02-22;5;5;7
2020-02-21;8;11;15
2020-02-20;9;9;98
2020-02-19;7;6;19
2020-02-18;9;11;13
2020-02-17;12;12;111
2020-02-16;9;12;25
2020-02-15;6;6;11
2020-02-14;3;3;82
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-11;11;11;54
2020-02-10;7;7;13
2020-02-09;6;6;14
2020-02-08;7;6;52
2020-02-07;3;3;10
2020-02-06;2;2;4
2020-02-05;7;7;33
2020-02-04;6;6;20
2020-02-03;3;3;5
2020-02-02;9;8;56
2020-02-01;3;3;8
2020-01-31;1;1;1
2020-01-30;6;5;66
2020-01-29;5;5;26
2020-01-28;5;5;16
2020-01-27;6;6;48
2020-01-26;6;6;11
2020-01-25;3;3;5
2020-01-24;9;9;63
2020-01-23;7;7;13
2020-01-22;4;4;7
2020-01-21;7;7;43
2020-01-20;8;8;24
2020-01-19;5;5;32
2020-01-18;7;8;63
2020-01-17;8;7;22
2020-01-16;7;7;11
2020-01-15;3;3;18
2020-01-14;2;2;3
2020-01-13;4;4;9
2020-01-12;4;4;18
2020-01-11;4;4;7
2020-01-10;3;3;6
2020-01-09;5;5;39
2020-01-08;6;6;25
2020-01-07;5;5;41
2020-01-06;6;6;30
2020-01-05;5;5;7
2020-01-04;5;5;9
2020-01-03;4;4;24
2020-01-02;1;1;2
2020-01-01;1;1;1
2019-12-31;5;5;23
2019-12-30;19;19;28
2019-12-29;1;1;1
2019-12-28;5;5;24
2019-12-27;1;1;1
2019-12-26;5;5;27
2019-12-25;2;2;2
2019-12-24;4;4;7
2019-12-23;6;6;20
2019-12-22;1;1;2
2019-12-21;3;3;3
2019-12-20;2;2;17
2019-12-19;1;1;1
2019-12-18;1;3;3
2019-12-17;3;3;19
2019-12-16;1;1;1
2019-12-15;3;3;7
2019-12-14;5;5;22
2019-12-13;5;8;28
2019-12-12;5;4;5
2019-12-11;5;4;20
2019-12-10;4;6;21
2019-12-09;2;2;4
2019-12-08;7;7;69
2019-12-07;4;5;8
2019-12-06;2;2;2
2019-12-05;5;8;28
2019-12-04;3;4;14
2019-12-03;3;4;10
2019-12-02;5;7;19
2019-12-01;2;2;4
2019-11-30;3;7;7
