﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-01;1;1;1
2023-12-26;1;1;1
2023-12-24;1;1;1
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-19;1;1;1
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-12;1;1;1
2023-12-11;2;2;2
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-23;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-14;1;1;1
2023-11-13;2;2;2
2023-11-12;1;1;1
2023-11-11;2;2;2
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-29;2;2;2
2023-10-27;1;1;1
2023-10-25;1;1;1
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-22;2;2;2
2023-10-21;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-14;2;2;2
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-08;3;3;3
2023-10-05;1;1;1
2023-10-03;2;2;2
2023-09-30;1;1;1
2023-09-29;1;1;1
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;1;1;1
2023-09-23;1;1;1
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-13;1;1;1
2023-09-06;2;2;2
2023-09-03;2;2;2
2023-09-02;2;2;2
2023-09-01;1;1;1
2023-08-31;2;2;2
2023-08-30;1;1;1
2023-08-29;23;20;91
2023-08-28;34;33;221
2023-08-27;16;13;97
2023-08-26;18;16;74
2023-08-25;35;35;103
2023-08-24;24;25;131
2023-08-23;18;19;83
2023-08-22;24;21;110
2023-08-21;23;23;63
2023-08-20;25;24;70
2023-08-19;39;37;111
2023-08-18;28;27;55
2023-08-17;42;42;139
2023-08-16;19;19;51
2023-08-15;30;30;70
2023-08-14;34;33;125
2023-08-13;27;25;87
2023-08-12;34;34;75
2023-08-11;29;28;86
2023-08-10;39;40;90
2023-08-09;88;85;209
2023-08-08;74;72;136
2023-08-07;112;109;214
2023-08-06;25;25;65
2023-08-05;28;28;125
2023-08-04;27;27;140
2023-08-03;18;18;54
2023-08-02;17;16;52
2023-08-01;25;25;57
2023-07-31;16;15;91
2023-07-30;16;16;43
2023-07-29;28;28;52
2023-07-28;24;24;46
2023-07-27;27;25;75
2023-07-26;25;23;74
2023-07-25;25;25;53
2023-07-24;21;20;48
2023-07-23;34;33;112
2023-07-22;24;25;85
2023-07-21;25;24;56
2023-07-20;20;18;62
2023-07-19;25;25;92
2023-07-18;38;40;110
2023-07-17;41;39;162
2023-07-16;33;34;170
2023-07-15;51;49;224
2023-07-14;25;25;161
2023-07-13;30;29;125
2023-07-12;16;17;64
2023-07-11;24;22;142
2023-07-10;31;29;201
2023-07-09;20;21;48
2023-07-08;19;18;73
2023-07-07;27;23;235
2023-07-06;23;22;51
2023-07-05;33;31;135
2023-07-04;35;35;82
2023-07-03;30;30;77
2023-07-02;26;27;56
2023-07-01;21;21;77
2023-06-30;20;20;46
2023-06-29;18;18;45
2023-06-28;21;21;63
2023-06-27;31;31;54
2023-06-26;21;22;42
2023-06-25;25;25;77
2023-06-24;17;16;49
2023-06-23;14;13;26
2023-06-22;32;31;236
2023-06-21;34;33;183
2023-06-20;26;24;118
2023-06-19;60;59;337
2023-06-18;26;25;43
2023-06-17;34;36;70
2023-06-16;41;41;161
2023-06-15;27;27;43
2023-06-14;29;30;43
2023-06-13;36;36;218
2023-06-12;43;41;91
2023-06-11;29;29;35
2023-06-10;29;29;69
2023-06-09;30;31;54
2023-06-08;32;32;97
2023-06-07;41;39;212
2023-06-06;32;32;54
2023-06-05;41;40;102
2023-06-04;36;35;87
2023-06-03;35;34;57
2023-06-02;38;37;62
2023-06-01;35;38;77
2023-05-31;13;15;35
2023-05-30;2;2;2
2023-05-29;2;2;2
2023-05-28;2;2;2
2023-05-27;1;1;1
2023-05-26;2;2;2
2023-05-25;4;4;4
2023-05-24;4;4;4
2023-05-23;4;4;4
2023-05-22;3;3;3
2023-05-21;7;7;7
2023-05-20;6;6;6
2023-05-19;38;37;152
2023-05-18;59;65;373
2023-05-17;42;42;118
2023-05-16;34;32;105
2023-05-15;35;35;129
2023-05-14;47;45;110
2023-05-13;35;34;104
2023-05-12;29;28;254
2023-05-11;41;39;485
2023-05-10;32;33;140
2023-05-09;18;18;74
2023-05-08;41;41;249
2023-05-07;21;21;221
2023-05-06;18;18;91
2023-05-05;12;13;30
2023-05-04;24;22;71
2023-05-03;24;24;85
2023-05-02;14;14;16
2023-05-01;17;17;25
2023-04-30;22;22;58
2023-04-29;21;21;26
2023-04-28;14;12;18
2023-04-27;22;22;67
2023-04-26;22;23;151
2023-04-25;18;16;22
2023-04-24;15;15;22
2023-04-23;22;22;74
2023-04-22;22;22;49
2023-04-21;13;13;37
2023-04-20;24;24;45
2023-04-19;13;13;27
2023-04-18;19;19;32
2023-04-17;16;16;31
2023-04-16;13;13;28
2023-04-15;13;13;31
2023-04-14;29;26;69
2023-04-13;30;28;58
2023-04-12;30;30;53
2023-04-11;21;22;36
2023-04-10;19;19;42
2023-04-09;14;14;24
2023-04-08;15;15;30
2023-04-07;22;21;40
2023-04-06;14;13;86
2023-04-05;24;21;53
2023-04-04;13;13;36
2023-04-03;15;15;35
2023-04-02;19;19;83
2023-04-01;29;28;71
2023-03-31;23;22;55
2023-03-30;18;18;41
2023-03-29;28;26;78
2023-03-28;16;16;48
2023-03-27;17;16;36
2023-03-26;15;15;38
2023-03-25;16;16;35
2023-03-24;15;15;34
2023-03-23;14;14;24
2023-03-22;9;9;21
2023-03-21;8;8;21
2023-03-20;12;12;27
2023-03-19;12;12;28
2023-03-18;10;10;29
2023-03-17;14;14;53
2023-03-16;14;14;32
2023-03-15;18;18;46
2023-03-14;13;13;33
2023-03-13;16;16;70
2023-03-12;20;22;74
2023-03-11;14;14;42
2023-03-10;13;13;30
2023-03-09;30;29;69
2023-03-08;9;10;37
2023-03-07;18;18;31
2023-03-06;16;16;31
2023-03-05;16;17;96
2023-03-04;16;16;30
2023-03-03;16;16;32
2023-03-02;13;13;37
2023-03-01;14;15;136
2023-02-28;24;25;86
2023-02-27;26;24;122
2023-02-26;17;17;50
2023-02-25;22;22;81
2023-02-24;10;10;20
2023-02-23;10;10;27
2023-02-22;17;17;32
2023-02-21;18;18;54
2023-02-20;9;9;21
2023-02-19;22;20;47
2023-02-18;15;15;35
2023-02-17;21;21;66
2023-02-16;27;27;147
2023-02-15;37;36;104
2023-02-14;24;24;38
2023-02-13;20;18;88
2023-02-12;25;24;62
2023-02-11;21;20;44
2023-02-10;24;24;44
2023-02-09;25;23;243
2023-02-08;17;17;54
2023-02-07;24;23;35
2023-02-06;20;20;35
2023-02-05;16;16;28
2023-02-04;22;21;57
2023-02-03;25;21;83
2023-02-02;20;19;28
2023-02-01;17;18;38
2023-01-31;23;20;281
2023-01-30;15;15;27
2023-01-29;18;18;26
2023-01-28;16;16;23
2023-01-27;23;23;45
2023-01-26;18;18;27
2023-01-25;23;23;35
2023-01-24;20;20;22
2023-01-23;19;18;45
2023-01-22;15;15;41
2023-01-21;15;15;21
2023-01-20;23;23;29
2023-01-19;44;45;69
2023-01-18;56;55;80
2023-01-17;11;11;16
2023-01-16;6;6;8
2023-01-15;14;14;28
2023-01-14;15;15;28
2023-01-13;14;14;32
2023-01-12;21;20;39
2023-01-11;22;22;65
2023-01-10;26;24;63
2023-01-09;11;11;39
2023-01-08;12;12;30
2023-01-07;15;16;53
2023-01-06;20;18;45
2023-01-05;19;19;32
2023-01-04;13;13;27
2023-01-03;9;9;25
2023-01-02;10;10;23
2023-01-01;11;11;13
2022-12-31;8;8;14
2022-12-30;10;10;31
2022-12-29;5;5;10
2022-12-28;9;9;12
2022-12-27;8;8;19
2022-12-26;11;10;41
2022-12-25;13;12;64
2022-12-24;15;14;30
2022-12-23;12;11;21
2022-12-22;12;14;52
2022-12-21;15;14;25
2022-12-20;9;9;19
2022-12-19;6;6;18
2022-12-18;17;17;73
2022-12-17;7;7;15
2022-12-16;13;13;23
2022-12-15;12;13;22
2022-12-14;13;10;64
2022-12-13;9;9;19
2022-12-12;4;4;17
2022-12-11;7;7;18
2022-12-10;24;23;102
2022-12-09;5;5;17
2022-12-08;3;3;11
2022-12-07;5;5;15
2022-12-06;9;9;36
2022-12-05;6;6;31
2022-12-04;5;5;17
2022-12-03;2;2;12
2022-12-02;4;4;12
2022-12-01;8;8;22
2022-11-30;7;7;25
2022-11-29;16;15;52
2022-11-28;4;4;13
2022-11-27;7;7;11
2022-11-26;6;6;8
2022-11-25;7;7;27
2022-11-24;4;4;7
2022-11-23;7;7;11
2022-11-22;3;3;5
2022-11-21;8;8;11
2022-11-20;8;8;12
2022-11-19;4;4;24
2022-11-18;9;9;33
2022-11-17;7;6;46
2022-11-16;15;13;27
2022-11-15;7;8;50
2022-11-14;7;7;42
2022-11-13;12;10;80
2022-11-12;9;9;54
2022-11-11;10;8;56
2022-11-10;4;4;31
2022-11-09;5;5;8
2022-11-08;7;6;46
2022-11-07;11;9;44
2022-11-06;8;7;51
2022-11-05;4;4;10
2022-11-04;8;6;73
2022-11-03;7;6;14
2022-11-02;13;13;54
2022-11-01;7;7;8
2022-10-31;6;6;8
2022-10-30;10;10;37
2022-10-29;6;6;11
2022-10-28;13;12;78
2022-10-27;8;8;9
2022-10-26;16;15;57
2022-10-25;12;10;78
2022-10-24;8;7;16
2022-10-23;1;1;2
2022-10-22;3;3;7
2022-10-21;4;4;8
2022-10-20;2;2;2
2022-10-19;5;5;14
2022-10-18;2;2;2
2022-10-17;3;3;10
2022-10-16;2;2;2
2022-10-15;3;3;6
2022-10-14;8;8;9
2022-10-13;2;2;3
2022-10-12;5;4;6
2022-10-11;7;7;10
2022-10-10;13;13;22
2022-10-09;6;5;13
2022-10-08;5;4;11
2022-10-07;5;4;11
2022-10-06;3;3;44
2022-10-05;5;4;25
2022-10-03;2;2;4
2022-10-02;1;1;4
2022-10-01;4;4;16
2022-09-30;1;1;1
2022-09-29;4;4;9
2022-09-28;2;2;5
2022-09-27;4;4;5
2022-09-26;9;10;29
2022-09-25;7;7;9
2022-09-24;5;6;9
2022-09-23;8;8;12
2022-09-22;9;9;39
2022-09-21;12;12;45
2022-09-20;7;6;16
2022-09-19;5;6;41
2022-09-18;9;8;12
2022-09-17;7;8;33
2022-09-16;37;38;235
2022-09-15;24;27;368
2022-09-14;5;5;84
2022-09-13;4;5;16
2022-09-12;17;17;73
2022-09-11;6;7;41
2022-09-10;10;11;20
2022-09-09;7;7;48
2022-09-08;5;5;8
