﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2020-09-24;1;1;1
2019-02-13;14;18;142
2019-02-12;8;9;30
2019-02-11;4;7;13
2019-02-10;8;7;9
2019-02-09;3;3;9
2019-02-08;5;6;34
2019-02-07;13;13;63
2019-02-06;8;8;23
2019-02-05;9;9;34
2019-02-04;4;4;29
2019-02-02;2;2;8
2019-02-01;7;7;24
2019-01-31;5;5;19
2019-01-30;11;10;47
2019-01-29;7;7;26
2019-01-28;7;6;16
2019-01-27;6;6;35
2019-01-26;5;5;6
2019-01-25;9;9;10
2019-01-24;5;4;20
2019-01-23;5;5;7
2019-01-22;8;9;41
2019-01-21;8;8;32
2019-01-20;4;4;21
2019-01-19;1;1;7
2019-01-18;7;5;51
2019-01-17;7;6;18
2019-01-16;7;7;19
2019-01-15;11;12;51
2019-01-14;11;10;33
2019-01-13;7;6;58
2019-01-12;5;5;12
2019-01-11;7;8;46
2019-01-10;8;8;33
2019-01-09;4;5;37
2019-01-08;5;8;25
2019-01-07;9;8;28
2019-01-06;7;7;23
2019-01-05;6;6;26
2019-01-04;7;8;27
2019-01-03;4;7;35
2019-01-02;7;8;31
2019-01-01;6;6;39
2018-12-31;6;7;8
2018-12-30;4;4;29
2018-12-29;5;5;14
2018-12-28;4;4;22
2018-12-27;6;6;32
2018-12-26;7;8;21
2018-12-25;12;12;36
2018-12-24;9;8;33
2018-12-23;2;2;2
2018-12-22;7;7;34
2018-12-21;6;7;32
2018-12-20;8;10;57
2018-12-19;8;8;88
2018-12-18;4;4;14
2018-12-17;12;13;73
2018-12-16;3;3;37
2018-12-15;8;8;45
2018-12-14;7;7;14
2018-12-13;4;5;28
2018-12-12;7;8;105
2018-12-11;5;6;14
2018-12-10;6;7;30
2018-12-09;2;2;2
2018-12-08;7;7;29
2018-12-07;7;8;37
2018-12-06;7;10;31
2018-12-05;8;9;71
2018-12-04;4;4;10
2018-12-03;5;6;28
2018-12-02;3;3;10
2018-12-01;5;5;33
2018-11-30;6;6;14
2018-11-29;8;8;21
2018-11-28;8;8;34
2018-11-27;9;10;53
2018-11-26;7;11;195
2018-11-25;8;8;23
2018-11-24;5;5;6
2018-11-23;10;12;56
2018-11-22;7;8;29
2018-11-21;3;3;5
2018-11-20;10;10;82
2018-11-19;6;10;23
2018-11-18;6;6;22
2018-11-17;1;1;1
2018-11-16;8;9;59
2018-11-15;7;8;28
2018-11-14;3;3;14
2018-11-13;13;17;88
2018-11-12;6;7;30
2018-11-11;2;2;2
2018-11-10;6;8;16
2018-11-09;6;6;45
2018-11-08;5;5;5
2018-11-07;6;4;10
2018-11-06;8;8;18
2018-11-05;2;2;2
2018-11-04;3;3;10
2018-11-03;9;9;41
2018-11-02;6;6;12
2018-11-01;6;8;30
2018-10-31;4;6;7
2018-10-30;2;4;10
2018-10-29;14;17;99
2018-10-28;5;5;8
2018-10-27;4;4;8
2018-10-26;2;4;8
2018-10-25;7;7;166
2018-10-24;6;6;6
2018-10-23;8;11;15
2018-10-22;7;7;378
2018-10-21;3;3;3
2018-10-20;6;6;8
2018-10-19;16;16;53
2018-10-18;11;11;23
2018-10-17;11;12;24
2018-10-16;9;11;21
2018-10-15;16;16;38
2018-10-14;5;5;12
2018-10-13;17;17;23
2018-10-12;22;20;68
2018-10-11;85;88;146
2018-10-10;69;69;120
2018-10-09;16;18;26
2018-10-08;19;27;63
2018-10-07;6;7;7
2018-10-06;8;14;29
2018-10-05;14;18;31
2018-10-04;7;9;12
2018-10-03;12;20;23
2018-10-02;8;19;23
2018-10-01;14;14;31
2018-09-30;8;23;30
2018-09-29;8;29;40
2018-09-28;14;25;45
2018-09-27;8;19;33
2018-09-26;13;33;51
2018-09-25;2;25;32
2018-09-24;10;35;51
2018-09-23;2;36;46
2018-09-22;10;41;54
2018-09-21;18;38;63
2018-09-20;12;34;49
2018-09-19;16;40;53
2018-09-18;11;31;40
2018-09-17;13;45;57
2018-09-16;9;34;45
2018-09-15;8;22;31
2018-09-14;7;39;62
2018-09-13;10;34;48
2018-09-12;9;47;65
2018-09-11;17;43;68
2018-09-10;14;44;63
2018-09-09;10;32;48
2018-09-08;6;30;41
2018-09-07;10;58;67
2018-09-06;8;45;71
2018-09-05;9;43;61
2018-09-04;20;49;73
2018-09-03;14;45;63
2018-09-02;11;33;57
2018-09-01;10;40;52
2018-08-31;17;48;65
2018-08-30;15;37;66
2018-08-29;15;39;53
2018-08-28;20;49;70
2018-08-27;28;57;74
2018-08-26;11;32;47
2018-08-25;13;49;64
2018-08-24;12;46;53
2018-08-23;12;36;70
2018-08-22;9;35;46
2018-08-21;15;34;53
2018-08-20;22;54;78
2018-08-19;12;32;53
2018-08-18;6;38;49
2018-08-17;12;51;69
2018-08-16;19;53;76
2018-08-15;13;42;53
2018-08-14;12;40;50
2018-08-13;21;41;51
2018-08-12;14;33;44
2018-08-11;9;25;32
2018-08-10;11;11;23
2018-08-09;15;17;36
2018-08-08;12;12;16
2018-08-07;8;9;14
2018-08-06;12;21;83
2018-08-05;10;11;18
2018-08-04;5;13;20
2018-08-03;7;7;11
2018-08-02;18;22;33
2018-08-01;11;16;21
2018-07-31;7;16;21
2018-07-30;14;13;56
2018-07-29;9;11;15
2018-07-28;7;7;15
2018-07-27;14;16;21
2018-07-26;12;13;14
2018-07-25;11;13;38
2018-07-24;9;10;14
2018-07-23;13;14;58
2018-07-22;9;9;13
2018-07-21;10;10;37
2018-07-20;15;15;19
2018-07-19;11;11;33
2018-07-18;6;6;6
2018-07-17;18;20;32
2018-07-16;12;11;46
2018-07-15;13;13;14
2018-07-14;10;10;17
2018-07-13;17;19;33
2018-07-12;17;14;75
2018-07-11;7;8;57
2018-07-10;10;11;16
2018-07-09;7;8;35
2018-07-08;12;12;33
2018-07-07;13;12;38
2018-07-06;8;7;19
2018-07-05;14;13;16
2018-07-04;16;18;29
2018-07-03;14;14;19
2018-07-02;22;22;40
2018-07-01;11;10;31
2018-06-30;11;10;11
2018-06-29;15;14;29
2018-06-28;7;7;8
2018-06-27;3;3;4
2018-06-26;16;15;20
2018-06-25;12;11;22
2018-06-24;15;14;32
2018-06-23;14;13;25
2018-06-22;13;13;19
2018-06-21;22;22;41
2018-06-20;19;19;24
2018-06-19;14;13;32
2018-06-18;6;7;11
2018-06-17;7;7;20
2018-06-16;9;9;29
2018-06-15;15;15;22
2018-06-14;11;11;14
2018-06-13;14;14;35
2018-06-12;15;15;26
2018-06-11;23;24;47
2018-06-10;17;16;42
2018-06-09;29;30;73
2018-06-08;16;19;38
2018-06-07;10;11;11
2018-06-06;12;12;15
2018-06-05;6;6;13
2018-06-04;14;14;33
2018-06-03;19;19;45
2018-06-02;16;16;33
2018-06-01;11;12;13
2018-05-31;13;15;16
2018-05-30;12;13;20
2018-05-29;6;6;7
2018-05-28;13;13;27
2018-05-27;8;8;11
2018-05-26;12;12;26
2018-05-25;7;6;8
2018-05-24;13;13;24
2018-05-23;10;10;22
2018-05-22;13;13;31
2018-05-21;6;6;7
2018-05-20;8;8;10
2018-05-19;7;5;28
2018-05-18;5;5;34
2018-05-17;11;11;19
2018-05-16;12;13;23
2018-05-15;8;8;13
2018-05-14;8;8;12
2018-05-13;2;2;3
2018-05-12;4;4;5
2018-05-11;4;4;4
2018-05-10;7;7;164
2018-05-09;7;7;25
2018-05-08;14;18;234
2018-05-07;5;7;129
2018-05-06;10;8;45
2018-05-05;10;16;201
2018-05-04;16;12;39
2018-05-03;11;13;51
2018-05-02;8;9;124
2018-05-01;12;11;21
2018-04-30;8;8;30
2018-04-29;12;11;34
2018-04-28;11;12;34
2018-04-27;12;10;18
2018-04-26;8;9;108
2018-04-25;4;10;59
2018-04-24;6;7;7
2018-04-23;6;6;9
2018-04-22;2;2;2
2018-04-21;6;6;6
2018-04-20;14;14;14
2018-04-19;10;10;42
2018-04-18;7;7;18
2018-04-17;5;5;5
2018-04-16;10;10;12
2018-04-15;4;4;7
2018-04-14;3;3;3
2018-04-13;9;12;19
2018-04-12;14;14;33
2018-04-11;17;18;40
2018-04-10;8;9;19
2018-04-09;3;3;7
2018-04-08;11;11;20
2018-04-07;12;12;25
2018-04-06;8;8;22
2018-04-05;11;11;29
2018-04-04;6;7;34
2018-04-03;18;17;36
2018-04-02;13;12;29
2018-04-01;20;14;37
2018-03-31;31;24;58
2018-03-30;16;15;26
2018-03-29;18;18;41
2018-03-28;21;21;53
2018-03-27;6;7;38
2018-03-26;8;8;23
2018-03-25;14;14;29
2018-03-24;6;6;12
2018-03-23;12;12;42
2018-03-22;15;20;59
2018-03-21;12;12;32
2018-03-20;11;14;25
2018-03-19;3;3;3
2018-03-18;4;4;6
2018-03-17;3;3;3
2018-03-16;4;4;5
2018-03-15;10;12;32
2018-03-14;19;19;31
2018-03-13;63;66;127
2018-03-12;38;36;51
2018-03-11;4;4;8
2018-03-10;1;1;1
2018-03-09;5;6;11
2018-03-08;1;1;18
2018-03-07;1;1;2
2018-03-06;2;2;3
2018-03-05;2;3;8
2018-03-04;1;1;1
2018-03-03;2;2;43
2018-03-02;2;2;97
2018-03-01;7;8;23
2018-02-28;4;4;102
2018-02-27;5;5;5
2018-02-26;4;7;11
2018-02-25;3;3;3
2018-02-24;9;9;10
2018-02-23;13;13;21
2018-02-22;6;6;6
2018-02-21;7;10;52
2018-02-20;9;11;53
2018-02-19;1;2;6
2018-02-18;1;1;2
2018-02-17;1;1;2
2018-02-16;1;1;9
2018-02-15;3;3;25
2018-02-14;2;2;3
2018-02-13;6;6;8
2018-02-12;4;4;11
2018-02-11;4;3;4
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;3;3;28
2018-02-07;1;1;1
2018-02-06;3;3;8
2018-02-05;5;9;29
2018-02-04;1;1;1
2018-02-03;3;2;5
2018-02-02;3;3;4
2018-02-01;2;2;19
2018-01-31;4;4;11
2018-01-30;2;4;6
2018-01-29;2;2;3
2018-01-27;2;2;4
2018-01-26;2;3;6
2018-01-25;7;7;35
2018-01-24;3;3;5
2018-01-23;3;3;9
2018-01-22;2;3;7
2018-01-21;2;2;13
2018-01-20;2;2;11
2018-01-19;4;4;5
2018-01-18;2;3;3
2018-01-17;3;6;15
2018-01-15;2;6;10
2018-01-14;1;1;1
2018-01-13;3;3;3
2018-01-12;5;5;6
2018-01-11;8;9;31
2018-01-10;4;4;28
2018-01-09;4;4;5
2018-01-08;2;2;2
2018-01-07;2;2;2
2018-01-06;1;1;1
2018-01-05;6;6;8
2018-01-04;6;8;36
2018-01-03;3;6;9
2018-01-02;2;2;2
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;4;4;4
2017-12-27;5;5;24
2017-12-26;5;4;8
2017-12-25;3;3;3
2017-12-24;2;2;10
2017-12-23;3;3;5
2017-12-22;4;4;7
2017-12-21;5;5;5
2017-12-20;6;6;27
2017-12-19;3;2;4
2017-12-18;2;3;4
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;6;6;12
2017-12-14;2;2;2
2017-12-13;5;5;58
2017-12-12;3;3;6
2017-12-11;2;6;30
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;4;4;4
2017-12-07;2;3;7
2017-12-06;2;2;21
2017-12-05;2;3;29
2017-12-04;2;2;34
2017-12-03;4;3;4
2017-12-02;1;1;1
2017-12-01;1;2;2
2017-11-30;2;4;8
2017-11-29;3;3;27
2017-11-28;1;1;7
2017-11-27;2;3;19
