﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-02;2;2;2
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;1;1;1
2023-01-16;1;1;1
2022-11-09;2;2;2
2022-11-06;2;2;2
2020-09-24;1;1;1
2020-02-16;1;1;1
2020-02-15;2;2;2
2020-02-14;1;1;1
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-08;3;3;3
2019-12-07;6;6;38
2019-12-06;3;3;3
2019-12-05;4;4;4
2019-12-04;5;5;66
2019-12-03;4;3;5
2019-12-02;2;2;2
2019-12-01;4;4;33
2019-11-30;4;4;4
2019-11-29;2;2;2
2019-11-28;4;4;35
2019-11-27;4;4;5
2019-11-26;3;3;3
2019-11-25;3;3;34
2019-11-24;1;1;1
2019-11-23;4;4;4
2019-11-22;2;2;32
2019-11-21;3;3;33
2019-11-20;7;7;36
2019-11-19;1;1;2
2019-11-18;1;1;1
2019-11-17;3;3;3
2019-11-16;3;3;34
2019-11-15;3;3;3
2019-11-14;3;3;3
2019-11-13;4;4;63
2019-11-12;4;4;5
2019-11-11;5;5;66
2019-11-10;1;1;1
2019-11-09;2;2;2
2019-11-08;10;10;46
2019-11-06;5;5;34
2019-11-05;4;4;34
2019-11-02;4;4;32
2019-11-01;1;1;1
2019-10-31;2;2;2
2019-10-30;3;3;33
2019-10-29;1;1;1
2019-10-28;4;4;48
2019-10-27;5;4;35
2019-10-26;1;1;1
2019-10-25;4;4;49
2019-10-24;5;5;35
2019-10-23;1;1;1
2019-10-22;3;3;3
2019-10-21;7;9;44
2019-10-20;11;11;21
2019-10-19;1;1;1
2019-10-16;9;7;13
2019-10-15;6;6;8
2019-10-14;2;2;3
2019-10-13;1;1;1
2019-10-12;2;2;32
2019-10-11;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;4;4;4
2019-10-06;3;3;7
2019-10-04;3;3;3
2019-10-03;4;4;67
2019-10-02;5;5;6
2019-10-01;7;6;9
2019-09-30;3;3;6
2019-09-29;4;4;5
2019-09-28;1;1;2
2019-09-27;1;1;1
2019-09-26;1;1;2
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-23;3;3;17
2019-09-22;1;1;1
2019-09-21;3;3;77
2019-09-20;3;3;3
2019-09-19;2;2;33
2019-09-18;3;3;5
2019-09-17;1;1;1
2019-09-15;2;2;2
2019-09-14;2;2;7
2019-08-15;1;1;1
2019-08-02;1;1;1
2019-02-05;2;2;2
2019-01-26;1;1;2
2019-01-19;1;1;1
2019-01-02;1;1;1
2018-12-18;1;1;1
2018-12-06;1;1;1
2018-12-04;2;2;3
2018-12-02;1;1;4
2018-12-01;1;1;1
2018-11-29;1;1;1
2018-11-24;2;2;5
2018-11-23;1;1;6
2018-11-22;4;4;8
2018-11-21;2;2;6
2018-11-19;1;1;4
2018-11-12;2;2;5
2018-11-11;1;1;1
2018-10-31;1;1;1
2018-10-28;1;1;4
2018-10-27;2;2;4
2018-10-25;2;2;33
2018-10-24;2;2;38
2018-10-23;2;2;3
2018-10-22;3;3;30
2018-10-21;6;6;45
2018-10-20;3;3;3
2018-10-19;7;7;23
2018-10-18;4;4;5
2018-10-17;1;1;2
2018-10-16;6;6;38
2018-10-15;5;5;38
2018-10-14;2;2;2
2018-10-13;5;5;39
2018-10-12;9;9;41
2018-10-11;1;1;1
2018-10-10;4;4;38
2018-10-09;8;8;70
2018-10-07;3;3;30
2018-10-06;2;2;33
2018-10-05;2;2;2
2018-10-04;4;4;36
2018-10-03;4;4;32
2018-10-02;1;1;1
2018-10-01;4;4;32
2018-09-30;5;5;33
2018-09-29;3;3;3
2018-09-28;6;6;31
2018-09-27;3;3;34
2018-09-26;2;2;3
2018-09-25;3;3;3
2018-09-24;5;5;5
2018-09-23;1;1;1
2018-09-20;5;5;5
2018-09-19;5;5;33
2018-09-18;4;4;31
2018-09-17;3;3;3
2018-09-16;5;5;66
2018-09-15;5;5;34
2018-09-13;1;1;1
2018-09-12;4;4;32
2018-09-11;4;4;39
2018-09-10;2;2;34
2018-09-09;3;3;36
2018-09-08;8;8;39
2018-09-07;4;4;50
2018-09-05;5;5;54
2018-09-04;5;5;70
2018-09-03;4;4;5
2018-09-02;3;3;33
2018-09-01;5;5;83
2018-08-31;2;2;3
2018-08-30;3;3;4
2018-08-29;4;4;100
2018-08-28;6;6;42
2018-08-27;8;8;37
2018-08-26;5;5;34
2018-08-25;2;2;2
2018-08-24;4;4;41
2018-08-23;4;4;36
2018-08-22;1;1;1
2018-08-21;5;5;56
2018-08-20;6;6;81
2018-08-19;1;1;1
2018-08-18;6;6;61
2018-08-17;2;2;2
2018-08-16;1;1;1
2018-08-15;7;7;66
2018-08-14;3;3;34
2018-08-13;1;1;1
2018-08-12;6;6;98
2018-08-11;6;6;67
2018-08-10;1;1;4
2018-08-09;7;7;87
2018-08-08;4;4;92
2018-08-06;5;5;90
2018-08-05;6;6;73
2018-08-04;1;1;1
2018-08-03;9;9;61
2018-08-02;7;7;96
2018-08-01;2;2;16
2018-07-31;7;7;100
2018-07-30;3;3;30
2018-07-28;4;4;67
2018-07-27;7;7;51
2018-07-26;3;3;3
2018-07-25;6;6;65
2018-07-24;5;5;5
2018-07-23;5;5;5
2018-07-22;6;6;102
2018-07-21;10;10;45
2018-07-20;9;9;10
2018-07-19;5;5;75
2018-07-18;12;12;46
2018-07-17;1;1;2
2018-07-16;4;4;74
2018-07-15;6;6;35
2018-07-14;2;2;2
2018-07-13;7;7;70
2018-07-12;2;2;2
2018-07-11;4;4;4
2018-07-10;6;6;69
2018-07-09;7;7;35
2018-07-08;6;6;32
2018-07-07;9;9;99
2018-07-06;6;6;80
2018-07-05;3;3;68
2018-07-04;6;6;69
2018-07-03;4;4;24
2018-07-02;9;9;206
2018-07-01;7;7;75
2018-06-30;4;4;4
2018-06-29;11;11;39
2018-06-28;8;8;41
2018-06-27;4;4;4
2018-06-26;7;7;41
2018-06-25;6;6;40
2018-06-24;3;3;4
2018-06-23;7;7;39
2018-06-22;10;10;60
2018-06-21;10;10;11
2018-06-20;3;3;26
2018-06-19;3;3;45
2018-06-18;1;1;1
2018-06-17;3;3;26
2018-06-16;5;5;27
2018-06-15;3;3;3
2018-06-14;1;1;1
2018-06-13;6;6;27
2018-06-12;4;4;5
2018-06-11;4;4;27
2018-06-10;5;5;26
2018-06-09;6;6;7
2018-06-08;9;9;55
2018-06-07;12;12;18
2018-06-05;12;12;66
2018-06-04;8;8;8
2018-06-03;2;2;2
2018-06-02;21;21;74
2018-06-01;10;10;10
2018-05-31;6;6;6
2018-05-30;9;9;62
2018-05-29;4;4;5
2018-05-28;2;2;6
2018-05-27;8;7;69
2018-05-26;2;2;3
2018-05-25;8;8;9
2018-05-24;5;5;6
2018-05-23;7;7;13
2018-05-22;4;4;6
2018-05-21;10;10;82
2018-05-20;6;6;14
2018-05-19;5;5;7
2018-05-18;14;14;77
2018-05-17;8;8;9
2018-05-16;4;4;5
2018-05-15;7;7;73
2018-05-14;3;3;5
2018-05-13;8;8;16
2018-05-12;7;7;82
2018-05-11;3;3;4
2018-05-10;4;4;6
2018-05-09;4;4;34
2018-05-08;7;7;53
2018-05-07;2;2;4
2018-05-06;13;13;77
2018-05-05;6;6;7
2018-05-04;3;3;3
2018-05-03;6;6;67
2018-05-02;10;10;96
2018-05-01;2;2;2
2018-04-30;7;7;68
2018-04-29;12;13;13
2018-04-28;1;1;1
2018-04-27;9;9;62
2018-04-26;5;5;5
2018-04-25;14;14;43
2018-04-24;6;6;37
2018-04-23;6;6;6
2018-04-22;6;6;33
2018-04-21;12;12;38
2018-04-20;7;7;8
2018-04-19;16;16;45
2018-04-18;5;5;42
2018-04-17;10;10;15
2018-04-16;13;13;68
2018-04-15;9;9;43
2018-04-14;7;7;10
2018-04-13;12;12;55
2018-04-12;5;5;54
2018-04-11;9;9;12
2018-04-10;12;12;42
2018-04-09;15;15;51
2018-04-08;7;7;8
2018-04-07;10;10;41
2018-04-06;13;13;53
2018-04-05;16;16;18
2018-04-04;12;12;47
2018-04-03;15;15;70
2018-04-02;7;7;9
2018-04-01;9;9;44
2018-03-31;13;13;48
2018-03-30;11;11;11
2018-03-29;18;18;19
2018-03-28;13;14;18
2018-03-27;12;12;13
2018-03-26;14;14;78
2018-03-25;10;9;14
2018-03-24;6;6;7
2018-03-23;15;15;73
2018-03-22;12;11;14
2018-03-21;16;16;18
2018-03-20;10;10;11
2018-03-19;13;13;14
2018-03-18;9;9;11
2018-03-17;6;9;48
2018-03-16;11;11;15
2018-03-15;13;13;13
2018-03-14;9;9;12
2018-03-13;8;8;18
2018-03-12;12;12;12
2018-03-11;16;16;78
2018-03-10;15;15;49
2018-03-09;14;14;19
2018-03-08;6;6;10
2018-03-07;9;9;13
2018-03-06;16;16;19
2018-03-05;10;10;14
2018-03-04;13;13;14
2018-03-03;29;29;34
2018-03-02;5;5;7
2018-03-01;8;8;11
2018-02-28;18;18;18
2018-02-27;12;12;18
2018-02-26;19;19;21
2018-02-25;21;20;63
2018-02-24;21;21;24
2018-02-23;15;15;18
2018-02-22;11;11;76
2018-02-21;14;14;17
2018-02-20;10;10;15
2018-02-19;18;18;24
2018-02-18;18;18;86
2018-02-17;13;13;22
2018-02-16;13;13;75
2018-02-15;25;25;55
2018-02-14;25;25;57
2018-02-13;15;14;55
2018-02-12;13;13;17
2018-02-11;22;21;61
2018-02-10;18;18;28
2018-02-09;15;15;56
2018-02-08;12;12;15
2018-02-07;16;16;49
2018-02-06;15;15;62
2018-02-05;18;18;69
2018-02-04;6;6;7
2018-02-03;11;11;43
2018-02-02;15;15;20
2018-02-01;26;26;62
2018-01-31;19;19;23
2018-01-30;24;24;60
2018-01-29;12;12;14
2018-01-28;7;7;42
2018-01-27;14;14;16
2018-01-26;13;13;33
2018-01-25;15;15;19
2018-01-24;26;26;33
2018-01-23;24;23;28
2018-01-22;19;20;52
2018-01-21;15;15;16
2018-01-20;10;10;74
2018-01-19;13;13;17
2018-01-18;14;14;43
2018-01-17;16;17;24
2018-01-16;19;20;40
2018-01-15;26;27;39
2018-01-14;12;13;49
2018-01-13;25;24;42
2018-01-12;7;7;20
2018-01-11;13;13;21
2018-01-10;21;22;25
2018-01-09;31;32;71
2018-01-08;14;14;45
2018-01-07;20;20;33
2018-01-06;9;9;40
2018-01-05;20;20;20
2018-01-04;8;8;41
2018-01-03;9;9;14
2018-01-02;6;6;38
2018-01-01;4;4;5
2017-12-31;11;11;44
2017-12-30;8;8;34
2017-12-29;17;16;31
2017-12-28;18;18;54
2017-12-27;13;15;19
2017-12-26;14;11;57
2017-12-25;19;18;20
2017-12-24;14;13;46
2017-12-23;9;7;39
2017-12-22;25;25;58
2017-12-21;23;24;40
2017-12-20;18;17;79
2017-12-19;27;27;60
2017-12-18;16;16;61
2017-12-17;11;10;16
2017-12-16;25;25;73
2017-12-15;21;19;64
2017-12-14;21;20;84
2017-12-13;5;4;27
