﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2023-02-02;1;1;1
2023-01-18;1;1;1
2023-01-17;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-01-07;1;1;1
2021-04-01;1;1;1
2021-01-21;1;1;1
2020-12-31;1;1;1
2020-10-17;1;1;2
2020-09-24;1;1;1
2020-01-27;1;1;1
2019-11-05;1;1;1
2019-07-02;1;1;1
2019-06-15;1;1;2
2019-06-11;1;1;1
2019-06-07;1;1;1
2019-05-19;1;1;1
2019-05-15;1;1;1
2019-05-03;2;2;2
2019-04-18;1;1;1
2019-04-13;1;1;1
2019-04-09;1;1;1
2019-01-28;1;1;1
2018-12-21;1;1;1
2018-11-28;1;1;2
2018-11-26;1;1;1
2018-11-24;1;1;1
2018-11-11;2;2;3
2018-10-23;1;1;1
2018-10-18;1;1;1
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-12;1;1;1
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-01;2;1;2
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;3;3;5
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-13;1;1;1
2018-09-05;2;2;4
2018-09-04;1;1;3
2018-09-03;1;1;2
2018-09-02;1;1;1
2018-09-01;1;1;2
2018-08-31;1;1;1
2018-08-29;1;1;3
2018-08-28;2;2;11
2018-08-27;2;2;55
2018-08-26;2;2;31
2018-08-25;2;2;21
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;12
2018-08-21;1;1;6
2018-08-20;1;1;5
2018-08-19;2;2;18
2018-08-18;2;2;33
2018-08-17;4;4;28
2018-08-16;3;3;30
2018-08-14;2;2;16
2018-08-13;4;4;26
2018-08-12;4;4;31
2018-08-11;1;1;2
2018-08-07;2;2;3
2018-08-06;3;3;33
2018-08-05;3;3;15
2018-08-01;1;1;4
2018-07-31;2;2;15
2018-07-29;2;2;6
2018-07-28;2;2;9
2018-07-27;2;2;162
2018-07-26;2;2;17
2018-07-21;1;1;1
2018-07-20;1;1;8
2018-07-19;2;2;65
2018-07-18;2;2;63
2018-07-17;2;2;41
2018-07-16;1;1;4
2018-07-15;1;1;1
2018-07-13;2;2;4
2018-07-12;4;4;10
2018-07-11;2;2;17
2018-07-10;1;1;3
2018-07-06;3;2;4
2018-07-05;1;1;6
2018-07-04;2;2;23
2018-07-03;61;59;82
2018-07-02;68;68;109
2018-07-01;49;49;61
2018-06-30;90;90;100
2018-06-29;107;109;135
2018-06-28;71;72;82
2018-06-27;90;93;145
2018-06-26;22;23;51
2018-06-25;19;21;124
2018-06-24;11;11;26
2018-06-23;10;10;37
2018-06-22;21;21;193
2018-06-21;19;19;129
2018-06-20;16;18;63
2018-06-19;12;12;35
2018-06-18;15;15;55
2018-06-17;9;9;27
2018-06-16;10;12;22
2018-06-15;13;13;52
2018-06-14;16;20;176
2018-06-13;22;23;412
2018-06-12;14;13;45
2018-06-11;17;16;98
2018-06-10;12;13;52
2018-06-09;13;14;76
2018-06-08;11;12;92
2018-06-07;10;11;63
