﻿Дата;Хосты;Посетители;Хиты
2024-07-02;2;2;2
2024-07-01;3;3;3
2024-06-30;1;1;1
2024-06-29;1;1;1
2024-06-28;1;1;1
2024-06-27;1;1;1
2024-06-26;3;3;4
2024-06-25;1;1;1
2024-06-24;1;1;1
2024-06-23;3;3;3
2024-06-21;4;4;4
2024-06-20;1;1;1
2024-06-19;5;5;5
2024-06-18;2;2;2
2024-06-16;3;3;3
2024-06-15;1;1;1
2024-06-14;7;7;7
2024-06-13;4;4;10
2024-06-12;8;8;13
2024-06-11;6;6;9
2024-06-10;1;1;1
2024-06-09;2;2;4
2024-06-08;1;1;1
2024-06-07;3;3;3
2024-06-06;1;1;1
2024-06-05;3;3;3
2024-06-04;3;3;3
2024-06-02;3;3;4
2024-06-01;2;2;2
2024-05-31;2;3;3
2024-05-30;7;7;8
2024-05-29;3;3;5
2024-05-28;4;4;4
2024-05-27;3;3;3
2024-05-26;3;3;5
2024-05-25;5;5;6
2024-05-24;4;4;6
2024-05-23;8;8;8
2024-05-22;3;3;4
2024-05-21;2;2;2
2024-05-20;3;3;4
2024-05-19;9;11;15
2024-05-18;2;2;2
2024-05-17;3;3;4
2024-05-16;1;1;2
2024-05-15;6;6;7
2024-05-14;7;7;10
2024-05-13;1;1;1
2024-05-12;1;1;1
2024-05-11;5;5;6
2024-05-10;3;3;3
2024-05-09;7;7;9
2024-05-08;6;6;8
2024-05-07;3;3;3
2024-05-06;9;9;11
2024-05-05;1;1;1
2024-05-04;2;2;4
2024-05-03;7;7;10
2024-05-02;6;6;6
2024-05-01;2;4;6
2024-04-30;3;3;3
