﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-09-21;2;2;2
2021-09-15;1;1;1
2021-09-08;1;1;1
2021-08-29;1;1;1
2021-08-22;1;1;1
2021-08-11;1;1;1
2021-08-02;1;1;1
2021-07-31;1;1;1
2021-07-27;1;1;1
2021-07-26;1;1;1
2021-06-25;1;1;2
2021-02-08;2;2;3
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-02-03;2;2;2
2021-01-24;1;1;1
2021-01-20;1;1;2
2021-01-11;2;2;2
2021-01-08;1;1;1
2021-01-07;2;2;2
2021-01-06;1;1;1
2021-01-01;1;1;1
2020-12-29;3;3;3
2020-12-23;1;1;1
2020-12-21;2;2;2
2020-12-18;1;1;1
2020-12-11;1;1;1
2020-12-10;2;2;2
2020-12-07;1;1;2
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-11-23;1;1;1
2020-11-21;2;2;2
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-11;1;1;1
2020-11-09;1;1;17
2020-11-06;1;1;2
2020-10-28;2;2;4
2020-10-25;1;1;1
2020-10-22;2;2;2
2020-10-18;1;1;1
2020-10-11;1;1;2
2020-10-07;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;2
2020-09-23;1;1;1
2020-09-22;2;2;2
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-17;2;2;2
2020-09-16;1;1;1
2020-09-15;8;8;11
2020-09-13;2;2;2
2020-09-12;2;2;2
2020-09-10;1;1;1
2020-09-09;1;1;1
2020-09-08;2;2;2
2020-09-07;3;3;4
2020-09-06;2;2;2
2020-09-05;1;1;1
2020-09-04;2;2;3
2020-09-03;3;3;3
2020-09-02;2;2;2
2020-09-01;1;1;1
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-25;3;3;4
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-21;2;2;2
2020-08-20;3;3;4
2020-08-19;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-13;3;3;3
2020-08-10;2;2;2
2020-08-09;3;3;4
2020-08-08;2;2;2
2020-08-07;4;4;4
2020-08-06;2;2;2
2020-08-05;2;2;2
2020-08-04;2;2;2
2020-08-03;1;1;1
2020-08-02;4;4;5
2020-08-01;1;1;1
2020-07-30;2;2;2
2020-07-29;3;3;3
2020-07-28;3;3;3
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-16;1;1;2
2020-07-14;2;2;2
2020-07-07;1;1;1
2020-07-06;2;2;2
2020-06-29;1;1;2
2020-06-24;2;2;2
2020-06-23;1;1;1
2020-06-19;1;1;1
2020-06-12;1;1;2
2020-06-08;1;1;1
2020-06-05;2;2;3
2020-06-03;1;1;1
2020-05-31;1;1;5
2020-05-30;1;1;1
2020-05-29;1;1;2
2020-05-26;1;1;2
2020-05-25;2;2;2
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-16;3;3;3
2020-05-15;2;2;5
2020-05-14;2;2;2
2020-05-13;2;2;2
2020-05-12;1;1;1
2020-05-11;2;2;2
2020-05-08;2;2;2
2020-05-07;1;1;2
2020-05-06;3;2;3
2020-05-05;12;12;15
2020-05-04;23;23;27
2020-05-01;8;8;9
2020-04-30;4;4;7
2020-04-29;5;5;10
2020-04-27;4;4;4
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-17;3;3;4
2020-04-16;2;2;2
2020-04-13;1;1;1
2020-04-10;1;1;1
2020-04-09;3;3;3
2020-04-08;2;2;2
2020-04-06;2;2;2
2020-04-05;1;1;1
2020-04-03;2;2;3
2020-04-02;1;1;1
2020-04-01;2;2;2
2020-03-31;4;4;5
2020-03-29;2;2;2
2020-03-26;2;2;2
2020-03-24;1;1;2
2020-03-23;1;1;1
2020-03-22;2;2;3
2020-03-20;4;4;5
2020-03-13;1;1;1
2020-03-12;3;3;3
2020-03-10;4;4;4
2020-03-06;2;2;3
2020-03-05;5;5;5
2020-03-04;3;2;17
2020-03-03;3;3;3
2020-02-28;3;4;5
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;5;5;21
2020-02-24;4;3;6
2020-02-22;1;1;1
2020-02-21;4;4;5
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-13;3;3;3
2020-02-12;2;2;2
2020-02-10;1;1;1
2020-02-08;1;1;1
2020-02-07;2;2;3
2020-02-03;4;4;9
2020-01-31;1;1;1
2020-01-26;2;2;2
2020-01-24;4;4;5
2020-01-15;1;1;3
2020-01-14;1;1;1
2020-01-12;2;2;2
2020-01-06;2;2;3
2020-01-05;1;1;1
2020-01-01;1;1;1
2019-12-27;2;2;2
2019-12-26;1;1;1
2019-12-24;1;1;1
2019-12-20;3;3;4
2019-12-17;2;2;2
2019-12-11;1;1;1
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-04;2;2;3
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-27;2;2;2
2019-11-24;2;2;2
2019-11-20;3;3;4
2019-11-19;1;1;1
2019-11-16;1;1;1
2019-11-13;1;1;1
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-06;2;2;3
2019-11-01;1;1;1
2019-10-28;2;2;2
2019-10-27;2;2;2
2019-10-26;2;2;2
2019-10-25;1;1;1
2019-10-23;3;3;4
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;2
2019-10-19;1;1;1
2019-10-16;2;2;2
2019-10-15;1;1;1
2019-10-13;1;1;1
2019-10-11;2;2;2
2019-10-09;4;4;6
2019-10-07;2;2;2
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-28;2;2;2
2019-09-27;3;3;3
2019-09-25;3;3;4
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;2;2;2
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-11;3;3;4
2019-09-10;1;1;3
2019-09-09;2;2;2
2019-09-07;1;1;1
2019-09-05;1;1;1
2019-09-04;2;2;2
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-29;4;4;4
2019-08-26;7;7;9
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-17;1;1;1
2019-08-16;2;2;2
2019-08-15;1;2;3
2019-08-13;1;1;1
2019-08-12;4;4;6
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-07;3;3;3
2019-08-04;1;1;1
2019-08-01;2;2;2
2019-07-30;3;3;3
2019-07-29;5;5;7
2019-07-28;1;1;1
2019-07-25;2;2;2
2019-07-23;1;1;1
2019-07-21;1;1;1
2019-07-20;2;2;2
2019-07-19;6;6;8
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-13;2;2;2
2019-07-11;4;4;6
2019-07-10;2;2;2
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-06;2;2;4
2019-07-04;4;4;6
2019-07-03;1;1;1
2019-07-02;1;1;2
2019-07-01;2;2;2
2019-06-30;1;1;2
2019-06-27;5;5;7
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-22;1;1;1
2019-06-21;2;2;2
2019-06-20;5;5;7
2019-06-19;1;1;1
2019-06-18;1;1;1
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-13;7;7;9
2019-06-12;2;2;2
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-06-05;6;6;8
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-06-01;1;1;1
2019-05-31;2;2;2
2019-05-29;4;4;6
2019-05-28;1;1;1
2019-05-27;3;3;3
2019-05-26;1;1;1
2019-05-25;2;2;2
2019-05-24;1;1;1
2019-05-21;5;5;7
2019-05-20;1;1;1
2019-05-17;1;1;1
2019-05-15;1;1;1
2019-05-14;4;4;6
2019-05-13;1;1;1
2019-05-12;1;1;2
2019-05-10;2;2;3
2019-05-09;1;1;1
2019-05-08;1;1;1
2019-05-07;4;4;6
2019-05-03;1;1;1
2019-05-01;3;3;3
2019-04-29;2;2;2
2019-04-28;4;4;6
2019-04-27;1;1;1
2019-04-25;2;2;2
2019-04-21;2;2;2
2019-04-20;1;1;1
2019-04-19;4;4;6
2019-04-18;2;2;2
2019-04-15;1;1;1
2019-04-13;2;2;2
2019-04-11;4;4;6
2019-04-09;3;3;3
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-03;2;2;4
2019-04-02;3;3;6
2019-04-01;3;3;3
2019-03-29;1;1;2
2019-03-28;1;1;1
2019-03-27;2;2;2
2019-03-26;5;5;7
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-18;5;5;7
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-14;3;3;3
2019-03-12;1;1;1
2019-03-11;4;4;6
2019-03-08;2;2;2
2019-03-07;1;1;1
2019-03-04;4;4;6
2019-03-03;4;4;4
2019-03-02;2;2;2
2019-03-01;1;1;1
2019-02-28;1;1;2
2019-02-24;4;4;5
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-21;4;4;4
2019-02-19;2;2;2
2019-02-16;4;4;6
2019-02-15;2;2;3
2019-02-14;1;1;1
2019-02-13;2;2;2
2019-02-12;3;3;3
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-07;4;4;6
2019-02-05;2;2;3
2019-02-03;1;1;1
2019-02-01;4;4;4
2019-01-31;3;3;3
2019-01-30;5;5;7
2019-01-28;1;1;2
2019-01-27;3;3;3
2019-01-24;2;2;2
2019-01-23;1;1;1
2019-01-22;6;6;8
2019-01-21;2;2;2
2019-01-19;2;2;2
2019-01-18;1;1;1
2019-01-15;1;1;1
2019-01-14;5;5;7
2019-01-13;2;2;2
2019-01-10;3;3;3
2019-01-09;2;2;2
2019-01-07;8;8;10
2019-01-06;3;3;3
2019-01-03;2;2;2
2019-01-01;3;3;3
2018-12-31;1;1;1
2018-12-30;4;4;6
2018-12-29;6;6;6
2018-12-28;2;2;2
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-23;5;5;7
2018-12-21;3;3;3
2018-12-20;1;1;1
2018-12-19;2;2;2
2018-12-18;2;2;2
2018-12-17;1;1;1
2018-12-16;5;5;7
2018-12-14;1;1;1
2018-12-13;4;4;4
2018-12-12;3;3;4
2018-12-11;2;2;2
2018-12-10;3;3;3
2018-12-09;1;1;1
2018-12-08;6;6;8
2018-12-07;3;3;3
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;5;5;5
2018-12-03;4;4;5
2018-12-02;2;2;3
2018-12-01;5;5;7
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;3;3;3
2018-11-27;1;1;1
2018-11-26;3;3;3
2018-11-25;2;2;2
2018-11-24;4;4;7
2018-11-23;5;5;5
2018-11-22;2;2;2
2018-11-21;2;2;2
2018-11-20;2;2;3
2018-11-19;2;2;2
2018-11-18;3;3;3
2018-11-17;4;4;6
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;2;2;2
2018-11-12;3;3;4
2018-11-11;2;2;2
2018-11-10;3;3;3
2018-11-09;5;5;7
2018-11-07;4;4;5
2018-11-06;2;2;2
2018-11-05;1;1;1
2018-11-02;6;6;8
2018-10-30;2;2;2
2018-10-29;3;3;3
2018-10-27;2;2;2
2018-10-26;4;4;6
2018-10-24;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;3;3;3
2018-10-19;5;5;7
2018-10-18;7;7;9
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-12;5;5;7
2018-10-11;2;2;2
2018-10-10;1;1;1
2018-10-09;3;3;3
2018-10-08;1;1;1
2018-10-04;5;5;7
2018-10-03;4;4;4
2018-10-02;4;4;8
2018-09-30;2;2;2
2018-09-29;2;2;2
2018-09-28;3;3;3
2018-09-27;4;4;7
2018-09-26;1;1;2
2018-09-25;5;5;5
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;6;6;9
2018-09-19;1;1;1
2018-09-18;3;3;4
2018-09-17;2;2;2
2018-09-15;2;2;2
2018-09-14;2;2;2
2018-09-13;3;3;3
2018-09-12;6;6;8
2018-09-11;1;1;1
2018-09-10;2;2;2
2018-09-08;5;4;6
2018-09-07;1;1;2
2018-09-06;1;1;1
2018-09-05;5;5;7
2018-09-03;5;5;5
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-29;7;7;9
2018-08-28;3;3;4
2018-08-26;1;1;1
2018-08-22;7;7;9
2018-08-20;2;2;2
2018-08-19;1;1;1
2018-08-17;1;1;1
2018-08-15;1;1;1
2018-08-14;5;5;7
2018-08-13;2;2;2
2018-08-11;1;1;1
2018-08-10;2;2;2
2018-08-09;3;3;3
2018-08-08;1;1;1
2018-08-07;6;6;8
2018-08-04;2;2;2
2018-08-03;1;1;1
2018-08-02;2;2;2
2018-08-01;1;1;1
2018-07-31;4;4;6
2018-07-28;1;1;1
2018-07-25;3;3;3
2018-07-24;6;6;8
2018-07-23;1;1;1
2018-07-22;3;3;3
2018-07-21;2;2;2
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;7;7;9
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-11;1;1;1
2018-07-10;6;6;8
2018-07-08;2;2;2
2018-07-06;1;1;1
2018-07-05;3;3;4
2018-07-04;1;1;1
2018-07-03;5;5;7
2018-06-30;1;1;1
2018-06-29;2;2;2
2018-06-28;2;2;3
2018-06-26;1;1;2
2018-06-25;7;7;10
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-22;2;2;2
2018-06-21;2;2;2
2018-06-20;1;1;1
2018-06-19;3;3;3
2018-06-18;6;6;10
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-14;5;5;6
2018-06-13;2;2;2
2018-06-11;4;4;6
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;2;2;2
2018-06-05;2;2;2
2018-06-04;6;6;8
2018-06-01;2;2;2
2018-05-31;1;1;1
2018-05-29;1;1;1
2018-05-28;6;6;8
2018-05-27;1;1;1
2018-05-26;4;4;4
2018-05-25;2;2;2
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-22;3;3;3
2018-05-21;2;2;2
2018-05-20;5;5;7
2018-05-19;1;1;1
2018-05-18;4;4;4
2018-05-16;1;1;1
2018-05-15;3;3;3
2018-05-14;4;4;5
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;6;6;8
2018-05-09;2;2;2
2018-05-07;1;1;1
2018-05-06;2;2;2
2018-05-05;2;2;3
2018-05-04;5;7;8
2018-05-03;1;1;1
2018-04-28;3;3;3
2018-04-27;5;5;7
2018-04-25;3;4;4
2018-04-24;2;5;25
2018-04-23;6;6;6
2018-04-22;1;1;1
2018-04-21;4;4;5
2018-04-20;8;9;13
2018-04-19;4;6;9
2018-04-18;3;3;4
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;5;5;6
2018-04-14;2;2;2
2018-04-13;2;2;4
2018-04-10;2;2;2
2018-04-09;2;2;2
2018-04-08;2;2;2
2018-04-07;2;2;2
2018-04-06;10;11;16
2018-04-05;3;3;3
2018-04-04;1;1;1
2018-03-31;1;1;1
2018-03-30;4;4;6
2018-03-29;2;2;3
2018-03-27;7;7;10
2018-03-26;3;3;3
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;6;6;8
2018-03-21;1;1;1
2018-03-20;5;5;5
2018-03-19;3;3;4
2018-03-17;6;6;9
2018-03-16;1;1;1
2018-03-15;6;6;6
2018-03-14;2;2;2
2018-03-13;3;3;3
2018-03-12;2;2;2
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-09;4;4;6
2018-03-08;2;2;2
2018-03-07;4;4;4
2018-03-06;1;1;1
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;4;4;6
2018-03-01;1;1;1
2018-02-27;1;1;1
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;14;14;18
2018-02-22;3;3;5
2018-02-21;4;4;4
2018-02-20;3;3;3
2018-02-19;2;2;2
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;5;5;8
2018-02-12;4;4;6
2018-02-11;4;4;8
2018-02-10;9;9;11
2018-02-09;4;4;6
2018-02-08;2;2;3
2018-02-07;1;1;1
2018-02-06;4;4;4
2018-02-05;3;3;3
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-02;5;6;13
2018-01-31;4;4;4
2018-01-30;4;4;4
2018-01-29;1;1;1
2018-01-26;8;8;10
2018-01-25;6;6;6
2018-01-24;3;3;3
2018-01-23;2;2;2
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-17;4;5;6
2018-01-16;5;5;6
2018-01-15;4;4;4
2018-01-14;3;3;3
2018-01-13;2;2;2
2018-01-12;10;10;14
2018-01-11;1;1;1
2018-01-10;2;3;3
2018-01-09;3;3;5
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;5;5;5
2018-01-05;11;11;13
2018-01-04;11;10;12
2018-01-03;1;1;1
2018-01-02;1;1;2
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-29;2;2;2
2017-12-28;9;9;11
2017-12-27;5;5;5
2017-12-25;1;1;1
2017-12-24;1;1;2
2017-12-23;4;4;4
2017-12-22;3;3;4
2017-12-21;11;12;15
2017-12-20;2;2;2
2017-12-19;6;6;6
2017-12-18;3;3;6
2017-12-17;1;1;1
2017-12-16;3;3;3
2017-12-15;4;4;5
2017-12-14;9;9;11
2017-12-13;2;2;7
2017-12-12;3;3;4
2017-12-11;3;3;3
2017-12-09;3;3;5
2017-12-08;3;3;3
2017-12-07;14;14;17
2017-12-06;2;2;3
2017-12-05;5;5;5
2017-12-04;2;2;2
2017-12-03;2;2;2
2017-12-02;2;2;2
2017-12-01;3;3;3
2017-11-30;10;10;17
2017-11-29;1;1;1
2017-11-28;6;6;6
2017-11-27;4;4;4
2017-11-26;1;1;1
2017-11-25;5;5;6
2017-11-24;4;4;7
2017-11-23;10;10;12
2017-11-22;6;6;41
2017-11-21;3;3;3
2017-11-20;10;12;15
2017-11-19;4;4;4
2017-11-18;2;2;2
2017-11-17;2;2;2
2017-11-16;10;10;12
2017-11-15;2;2;3
2017-11-14;2;2;2
2017-11-13;2;2;2
2017-11-12;6;6;9
2017-11-11;1;1;1
2017-11-10;2;2;3
2017-11-09;13;13;15
2017-11-08;5;5;7
2017-11-07;9;9;12
2017-11-06;8;11;13
2017-11-05;7;7;9
2017-11-04;2;2;2
2017-11-03;6;6;6
2017-11-02;14;14;19
2017-10-31;7;6;9
2017-10-30;4;4;5
2017-10-29;2;2;2
2017-10-28;3;3;3
2017-10-27;5;5;5
2017-10-26;10;10;12
2017-10-25;1;1;1
2017-10-24;2;2;2
2017-10-23;2;2;2
2017-10-22;4;4;4
2017-10-21;2;2;2
2017-10-20;2;2;3
2017-10-19;16;16;21
2017-10-18;1;2;6
2017-10-16;3;3;7
2017-10-15;5;5;5
2017-10-13;1;1;2
2017-10-12;9;10;12
2017-10-11;4;4;6
2017-10-10;5;5;9
2017-10-09;4;4;4
2017-10-08;4;4;5
2017-10-07;2;2;3
2017-10-06;7;7;7
2017-10-05;8;8;11
2017-10-04;4;4;4
2017-10-03;1;1;2
2017-10-02;3;3;3
2017-09-30;2;2;2
2017-09-29;3;3;3
2017-09-28;7;7;9
2017-09-27;7;8;9
2017-09-26;3;4;8
2017-09-24;2;2;3
2017-09-23;6;6;6
2017-09-22;4;4;4
2017-09-21;11;11;15
2017-09-20;4;4;5
2017-09-19;2;2;3
2017-09-18;6;6;6
2017-09-17;6;6;6
2017-09-16;4;4;5
2017-09-15;4;4;8
2017-09-14;6;6;6
2017-09-13;12;12;14
2017-09-12;6;6;7
2017-09-11;4;4;4
2017-09-10;3;3;4
2017-09-09;2;2;2
2017-09-08;10;10;10
2017-09-07;6;7;7
2017-09-06;11;13;17
2017-09-05;4;4;5
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-01;4;4;4
2017-08-31;1;1;1
2017-08-30;9;9;11
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-24;2;2;3
2017-08-23;8;8;10
2017-08-22;3;3;4
2017-08-21;3;3;3
2017-08-20;1;1;1
2017-08-19;2;2;3
2017-08-17;1;1;1
2017-08-16;10;10;12
2017-08-15;3;3;3
2017-08-14;2;2;3
2017-08-12;1;1;4
2017-08-11;4;4;5
2017-08-10;2;2;3
2017-08-09;13;13;16
2017-08-08;6;6;6
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;7;7;10
2017-08-03;7;7;7
2017-08-02;9;9;11
2017-08-01;8;8;10
2017-07-31;2;3;3
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-26;11;11;13
2017-07-25;5;4;8
2017-07-24;1;1;1
2017-07-22;2;2;2
2017-07-21;7;7;9
2017-07-19;13;13;15
2017-07-18;1;1;1
2017-07-16;3;2;4
2017-07-15;2;2;2
2017-07-14;2;2;3
2017-07-13;3;3;4
2017-07-12;13;13;17
2017-07-11;6;6;7
2017-07-10;8;8;10
2017-07-09;2;2;2
2017-07-08;8;7;9
2017-07-07;2;2;3
2017-07-06;4;4;4
2017-07-05;11;11;13
2017-07-04;4;3;4
2017-07-03;3;3;3
2017-07-02;3;3;4
2017-07-01;3;3;3
2017-06-30;5;5;5
2017-06-29;1;1;1
2017-06-28;12;12;17
2017-06-27;4;4;4
2017-06-26;2;2;4
2017-06-25;4;4;4
2017-06-24;5;5;5
2017-06-23;2;2;6
2017-06-22;5;6;6
2017-06-21;14;12;17
2017-06-20;4;4;6
2017-06-19;4;4;4
2017-06-18;1;1;1
2017-06-17;5;5;8
2017-06-16;4;4;4
2017-06-15;3;3;4
2017-06-14;10;10;12
2017-06-13;5;5;10
2017-06-12;6;5;6
2017-06-11;4;4;5
2017-06-10;2;2;3
2017-06-09;3;4;5
2017-06-07;13;11;17
2017-06-04;1;1;1
2017-06-03;3;3;3
2017-06-02;2;2;3
2017-06-01;3;2;5
2017-05-31;8;8;11
2017-05-30;3;3;3
2017-05-28;1;1;1
2017-05-27;3;3;3
2017-05-26;1;1;1
2017-05-25;3;3;3
2017-05-24;6;6;8
2017-05-23;11;10;13
2017-05-22;4;4;4
2017-05-19;2;2;2
2017-05-18;3;3;5
2017-05-17;2;2;2
2017-05-16;11;11;13
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-12;2;2;2
2017-05-11;1;2;3
2017-05-10;4;4;6
2017-05-09;6;6;7
2017-05-08;1;1;1
2017-05-07;2;2;2
2017-05-06;2;2;3
2017-05-03;3;3;3
2017-05-02;9;9;11
2017-05-01;1;1;1
2017-04-30;3;3;3
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;2;2;2
2017-04-25;8;8;11
2017-04-24;3;3;3
2017-04-23;2;2;2
2017-04-22;2;2;2
2017-04-20;2;2;2
2017-04-19;3;3;3
2017-04-18;11;11;13
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;7;7;7
2017-04-13;5;7;11
2017-04-12;5;9;66
2017-04-11;15;15;17
2017-04-10;1;1;2
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;5;5;5
2017-04-06;2;2;2
2017-04-04;9;9;11
2017-04-03;3;3;3
2017-04-02;3;3;3
2017-04-01;4;4;4
2017-03-31;3;3;5
2017-03-30;2;2;11
2017-03-29;2;2;2
2017-03-28;14;14;16
2017-03-27;2;2;3
2017-03-26;2;2;2
2017-03-25;3;3;3
2017-03-24;4;4;4
2017-03-23;7;7;8
2017-03-22;4;4;4
2017-03-21;7;7;12
2017-03-20;1;1;1
2017-03-19;5;5;5
2017-03-18;2;2;2
2017-03-17;9;9;11
2017-03-16;3;3;5
2017-03-15;3;3;3
2017-03-14;5;5;17
2017-03-13;3;3;4
2017-03-12;2;2;2
2017-03-11;2;1;2
2017-03-09;3;3;4
2017-03-08;1;1;1
2017-03-07;5;5;6
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;3;3;4
2017-03-02;3;3;3
2017-03-01;3;3;3
2017-02-28;4;4;4
2017-02-27;4;4;8
2017-02-26;3;3;3
2017-02-25;3;3;3
2017-02-24;5;5;5
2017-02-23;1;1;1
2017-02-22;7;8;12
2017-02-21;1;1;2
2017-02-19;5;5;5
2017-02-18;1;1;1
2017-02-17;4;4;4
2017-02-16;3;3;3
2017-02-15;5;4;5
2017-02-14;9;9;12
2017-02-13;3;3;4
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;2;2;2
2017-02-08;2;2;2
2017-02-07;6;6;6
2017-02-06;2;2;2
2017-02-04;3;3;3
2017-02-03;3;3;3
2017-02-02;1;1;1
2017-01-31;7;8;9
2017-01-29;2;2;2
2017-01-26;2;2;2
2017-01-25;5;5;6
2017-01-24;8;8;8
2017-01-23;7;7;7
2017-01-21;4;4;4
2017-01-20;3;3;3
2017-01-19;3;3;3
2017-01-18;1;1;1
2017-01-17;3;3;3
2017-01-16;5;5;8
2017-01-15;2;2;3
2017-01-13;2;2;2
2017-01-12;1;1;1
2017-01-11;4;4;4
2017-01-10;2;2;2
2017-01-09;2;2;2
2017-01-08;2;2;2
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;3;3;3
2016-12-27;2;2;2
2016-12-26;2;2;2
2016-12-25;3;3;3
2016-12-24;1;1;1
2016-12-23;4;4;5
2016-12-22;5;5;5
2016-12-21;3;3;3
2016-12-20;6;6;6
2016-12-19;3;3;3
2016-12-18;2;2;2
2016-12-17;2;2;2
2016-12-16;4;4;5
2016-12-15;6;6;7
2016-12-14;3;3;3
2016-12-13;5;5;5
2016-12-11;2;2;2
2016-12-09;2;2;2
2016-12-08;2;2;3
2016-12-06;2;2;3
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;2;2;8
2016-12-01;2;2;3
2016-11-30;3;3;3
2016-11-29;1;1;1
2016-11-28;3;3;3
2016-11-27;6;3;11
2016-11-26;1;1;2
2016-11-25;2;2;2
2016-11-24;5;5;5
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;4;4;5
2016-11-20;4;4;5
2016-11-19;2;2;2
2016-11-18;1;1;1
2016-11-16;1;1;1
2016-11-15;3;3;3
2016-11-14;3;3;6
2016-11-13;2;2;2
2016-11-11;1;1;1
2016-11-09;1;1;1
2016-11-08;2;2;2
2016-11-07;1;1;4
2016-11-06;1;1;1
2016-11-04;3;3;3
2016-11-03;2;2;3
2016-10-31;3;3;3
2016-10-30;2;2;2
2016-10-28;2;2;3
2016-10-27;2;2;2
2016-10-26;3;3;3
2016-10-24;1;1;5
2016-10-23;3;3;3
2016-10-21;2;2;2
2016-10-20;1;1;2
2016-10-19;5;5;5
2016-10-18;2;2;2
2016-10-16;3;3;3
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;6;6;11
