﻿Дата;Хосты;Посетители;Хиты
2024-04-18;130;130;573
2024-04-17;199;181;512
2024-04-16;185;181;620
2024-04-15;176;175;485
2024-04-14;156;157;542
2024-04-13;133;133;444
2024-04-12;143;141;582
2024-04-11;166;165;470
2024-04-10;171;166;627
2024-04-09;172;163;587
2024-04-08;200;198;663
2024-04-07;175;175;834
2024-04-06;202;200;621
2024-04-05;226;222;628
2024-04-04;249;245;803
2024-04-03;215;209;889
2024-04-02;211;208;864
2024-04-01;189;175;696
2024-03-31;210;184;705
2024-03-30;170;165;586
2024-03-29;200;199;763
2024-03-28;198;191;685
2024-03-27;210;205;660
2024-03-26;219;211;732
2024-03-25;226;221;789
2024-03-24;202;196;928
2024-03-23;188;188;675
2024-03-22;200;195;856
2024-03-21;209;198;1137
2024-03-20;222;217;938
2024-03-19;214;212;979
2024-03-18;227;223;722
2024-03-17;229;228;576
2024-03-16;199;197;690
2024-03-15;203;203;768
2024-03-14;236;235;737
2024-03-13;213;215;774
2024-03-12;208;200;587
2024-03-11;232;230;776
2024-03-10;213;213;688
2024-03-09;232;233;948
2024-03-08;194;187;1002
2024-03-07;214;208;839
2024-03-06;202;200;927
2024-03-05;231;225;1144
2024-03-04;223;221;995
2024-03-03;199;199;857
2024-03-02;172;172;611
2024-03-01;181;180;933
2024-02-29;239;233;1163
2024-02-28;245;238;887
2024-02-27;399;394;1906
2024-02-26;256;233;1626
2024-02-25;247;243;899
2024-02-24;182;178;813
2024-02-23;204;204;627
2024-02-22;273;258;885
2024-02-21;238;234;999
2024-02-20;243;240;959
2024-02-19;273;265;1290
2024-02-18;289;278;1264
2024-02-17;252;247;674
2024-02-16;226;215;810
2024-02-15;248;247;1099
2024-02-14;254;251;925
2024-02-13;259;256;857
2024-02-12;280;273;1412
2024-02-11;256;252;861
2024-02-10;264;261;1230
2024-02-09;278;276;1108
2024-02-08;285;280;908
2024-02-07;288;282;941
2024-02-06;284;282;1189
2024-02-05;276;269;985
2024-02-04;249;245;1116
2024-02-03;289;283;1263
2024-02-02;318;299;1358
2024-02-01;312;305;1427
2024-01-31;322;319;1094
2024-01-30;285;284;972
2024-01-29;346;343;1313
2024-01-28;341;335;1304
2024-01-27;332;312;1317
2024-01-26;358;353;1441
2024-01-25;348;348;1635
2024-01-24;319;317;1227
2024-01-23;337;331;1148
2024-01-22;428;422;1821
2024-01-21;476;462;2208
2024-01-20;442;436;1496
2024-01-19;557;528;2256
2024-01-18;453;449;2134
2024-01-17;450;446;2025
2024-01-16;523;518;2152
2024-01-15;484;473;2043
2024-01-14;517;505;2525
2024-01-13;412;402;1774
2024-01-12;458;452;2011
2024-01-11;420;418;1533
2024-01-10;395;393;1782
2024-01-09;443;440;2163
2024-01-08;386;384;1431
2024-01-07;320;316;1280
2024-01-06;338;335;1070
2024-01-05;320;312;1605
2024-01-04;339;335;1408
2024-01-03;287;280;1324
2024-01-02;349;341;1503
2024-01-01;266;263;1347
2023-12-31;209;209;870
2023-12-30;242;242;1158
2023-12-29;306;279;1603
2023-12-28;364;353;1795
2023-12-27;333;326;1537
2023-12-26;292;282;1320
2023-12-25;257;253;1344
2023-12-24;299;293;1218
2023-12-23;213;210;1428
2023-12-22;303;296;1399
2023-12-21;385;375;1970
2023-12-20;291;287;1501
2023-12-19;362;351;1814
2023-12-18;343;338;1713
2023-12-17;344;328;2040
2023-12-16;319;309;1524
2023-12-15;321;313;1882
2023-12-14;313;300;1699
2023-12-13;363;339;1924
2023-12-12;400;389;2139
2023-12-11;456;441;2620
2023-12-10;459;451;2244
2023-12-09;440;422;1700
2023-12-08;440;431;2038
2023-12-07;476;463;2812
2023-12-06;488;480;2377
2023-12-05;472;457;2579
2023-12-04;622;602;3157
2023-12-03;767;734;4797
2023-12-02;588;571;2942
2023-12-01;593;579;2760
2023-11-30;1512;1405;10618
2023-11-29;1953;1782;16312
2023-11-28;1914;1764;16402
2023-11-27;2189;2023;19356
2023-11-26;2166;2031;18386
2023-11-25;2037;1938;17859
2023-11-24;2084;1941;17830
2023-11-23;2020;1896;17646
2023-11-22;2102;1979;18275
2023-11-21;2135;1973;17218
2023-11-20;2157;2012;17019
2023-11-19;1873;1800;15474
2023-11-18;1817;1694;16164
2023-11-17;1985;1864;16812
2023-11-16;2041;1933;16604
2023-11-15;2114;1976;18221
2023-11-14;2047;1940;17534
2023-11-13;2120;1991;18717
2023-11-12;1943;1840;17589
2023-11-11;1882;1757;17480
2023-11-10;1981;1867;17615
2023-11-09;2148;1987;18905
2023-11-08;1945;1826;18471
2023-11-07;1940;1824;18271
2023-11-06;2015;1885;19955
2023-11-05;1748;1668;16900
2023-11-04;1689;1573;17803
2023-11-03;1859;1682;16077
2023-11-02;1822;1671;17545
2023-11-01;1711;1565;16399
2023-10-31;1636;1524;16236
2023-10-30;1667;1517;15988
2023-10-29;1626;1520;15901
2023-10-28;1595;1481;15274
2023-10-27;1637;1548;15298
2023-10-26;1696;1592;17419
2023-10-25;1729;1614;18056
2023-10-24;1625;1514;17383
2023-10-23;1677;1570;16951
2023-10-22;1542;1458;15639
2023-10-21;1496;1416;15325
2023-10-20;1546;1450;13772
2023-10-19;1714;1616;14710
2023-10-18;1614;1596;14487
2023-10-17;1654;1653;15332
2023-10-16;1631;1639;14519
2023-10-15;1541;1559;13386
2023-10-14;1530;1581;12769
2023-10-13;1697;1666;15624
2023-10-12;1639;1661;14841
2023-10-11;1692;1737;14921
2023-10-10;1732;1757;15003
2023-10-09;1698;1663;15216
2023-10-08;1633;1632;15507
2023-10-07;1489;1457;14162
2023-10-06;1714;1649;16144
2023-10-05;1727;1670;16042
2023-10-04;1658;1635;14968
2023-10-03;1681;1684;16989
2023-10-02;1764;1748;16947
2023-10-01;1778;1749;16865
2023-09-30;1704;1689;17143
2023-09-29;1714;1689;17900
2023-09-28;1777;1716;16495
2023-09-27;1545;1503;16369
2023-09-26;1520;1471;17160
2023-09-25;1555;1535;17558
2023-09-24;1407;1419;16227
2023-09-23;1386;1358;15810
2023-09-22;1519;1500;15502
2023-09-21;1604;1569;17095
2023-09-20;1654;1624;17244
2023-09-19;1552;1461;18075
2023-09-18;1552;1528;18621
2023-09-17;1376;1366;17305
2023-09-16;1380;1286;15622
2023-09-15;1638;1512;16627
2023-09-14;1705;1646;18056
2023-09-13;1631;1582;18051
2023-09-12;1530;1450;17635
2023-09-11;1451;1420;15898
2023-09-10;1313;1255;16864
2023-09-09;1329;1307;14473
2023-09-08;1487;1447;16645
2023-09-07;1396;1335;16418
2023-09-06;1515;1461;16149
2023-09-05;1402;1355;16259
2023-09-04;1635;1582;18713
2023-09-03;1634;1547;18609
2023-09-02;1530;1456;16547
2023-09-01;1690;1647;19338
2023-08-31;1734;1702;18627
2023-08-30;1805;1773;19316
2023-08-29;1742;1673;19468
2023-08-28;1754;1691;19499
2023-08-27;1572;1513;19037
2023-08-26;1525;1422;18036
2023-08-25;1792;1655;19704
2023-08-24;1816;1700;21551
2023-08-23;1726;1624;19884
2023-08-22;1776;1677;18214
2023-08-21;1701;1579;18513
2023-08-20;1457;1347;17551
2023-08-19;1441;1344;16746
2023-08-18;1700;1528;18816
2023-08-17;1714;1615;18924
2023-08-16;1573;1477;19479
2023-08-15;1658;1585;18530
2023-08-14;1586;1498;18740
2023-08-13;1452;1381;16248
2023-08-12;1375;1286;15928
2023-08-11;1511;1414;17573
2023-08-10;1524;1408;17446
2023-08-09;1565;1437;18513
2023-08-08;1436;1354;17064
2023-08-07;1339;1238;16240
2023-08-06;1241;1151;15424
2023-08-05;1127;1013;13340
2023-08-04;1301;1183;16166
2023-08-03;1481;1375;18292
2023-08-02;1637;1466;19611
2023-08-01;1597;1448;20031
2023-07-31;1792;1645;23195
2023-07-30;1665;1535;24246
2023-07-29;1543;1403;21072
2023-07-28;1870;1705;23647
2023-07-27;1822;1649;22607
2023-07-26;1768;1634;22483
2023-07-25;1719;1579;20610
2023-07-24;1675;1512;21039
2023-07-23;1411;1261;20211
2023-07-22;1394;1254;18211
2023-07-21;1512;1372;18566
2023-07-20;1577;1399;19275
2023-07-19;1519;1370;17857
2023-07-18;1600;1493;19797
2023-07-17;1507;1380;19479
2023-07-16;1409;1341;18726
2023-07-15;1362;1286;17666
2023-07-14;1464;1398;16914
2023-07-13;1449;1410;16878
2023-07-12;1426;1368;15978
2023-07-11;1504;1458;17071
2023-07-10;1512;1472;17095
2023-07-09;1420;1357;16497
2023-07-08;1220;1168;14629
2023-07-07;1303;1211;13904
2023-07-06;1356;1286;14982
2023-07-05;1385;1335;16217
2023-07-04;1510;1447;16455
2023-07-03;1508;1477;16038
2023-07-02;1461;1426;17674
2023-07-01;1362;1347;16652
2023-06-30;1582;1536;17091
2023-06-29;1629;1548;17635
2023-06-28;1739;1648;18280
2023-06-27;1646;1578;18239
2023-06-26;1645;1599;18561
2023-06-25;1421;1411;17777
2023-06-24;1265;1290;14050
2023-06-23;1572;1542;17003
2023-06-22;1700;1641;18053
2023-06-21;1618;1526;17006
2023-06-20;1656;1636;19776
2023-06-19;1642;1594;17730
2023-06-18;1512;1426;18141
2023-06-17;1419;1331;15215
2023-06-16;1623;1471;17376
2023-06-15;1567;1493;16709
2023-06-14;1610;1469;17341
2023-06-13;1683;1540;16956
2023-06-12;1556;1437;19864
2023-06-11;1513;1387;17615
2023-06-10;1384;1288;15046
2023-06-09;1455;1371;14830
2023-06-08;1682;1582;17288
2023-06-07;1621;1499;18245
2023-06-06;1620;1496;17258
2023-06-05;1694;1555;18417
2023-06-04;1621;1525;18595
2023-06-03;1582;1479;17801
2023-06-02;1694;1573;19374
2023-06-01;1831;1676;19682
2023-05-31;1784;1650;20126
2023-05-30;2046;1942;21158
2023-05-29;2203;2088;22211
2023-05-28;1935;1872;20106
2023-05-27;1887;1816;17117
2023-05-26;2085;2024;18506
2023-05-25;2198;2106;20467
2023-05-24;2167;2053;20532
2023-05-23;2068;1969;19255
2023-05-22;2160;2039;20943
2023-05-21;2057;1948;22823
2023-05-20;1924;1880;20421
2023-05-19;2056;1995;21046
2023-05-18;2161;2065;20315
2023-05-17;2134;2048;19949
2023-05-16;2197;2081;20015
2023-05-15;2359;2266;20500
2023-05-14;2189;2140;21980
2023-05-13;2226;2178;18750
2023-05-12;2512;2375;22574
2023-05-11;2509;2412;25112
2023-05-10;2472;2343;23650
2023-05-09;2363;2221;23234
2023-05-08;2357;2170;23653
2023-05-07;2329;2205;24356
2023-05-06;2278;2195;23495
2023-05-05;2412;2314;23724
2023-05-04;2521;2391;26260
2023-05-03;2605;2470;26128
2023-05-02;2564;2421;26109
2023-05-01;2353;2212;26631
2023-04-30;2266;2153;24793
2023-04-29;2270;2138;24965
2023-04-28;2586;2462;25480
2023-04-27;2678;2519;27521
2023-04-26;2697;2537;28697
2023-04-25;2784;2584;30818
2023-04-24;2956;2755;31236
2023-04-23;2538;2419;27069
2023-04-22;2550;2398;25203
2023-04-21;2835;2660;26096
2023-04-20;2698;2537;27959
2023-04-19;2644;2455;28361
2023-04-18;2687;2524;30024
2023-04-17;2441;2283;29481
2023-04-16;2311;2205;26240
2023-04-15;2306;2201;25078
2023-04-14;2709;2531;26647
2023-04-13;2344;2184;26904
2023-04-12;2256;2084;29386
2023-04-11;2275;2119;30844
2023-04-10;2313;2125;28907
2023-04-09;2202;2024;30242
2023-04-08;2039;1895;28419
2023-04-07;2259;2081;27236
2023-04-06;2296;2126;28103
2023-04-05;2351;2148;29952
2023-04-04;2450;2236;31199
2023-04-03;2465;2290;30812
2023-04-02;2346;2127;35212
2023-04-01;2342;2163;32183
2023-03-31;2593;2349;32976
2023-03-30;2633;2428;33993
2023-03-29;2799;2549;33018
2023-03-28;2688;2454;35566
2023-03-27;2769;2485;35015
2023-03-26;2617;2382;38258
2023-03-25;2304;2125;34675
2023-03-24;2696;2494;33810
2023-03-23;2553;2324;34476
2023-03-22;2818;2559;36401
2023-03-21;2726;2486;36287
2023-03-20;2762;2550;39236
2023-03-19;2656;2504;41170
2023-03-18;2732;2550;41226
2023-03-17;3269;2992;41979
2023-03-16;3368;3125;44793
2023-03-15;3444;3230;46739
2023-03-14;3350;3085;45609
2023-03-13;3131;2905;39533
2023-03-12;3023;2842;40096
2023-03-11;2592;2424;35921
2023-03-10;2806;2590;35188
2023-03-09;2956;2796;33917
2023-03-08;2512;2387;31656
2023-03-07;2717;2522;32188
2023-03-06;2969;2747;33382
2023-03-05;2998;2786;38131
2023-03-04;2900;2748;38787
2023-03-03;3185;2922;37808
2023-03-02;3181;2957;39500
2023-03-01;3152;2929;36725
2023-02-28;3060;2862;36918
2023-02-27;3028;2809;37512
2023-02-26;3065;2819;40808
2023-02-25;2952;2774;35599
2023-02-24;2760;2568;36587
2023-02-23;2618;2458;33808
2023-02-22;2949;2747;36798
2023-02-21;3121;2890;37688
2023-02-20;3166;2958;40415
2023-02-19;2937;2748;43736
2023-02-18;2852;2663;38501
2023-02-17;3083;2843;40083
2023-02-16;2939;2689;37066
2023-02-15;2712;2502;36770
2023-02-14;2873;2653;35826
2023-02-13;2875;2671;33624
2023-02-12;2112;2028;24795
2023-02-11;2874;2679;42421
2023-02-10;3224;2933;44088
2023-02-09;3297;3006;44501
2023-02-08;3281;3049;43132
2023-02-07;3109;2902;41397
2023-02-06;3313;3065;46728
2023-02-05;2922;2728;43636
2023-02-04;2938;2666;37258
2023-02-03;3048;2810;37121
2023-02-02;3224;2951;36539
2023-02-01;3110;2809;38751
2023-01-31;3038;2795;38918
2023-01-30;2820;2599;37730
2023-01-29;2662;2404;37780
2023-01-28;2518;2268;32654
2023-01-27;2800;2506;34514
2023-01-26;3086;2782;35702
2023-01-25;2835;2614;36309
2023-01-24;2950;2662;37968
2023-01-23;2802;2540;37915
2023-01-22;2768;2464;40897
2023-01-21;2631;2394;35152
2023-01-20;2843;2575;34324
2023-01-19;2711;2436;32975
2023-01-18;2822;2530;34601
2023-01-17;2703;2482;33358
2023-01-16;2857;2556;34329
2023-01-15;2800;2541;38386
2023-01-14;2651;2431;36412
2023-01-13;2710;2490;36322
2023-01-12;2852;2592;36406
2023-01-11;2818;2516;39750
2023-01-10;2966;2719;40968
2023-01-09;2859;2598;38284
2023-01-08;2653;2419;37904
2023-01-07;2628;2378;37487
2023-01-06;2585;2293;31779
2023-01-05;2564;2328;33037
2023-01-04;2536;2291;35265
2023-01-03;2510;2230;34216
2023-01-02;2436;2139;33497
2023-01-01;2157;1977;27683
2022-12-31;1646;1486;20895
2022-12-30;2177;1943;26386
2022-12-29;2272;2007;27529
2022-12-28;2624;2364;32192
2022-12-27;2694;2455;33069
2022-12-26;2565;2306;33618
2022-12-25;2580;2330;37094
2022-12-24;2611;2370;34624
2022-12-23;2668;2353;34278
2022-12-22;2124;1875;28723
2022-12-21;2059;1782;27664
2022-12-20;2114;1843;27259
2022-12-19;2078;1864;29804
2022-12-18;1992;1754;31033
2022-12-17;1987;1763;28160
2022-12-16;2097;1858;29657
2022-12-15;2140;1878;28710
2022-12-14;2122;1886;27664
2022-12-13;2109;1855;28094
2022-12-12;2176;1925;30352
2022-12-11;1982;1788;31810
2022-12-10;1964;1786;30325
2022-12-09;2186;1938;28905
2022-12-08;2273;1990;32381
2022-12-07;2183;1933;33633
2022-12-06;2233;1996;30916
2022-12-05;2214;2012;31845
2022-12-04;2239;2004;34495
2022-12-03;2190;1976;34450
2022-12-02;2341;2063;34043
2022-12-01;2240;1955;33467
2022-11-30;2134;1833;29839
2022-11-29;2133;1873;31692
2022-11-28;2254;1985;30009
2022-11-27;2120;1857;32310
2022-11-26;2156;1913;31282
2022-11-25;2333;2000;32670
2022-11-24;2244;1905;30509
2022-11-23;2346;2045;33429
2022-11-22;2315;2017;34811
2022-11-21;2248;1979;35501
2022-11-20;2100;1876;35700
2022-11-19;2025;1815;32676
2022-11-18;2225;1922;30100
2022-11-17;2324;2025;31840
2022-11-16;2366;2089;32819
2022-11-15;2319;2111;34818
2022-11-14;2374;2111;35529
2022-11-13;2210;2047;37053
2022-11-12;2079;1895;32927
2022-11-11;2241;2038;32243
2022-11-10;2246;2025;30795
2022-11-09;2140;1914;30661
2022-11-08;2254;2020;31808
2022-11-07;2383;2119;32870
2022-11-06;2146;1927;35717
2022-11-05;2255;2061;35490
2022-11-04;2162;1963;33478
2022-11-03;2301;2033;31750
2022-11-02;2429;2192;32983
2022-11-01;2545;2266;35347
2022-10-31;2830;2557;38332
2022-10-30;3129;2850;56277
2022-10-29;2801;2541;50669
2022-10-28;3239;2874;48396
2022-10-27;3404;3029;52306
2022-10-26;3467;2988;54211
2022-10-25;3481;2956;51320
2022-10-24;3499;3047;55805
2022-10-23;3197;2874;57710
2022-10-22;3106;2715;52962
2022-10-21;3477;3052;54583
2022-10-20;4225;3692;59679
2022-10-19;4594;4021;62925
2022-10-18;4609;4137;64694
2022-10-17;4689;4123;65851
2022-10-16;4235;3718;70914
2022-10-15;4085;3668;60955
2022-10-14;4594;4109;64818
2022-10-13;4948;4438;69045
2022-10-12;5228;4643;72319
2022-10-11;5023;4516;68393
2022-10-10;4861;4322;68210
2022-10-09;4534;4080;71461
2022-10-08;4386;3885;65836
2022-10-07;4842;4236;67368
2022-10-06;5018;4441;67820
2022-10-05;5062;4496;72679
2022-10-04;5101;4458;72290
2022-10-03;5223;4531;71840
2022-10-02;4990;4365;76194
2022-10-01;4371;3874;66942
2022-09-30;4782;4190;64056
2022-09-29;5193;4566;72412
2022-09-28;5097;4557;71895
2022-09-27;5202;4603;73631
2022-09-26;5096;4503;73418
2022-09-25;4693;4230;74570
2022-09-24;4725;4177;73079
2022-09-23;5019;4446;71061
2022-09-22;5129;4538;72463
2022-09-21;5272;4657;74379
2022-09-20;5346;4760;79557
2022-09-19;5632;4923;82776
2022-09-18;5111;4542;86406
2022-09-17;4653;4121;77177
2022-09-16;5181;4620;81032
2022-09-15;5057;4496;77468
2022-09-14;5134;4516;76857
2022-09-13;5108;4551;76426
2022-09-12;5172;4604;79151
2022-09-11;4762;4275;76374
2022-09-10;4756;4189;70914
2022-09-09;4978;4354;74638
2022-09-08;5094;4450;79530
2022-09-07;5284;4615;79496
2022-09-06;5399;4737;81497
2022-09-05;5292;4657;81508
2022-09-04;4928;4444;84713
2022-09-03;4933;4432;77408
2022-09-02;5541;4918;79395
2022-09-01;5348;4791;77506
2022-08-31;5611;4970;82006
2022-08-30;5304;4688;85355
2022-08-29;5436;4773;84253
2022-08-28;5260;4696;88690
2022-08-27;5349;4707;74324
2022-08-26;5635;4939;79769
2022-08-25;5512;4785;83819
2022-08-24;5080;4394;81614
2022-08-23;5177;4497;76655
2022-08-22;5113;4518;73634
2022-08-21;4746;4186;76893
2022-08-20;4746;4151;72587
2022-08-19;5323;4505;75622
2022-08-18;5264;4529;76893
2022-08-17;5094;4477;78928
2022-08-16;5227;4543;81601
2022-08-15;5355;4601;84282
2022-08-14;4959;4294;82766
2022-08-13;4705;4090;74045
2022-08-12;5151;4462;78408
2022-08-11;5079;4454;77879
2022-08-10;5285;4634;79152
2022-08-09;5270;4588;79033
2022-08-08;5326;4706;74734
2022-08-07;4933;4306;76590
2022-08-06;4877;4239;73121
2022-08-05;5273;4614;76895
2022-08-04;5443;4790;81815
2022-08-03;5161;4501;76464
2022-08-02;5260;4567;81968
2022-08-01;5133;4539;78831
2022-07-31;4842;4210;78416
2022-07-30;4543;3886;75038
2022-07-29;5042;4344;75349
2022-07-28;5093;4399;77726
2022-07-27;5124;4424;78076
2022-07-26;5198;4408;81111
2022-07-25;5238;4452;81083
2022-07-24;4632;4049;77433
2022-07-23;4272;3643;70731
2022-07-22;4817;4103;73944
2022-07-21;5124;4411;78548
2022-07-20;5239;4491;81734
2022-07-19;5070;4438;81563
2022-07-18;4252;3734;67972
2022-07-17;4336;3832;77221
2022-07-16;4106;3624;72872
2022-07-15;4930;4253;79185
2022-07-14;5036;4315;80097
2022-07-13;4838;4192;72542
2022-07-12;4918;4163;73556
2022-07-11;4914;4239;76144
2022-07-10;4522;3989;73676
2022-07-09;4193;3656;66665
2022-07-08;4480;3910;67499
2022-07-07;4550;3934;72877
2022-07-06;4807;4070;75443
2022-07-05;4825;4199;76173
2022-07-04;4756;4124;76184
2022-07-03;4344;3803;70429
2022-07-02;4277;3763;65432
2022-07-01;4538;3962;68799
2022-06-30;4799;4146;74415
2022-06-29;4953;4313;79374
2022-06-28;5032;4344;77753
2022-06-27;5017;4344;78063
2022-06-26;4494;3893;75559
2022-06-25;4302;3755;68961
2022-06-24;4759;4143;72594
2022-06-23;4917;4274;77872
2022-06-22;5121;4359;78328
2022-06-21;4872;4273;74728
2022-06-20;4894;4237;76007
2022-06-19;4476;3966;75496
2022-06-18;4248;3795;68105
2022-06-17;4832;4137;69663
2022-06-16;4942;4275;72085
2022-06-15;4896;4274;72120
2022-06-14;4924;4272;72723
2022-06-13;4459;3912;75911
2022-06-12;4253;3739;67496
2022-06-11;4123;3602;60214
2022-06-10;4615;3925;66407
2022-06-09;4584;3989;71143
2022-06-08;4540;3973;70957
2022-06-07;4763;4107;71554
2022-06-06;4675;4058;68622
2022-06-05;4146;3727;71928
2022-06-04;4120;3564;70958
2022-06-03;4566;3878;68768
2022-06-02;4601;3926;70108
2022-06-01;4561;3960;67586
2022-05-31;4576;3977;69887
2022-05-30;4709;4136;72489
2022-05-29;4261;3799;76863
2022-05-28;4101;3620;68344
2022-05-27;4630;4093;66070
2022-05-26;4610;4003;66000
2022-05-25;4842;4171;72607
2022-05-24;5087;4490;77231
2022-05-23;5032;4374;78051
2022-05-22;4423;3977;77457
2022-05-21;4335;3751;75597
2022-05-20;4876;4222;74663
2022-05-19;4825;4224;75040
2022-05-18;4669;4072;72772
2022-05-17;4704;4051;74227
2022-05-16;4754;4163;77072
2022-05-15;4445;3944;80758
2022-05-14;4164;3690;72791
2022-05-13;4553;3992;74299
2022-05-12;4652;4089;73664
2022-05-11;4709;4057;78680
2022-05-10;4534;3898;83165
2022-05-09;4030;3483;67692
2022-05-08;4012;3572;68044
2022-05-07;4188;3710;71143
2022-05-06;4760;4069;75775
2022-05-05;4873;4267;78334
2022-05-04;4763;4191;77105
2022-05-03;4400;3868;73295
2022-05-02;4248;3727;72031
2022-05-01;4060;3599;65655
2022-04-30;4198;3694;63332
2022-04-29;4690;4117;64592
2022-04-28;4868;4170;69942
2022-04-27;4637;3980;68141
2022-04-26;4696;4106;71656
2022-04-25;4626;4084;71351
2022-04-24;4077;3646;69774
2022-04-23;3818;3396;64996
2022-04-22;4576;3983;70697
2022-04-21;4688;4059;74154
2022-04-20;4860;4187;77275
2022-04-19;5077;4412;78452
2022-04-18;4757;4198;74065
2022-04-17;4433;3951;74358
2022-04-16;4277;3825;65480
2022-04-15;4435;3860;64991
2022-04-14;4720;4091;70797
2022-04-13;4793;4258;73134
2022-04-12;3036;2783;37131
2022-04-11;3148;2790;40118
2022-04-10;4251;3790;78506
2022-04-09;4089;3681;70323
2022-04-08;3817;3342;54512
2022-04-07;3676;3305;49058
2022-04-06;4358;3836;62685
2022-04-05;3980;3591;55484
2022-04-04;4666;4091;70516
2022-04-03;4405;3876;71162
2022-04-02;3681;3269;52278
2022-04-01;4324;3738;64218
2022-03-31;4502;3929;65010
2022-03-30;4757;4152;70444
2022-03-29;4909;4307;73081
2022-03-28;4531;4007;71847
2022-03-27;4223;3783;75121
2022-03-26;4065;3640;70012
2022-03-25;4558;4017;66742
2022-03-24;4664;4113;67719
2022-03-23;4455;3859;66927
2022-03-22;4353;3740;68251
2022-03-21;4377;3770;65905
2022-03-20;4021;3534;71349
2022-03-19;3674;3264;60207
2022-03-18;4220;3626;62733
2022-03-17;4193;3658;62035
2022-03-16;4193;3696;61338
2022-03-15;4283;3606;62070
2022-03-14;3997;3512;64330
2022-03-13;3685;3288;68572
2022-03-12;3428;3078;63592
2022-03-11;3841;3386;63369
2022-03-10;4074;3601;69073
2022-03-09;3922;3475;66210
2022-03-08;3543;3197;67477
2022-03-07;3481;3082;66000
2022-03-06;3435;3104;60690
2022-03-05;3578;3211;56865
2022-03-04;3765;3299;53715
2022-03-03;3706;3297;53685
2022-03-02;3599;3190;53294
2022-03-01;3946;3493;50499
2022-02-28;3873;3462;53071
2022-02-27;3721;3354;58289
2022-02-26;3531;3235;57408
2022-02-25;3798;3397;56035
2022-02-24;3704;3372;54871
2022-02-23;3702;3371;54316
2022-02-22;4028;3638;55217
2022-02-21;4275;3850;58265
2022-02-20;3912;3572;61607
2022-02-19;3561;3293;57028
2022-02-18;4001;3547;57963
2022-02-17;4010;3525;53346
2022-02-16;4051;3613;57477
2022-02-15;4137;3715;57211
2022-02-14;4121;3726;57597
2022-02-13;3912;3595;60811
2022-02-12;3938;3591;57716
2022-02-11;4052;3611;57256
2022-02-10;4291;3821;62727
2022-02-09;4510;3903;63860
2022-02-08;4251;3788;65270
2022-02-07;4295;3869;68067
2022-02-06;4088;3630;70108
2022-02-05;3918;3566;63163
2022-02-04;3969;3598;62301
2022-02-03;4129;3713;67086
2022-02-02;4239;3773;62916
2022-02-01;4397;3908;65093
2022-01-31;4418;3904;67460
2022-01-30;4291;3880;69999
2022-01-29;4013;3571;67799
2022-01-28;4304;3844;67740
2022-01-27;4361;3819;68035
2022-01-26;4578;4070;68989
2022-01-25;4620;4120;71525
2022-01-24;4737;4146;74682
2022-01-23;4456;4037;82098
2022-01-22;4327;3905;71892
2022-01-21;4933;4399;69751
2022-01-20;5010;4511;66811
2022-01-19;5438;4968;74902
2022-01-18;5573;5093;79838
2022-01-17;6474;5855;97782
2022-01-16;6452;5853;120363
2022-01-15;6154;5486;113186
2022-01-14;6690;5899;108564
2022-01-13;6480;5709;108291
2022-01-12;6415;5619;109872
2022-01-11;6550;5797;106920
2022-01-10;6393;5655;104180
2022-01-09;5942;5285;112418
2022-01-08;5649;4987;106926
2022-01-07;5635;4893;106902
2022-01-06;5848;5050;105525
2022-01-05;5927;5128;113437
2022-01-04;6110;5274;115209
2022-01-03;5613;4960;106484
2022-01-02;5372;4796;100616
2022-01-01;4777;4264;85247
2021-12-31;3918;3430;55551
2021-12-30;4918;4262;73344
2021-12-29;5306;4592;84247
2021-12-28;5523;4807;88020
2021-12-27;5737;5024;89132
2021-12-26;5244;4669;94228
2021-12-25;5189;4614;87074
2021-12-24;5577;4836;86306
2021-12-23;5709;4916;91834
2021-12-22;5612;4886;90611
2021-12-21;5914;5156;97557
2021-12-20;5963;5136;97993
2021-12-19;5443;4766;102146
2021-12-18;5373;4702;98642
2021-12-17;6096;5211;99360
2021-12-16;6057;5179;99805
2021-12-15;6004;5220;96101
2021-12-14;6039;5215;98923
2021-12-13;6174;5356;98133
2021-12-12;5733;5044;103839
2021-12-11;5538;4807;96049
2021-12-10;5946;5099;87665
2021-12-09;6250;5421;94137
2021-12-08;6216;5351;96264
2021-12-07;6437;5596;99318
2021-12-06;6387;5580;100536
2021-12-05;6069;5360;101317
2021-12-04;5681;4994;93210
2021-12-03;6408;5451;93838
2021-12-02;6224;5332;97765
2021-12-01;6451;5500;97326
2021-11-30;6615;5605;95991
2021-11-29;6601;5610;100300
2021-11-28;5663;4957;99609
2021-11-27;5497;4790;91597
2021-11-26;6012;5040;91373
2021-11-25;6232;5260;96567
2021-11-24;6166;5296;98138
2021-11-23;6425;5414;100348
2021-11-22;6566;5570;102072
2021-11-21;5743;4900;104362
2021-11-20;5618;4779;99652
2021-11-19;5985;5087;97122
2021-11-18;6415;5387;99804
2021-11-17;6019;5085;90137
2021-11-16;6056;5161;91013
2021-11-15;6344;5349;95427
2021-11-14;5710;4908;100164
2021-11-13;5452;4630;94059
2021-11-12;6111;5091;94121
2021-11-11;5909;5053;99123
2021-11-10;6254;5390;100930
2021-11-09;6134;5270;97822
2021-11-08;6134;5269;100591
2021-11-07;5819;5082;109902
2021-11-06;5769;4991;104910
