﻿Дата;Хосты;Посетители;Хиты
2017-08-22;2;2;5
2017-08-21;1;1;1
2017-08-20;1;1;2
2017-08-19;1;1;2
2017-08-16;3;3;8
2017-08-15;2;2;2
2017-08-13;1;1;2
2017-08-12;2;2;3
2017-08-10;5;4;8
2017-08-09;1;1;4
2017-08-07;3;3;4
2017-08-06;1;1;4
2017-08-05;2;2;4
2017-08-01;5;4;6
2017-07-31;4;4;7
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;1;1;2
2017-07-26;2;2;5
2017-07-25;1;1;1
2017-07-24;2;2;4
2017-07-23;1;1;2
2017-07-22;2;2;4
2017-07-21;1;1;2
2017-07-19;1;1;1
2017-07-18;1;1;2
2017-07-17;2;2;3
2017-07-16;1;1;3
2017-07-15;1;1;1
2017-07-13;2;2;5
2017-07-12;2;2;3
2017-07-10;1;1;2
2017-07-09;1;1;2
2017-07-08;3;3;4
2017-07-07;1;1;1
2017-07-05;1;1;2
2017-07-03;2;2;3
2017-07-02;1;1;1
2017-07-01;4;4;4
2017-06-30;2;2;11
2017-06-28;1;1;2
2017-06-27;1;1;1
2017-06-26;3;3;3
2017-06-24;4;4;5
2017-06-23;2;2;3
2017-06-22;1;1;1
2017-06-21;3;3;5
2017-06-19;3;3;6
2017-06-18;1;1;1
2017-06-17;3;3;4
2017-06-15;1;1;1
2017-06-14;4;4;15
2017-06-12;1;1;2
2017-06-10;2;2;2
2017-06-09;2;2;3
2017-06-08;2;2;2
2017-06-07;1;1;2
2017-06-06;2;2;3
2017-06-05;1;1;1
2017-06-04;2;2;3
2017-06-03;3;3;4
2017-06-02;1;1;1
2017-05-31;1;1;2
2017-05-30;1;1;2
2017-05-29;2;2;5
2017-05-28;1;1;1
2017-05-27;4;4;4
2017-05-26;3;3;6
2017-05-23;1;1;2
2017-05-22;3;3;5
2017-05-20;2;2;2
2017-05-19;2;2;3
2017-05-18;1;1;1
2017-05-17;4;4;10
2017-05-16;4;4;4
2017-05-15;3;3;3
2017-05-14;2;2;3
2017-05-13;3;3;4
2017-05-12;1;1;1
2017-05-11;4;4;9
2017-05-10;7;5;16
2017-05-09;2;2;7
2017-05-08;2;2;3
2017-05-06;3;3;5
2017-05-05;4;4;4
2017-05-04;3;3;4
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-05-01;3;3;7
2017-04-30;1;1;1
2017-04-29;4;4;5
2017-04-28;1;1;1
2017-04-27;5;5;8
2017-04-26;3;3;4
2017-04-25;4;4;7
2017-04-24;3;3;5
2017-04-23;5;5;6
2017-04-22;2;2;2
2017-04-21;3;3;4
2017-04-20;2;2;2
2017-04-19;1;1;2
2017-04-18;3;3;6
2017-04-17;3;3;3
2017-04-16;3;3;4
2017-04-15;3;3;3
2017-04-14;2;2;3
2017-04-13;6;6;9
2017-04-12;5;5;8
2017-04-11;2;2;3
2017-04-10;1;1;1
2017-04-09;5;5;8
2017-04-08;4;4;5
2017-04-07;4;4;5
2017-04-06;7;6;9
2017-04-05;4;4;5
2017-04-04;1;1;2
2017-04-03;1;1;3
2017-04-01;3;3;4
2017-03-31;5;5;5
2017-03-30;2;2;3
2017-03-29;3;3;5
2017-03-28;3;3;6
2017-03-27;3;3;5
2017-03-26;3;3;3
2017-03-25;4;4;7
2017-03-24;3;3;4
2017-03-22;3;3;7
2017-03-21;2;2;3
2017-03-20;2;2;4
2017-03-19;6;6;6
2017-03-18;2;2;3
2017-03-17;2;2;2
2017-03-16;4;4;5
2017-03-15;3;3;8
2017-03-14;2;2;2
2017-03-13;3;3;3
2017-03-12;1;1;4
2017-03-10;4;4;5
2017-03-09;6;6;6
2017-03-08;4;4;7
2017-03-07;3;3;3
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;4
2017-03-03;6;6;6
2017-03-02;4;4;5
2017-03-01;3;2;4
2017-02-28;4;4;7
2017-02-27;2;2;5
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;6;5;6
2017-02-23;1;1;2
2017-02-22;7;6;11
2017-02-21;2;2;6
2017-02-20;1;1;2
2017-02-19;1;1;1
2017-02-18;2;2;4
2017-02-17;7;7;7
2017-02-16;4;4;6
2017-02-15;4;4;7
2017-02-14;6;5;11
2017-02-13;2;2;2
2017-02-12;5;5;6
2017-02-10;6;6;7
2017-02-09;5;5;8
2017-02-08;4;3;5
2017-02-07;7;6;10
2017-02-06;8;7;9
2017-02-05;6;6;8
2017-02-04;1;1;2
2017-02-03;1;1;2
2017-02-02;2;2;4
2017-02-01;5;5;6
2017-01-31;11;11;13
2017-01-30;4;4;5
2017-01-28;4;4;5
2017-01-27;8;8;9
2017-01-26;6;6;7
2017-01-25;10;10;14
2017-01-24;3;3;7
2017-01-23;7;7;15
2017-01-22;2;2;2
2017-01-21;1;1;4
2017-01-20;4;4;6
2017-01-19;16;16;16
2017-01-18;6;6;6
2017-01-17;6;6;7
2017-01-16;6;6;8
2017-01-15;4;4;4
2017-01-14;2;2;2
2017-01-13;2;2;2
2017-01-12;2;2;9
2017-01-11;6;6;14
2017-01-10;4;4;7
2017-01-09;2;2;2
2017-01-08;4;4;8
2017-01-07;4;4;4
2017-01-06;4;4;4
2017-01-04;5;5;9
2017-01-03;3;3;7
2017-01-02;3;3;4
2017-01-01;3;3;3
2016-12-31;2;2;2
2016-12-30;2;2;4
2016-12-29;3;3;3
2016-12-28;1;1;1
2016-12-27;4;4;9
2016-12-26;1;1;1
2016-12-25;2;2;3
2016-12-24;6;6;6
2016-12-23;4;4;9
2016-12-22;2;2;2
2016-12-21;3;3;6
2016-12-20;6;6;10
2016-12-19;2;1;2
2016-12-18;3;3;4
2016-12-17;5;5;5
2016-12-16;7;7;19
2016-12-15;1;1;1
2016-12-14;2;2;3
2016-12-13;3;3;4
2016-12-12;3;3;5
2016-12-10;4;4;5
2016-12-09;5;5;5
2016-12-08;7;7;10
2016-12-07;3;3;5
2016-12-06;3;3;6
2016-12-05;3;3;8
2016-12-04;7;7;12
2016-12-03;2;2;3
2016-12-02;9;9;10
2016-12-01;1;1;2
2016-11-30;3;3;4
2016-11-29;4;4;5
2016-11-28;5;5;11
2016-11-27;2;2;3
2016-11-26;3;3;4
2016-11-25;10;10;21
2016-11-24;4;4;7
2016-11-23;4;4;5
2016-11-22;7;4;9
2016-11-21;6;6;9
2016-11-20;2;1;3
2016-11-19;2;2;3
2016-11-18;4;3;4
2016-11-17;5;5;8
2016-11-16;11;11;19
2016-11-15;8;7;8
2016-11-14;5;4;12
2016-11-13;4;4;6
2016-11-12;5;5;6
2016-11-11;6;6;9
2016-11-10;5;3;7
2016-11-09;3;3;8
2016-11-08;9;8;17
2016-11-07;6;5;15
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;2;2;3
2016-11-03;5;4;6
2016-11-02;3;3;5
2016-11-01;2;2;3
2016-10-31;3;2;3
2016-10-30;5;4;6
2016-10-29;1;1;2
2016-10-28;5;5;5
2016-10-27;8;6;9
2016-10-26;3;3;10
2016-10-25;2;2;4
2016-10-24;3;3;5
2016-10-23;6;4;11
2016-10-22;5;5;10
2016-10-21;4;3;5
2016-10-20;7;7;8
2016-10-19;4;3;13
2016-10-18;4;2;11
2016-10-17;5;5;9
2016-10-16;1;1;1
2016-10-15;3;3;4
2016-10-14;3;3;4
2016-10-13;8;7;12
2016-10-12;5;5;12
2016-10-11;11;11;20
2016-10-10;4;4;6
2016-10-09;2;2;2
2016-10-08;7;5;9
2016-10-07;5;4;6
2016-10-06;7;4;9
2016-10-05;5;4;14
2016-10-04;2;1;3
2016-10-03;4;3;7
2016-10-02;3;3;4
2016-10-01;1;1;1
2016-09-30;3;3;5
2016-09-29;9;7;9
2016-09-28;7;5;14
2016-09-27;7;7;8
2016-09-26;6;7;15
2016-09-25;3;3;3
2016-09-24;2;2;3
2016-09-23;7;3;14
2016-09-22;3;3;5
2016-09-21;4;4;4
2016-09-20;5;4;8
2016-09-19;4;4;15
2016-09-18;4;4;4
2016-09-17;4;3;5
2016-09-16;3;3;4
2016-09-15;11;9;19
2016-09-14;1;1;1
2016-09-13;9;8;30
2016-09-12;5;5;10
2016-09-11;4;4;11
2016-09-10;2;2;3
2016-09-09;3;2;3
2016-09-08;8;8;18
2016-09-07;4;3;6
2016-09-06;6;6;15
2016-09-05;5;4;5
2016-09-04;2;2;3
2016-09-03;4;3;5
2016-09-02;7;6;8
2016-09-01;8;7;8
2016-08-31;10;7;12
2016-08-30;3;3;4
2016-08-29;4;4;7
2016-08-28;4;3;8
2016-08-26;6;5;18
2016-08-25;5;5;8
2016-08-24;4;3;5
2016-08-23;2;2;3
2016-08-22;9;8;18
2016-08-21;4;4;9
2016-08-20;2;2;4
2016-08-19;8;6;17
2016-08-18;6;6;6
2016-08-17;6;6;6
2016-08-16;12;12;17
2016-08-15;5;4;10
2016-08-14;1;1;1
2016-08-13;3;3;5
2016-08-12;8;7;13
2016-08-11;16;15;18
2016-08-10;8;7;13
2016-08-09;1;1;5
2016-08-08;1;1;2
2016-08-07;3;3;5
2016-08-06;2;2;6
2016-08-05;4;4;4
2016-08-04;4;4;8
2016-08-03;2;2;4
2016-08-02;4;4;5
2016-08-01;4;4;12
2016-07-31;9;8;10
2016-07-30;5;5;5
2016-07-29;5;4;8
2016-07-28;8;8;15
2016-07-27;3;3;4
2016-07-26;1;1;3
2016-07-25;11;9;13
2016-07-24;9;9;12
2016-07-23;2;2;2
2016-07-22;4;4;12
2016-07-21;4;4;6
2016-07-20;3;3;6
2016-07-19;10;9;12
2016-07-18;2;2;3
2016-07-17;1;1;2
2016-07-15;3;3;5
2016-07-14;4;4;11
2016-07-13;17;17;19
2016-07-12;1;1;1
2016-07-11;5;4;6
2016-07-10;1;1;2
2016-07-09;2;2;2
2016-07-08;5;4;8
2016-07-07;6;6;8
2016-07-06;2;2;3
2016-07-05;6;6;12
2016-07-04;5;5;13
2016-07-03;1;1;1
2016-07-02;7;6;14
2016-07-01;12;11;19
2016-06-30;5;5;9
2016-06-29;3;3;4
2016-06-28;1;1;5
2016-06-26;3;3;7
2016-06-25;7;7;8
2016-06-24;3;2;3
2016-06-23;4;4;4
2016-06-22;3;3;4
2016-06-21;6;6;18
2016-06-20;7;7;12
2016-06-19;2;2;3
2016-06-18;1;1;1
2016-06-17;4;4;4
2016-06-16;8;8;13
2016-06-15;3;3;3
2016-06-14;8;8;10
2016-06-13;4;4;7
2016-06-12;4;4;7
2016-06-11;1;1;1
2016-06-10;3;3;3
2016-06-09;7;6;14
2016-06-08;6;6;13
2016-06-07;8;8;21
2016-06-06;6;6;14
2016-06-05;3;3;3
2016-06-03;2;2;2
2016-06-02;6;6;8
2016-06-01;2;2;3
2016-05-31;6;6;6
2016-05-30;2;2;3
2016-05-29;3;2;3
2016-05-28;4;4;16
2016-05-27;4;3;5
2016-05-26;3;3;4
2016-05-25;2;2;4
2016-05-24;2;2;3
2016-05-23;6;4;9
2016-05-22;1;1;1
2016-05-21;3;3;4
2016-05-20;4;4;5
2016-05-19;12;12;19
2016-05-18;1;1;3
2016-05-17;3;3;5
2016-05-16;2;2;7
2016-05-15;6;6;8
2016-05-14;10;10;13
2016-05-13;5;5;5
2016-05-12;5;5;13
2016-05-11;6;6;17
2016-05-10;1;1;4
2016-05-09;2;1;2
2016-05-08;2;2;2
2016-05-07;3;3;6
2016-05-06;2;2;8
2016-05-05;3;2;7
2016-05-04;6;5;6
2016-05-02;3;3;3
2016-05-01;14;14;20
2016-04-30;7;7;8
2016-04-29;3;2;4
2016-04-28;3;3;6
2016-04-27;7;6;9
2016-04-26;8;8;19
2016-04-25;5;4;7
2016-04-24;11;11;14
2016-04-23;2;2;2
2016-04-22;5;4;7
2016-04-21;3;3;4
2016-04-20;7;7;13
2016-04-19;1;1;1
2016-04-18;2;2;2
2016-04-17;3;3;6
2016-04-16;4;3;5
2016-04-15;8;8;9
2016-04-14;12;12;19
2016-04-13;10;10;13
2016-04-12;9;9;15
2016-04-11;7;7;10
2016-04-09;1;1;1
2016-04-08;5;5;5
2016-04-07;4;4;8
2016-04-06;6;6;8
2016-04-05;2;1;3
2016-04-04;6;5;15
2016-04-03;2;2;2
2016-04-02;4;3;7
2016-04-01;2;2;2
2016-03-31;8;7;11
2016-03-30;8;8;12
2016-03-29;9;9;12
2016-03-28;5;4;7
2016-03-27;1;1;3
2016-03-26;5;5;9
2016-03-25;4;4;13
2016-03-24;2;2;2
2016-03-23;7;6;13
2016-03-22;14;13;15
2016-03-21;5;4;8
2016-03-20;1;1;3
2016-03-19;2;2;2
2016-03-18;4;3;10
2016-03-17;8;7;14
2016-03-16;5;4;5
2016-03-15;5;4;7
2016-03-14;6;4;10
2016-03-13;5;4;8
2016-03-12;3;3;5
2016-03-11;3;3;4
2016-03-10;10;9;17
2016-03-09;6;6;9
2016-03-08;1;1;3
2016-03-07;5;4;6
2016-03-06;2;4;4
2016-03-05;5;5;7
2016-03-04;1;1;2
2016-03-03;1;1;2
2016-03-02;8;8;8
2016-03-01;5;5;7
2016-02-29;4;4;9
2016-02-28;4;4;6
2016-02-27;2;2;2
2016-02-26;4;4;8
2016-02-25;4;4;7
2016-02-24;10;10;12
2016-02-23;6;6;8
2016-02-22;3;2;8
2016-02-21;5;4;9
2016-02-20;3;2;4
2016-02-19;6;5;7
2016-02-18;8;7;9
2016-02-17;8;8;12
2016-02-16;4;3;7
2016-02-15;5;4;12
2016-02-14;3;3;4
2016-02-13;3;3;28
2016-02-12;3;3;5
2016-02-11;5;5;11
2016-02-10;6;5;9
2016-02-09;5;5;9
2016-02-08;2;2;4
2016-02-07;1;1;1
2016-02-06;2;2;8
2016-02-05;1;1;3
2016-02-04;8;7;12
2016-02-03;4;3;8
2016-02-02;2;2;3
2016-02-01;4;3;8
2016-01-31;1;1;1
2016-01-30;1;1;2
2016-01-29;3;3;4
2016-01-28;3;3;4
2016-01-27;3;3;4
2016-01-26;2;1;2
2016-01-25;5;4;9
2016-01-24;6;5;10
2016-01-23;3;2;6
2016-01-22;3;2;11
2016-01-21;5;4;10
2016-01-20;5;4;9
2016-01-19;3;2;6
2016-01-18;2;1;9
2016-01-17;5;4;12
2016-01-16;4;2;15
2016-01-15;4;3;9
2016-01-14;7;6;19
2016-01-13;6;7;49
2016-01-12;9;9;111
2016-01-11;7;6;19
2016-01-10;9;8;10
2016-01-09;5;5;6
2016-01-07;2;2;4
2016-01-06;7;7;8
2016-01-05;5;5;8
2016-01-04;6;4;14
2016-01-03;6;5;11
2016-01-02;4;4;5
2016-01-01;4;4;5
2015-12-31;2;2;3
2015-12-30;1;1;1
2015-12-29;1;1;1
2015-12-28;2;1;3
2015-12-27;5;6;8
2015-12-26;1;1;1
2015-12-25;3;2;3
2015-12-24;11;11;25
2015-12-23;4;5;17
2015-12-22;3;3;7
2015-12-21;1;1;3
2015-12-20;4;3;11
2015-12-19;2;3;5
2015-12-18;4;4;10
2015-12-17;8;8;10
2015-12-16;2;2;3
2015-12-15;1;1;2
2015-12-14;5;4;8
2015-12-13;2;2;2
2015-12-12;4;4;7
2015-12-11;1;1;1
2015-12-09;5;3;6
2015-12-08;3;3;3
2015-12-07;4;3;11
2015-12-06;7;7;7
2015-12-05;3;3;3
2015-12-04;4;3;8
2015-12-03;8;7;10
2015-12-02;1;1;1
2015-12-01;2;2;2
2015-11-30;2;2;3
2015-11-29;5;5;9
2015-11-28;1;1;2
2015-11-26;3;3;5
2015-11-25;1;2;3
2015-11-24;3;2;6
2015-11-23;3;2;10
2015-11-22;3;3;4
2015-11-21;1;1;1
2015-11-20;4;3;11
2015-11-19;2;2;4
2015-11-17;1;1;1
2015-11-16;3;3;6
2015-11-15;5;5;6
2015-11-11;2;3;4
2015-11-10;3;3;5
2015-11-09;1;2;14
2015-11-08;2;2;2
2015-11-07;5;5;5
2015-11-06;3;3;3
2015-11-05;1;1;1
2015-11-03;2;3;4
2015-11-02;3;3;4
2015-11-01;5;5;11
2015-10-31;2;2;3
2015-10-30;1;1;1
2015-10-29;3;3;3
2015-10-28;3;3;3
2015-10-27;7;7;11
2015-10-26;3;3;8
2015-10-25;2;2;2
2015-10-24;2;2;3
2015-10-23;4;4;18
2015-10-22;3;3;9
2015-10-21;1;1;20
2015-10-20;1;1;1
2015-10-19;9;9;13
2015-10-18;6;6;9
2015-10-17;1;1;1
2015-10-15;1;1;1
2015-10-14;4;4;5
2015-10-13;3;3;3
2015-10-12;4;3;6
2015-10-11;9;9;12
2015-10-10;7;7;7
2015-10-09;10;10;13
2015-10-08;6;6;12
2015-10-07;7;6;13
2015-10-06;10;9;32
2015-10-05;10;10;16
2015-10-04;9;9;15
2015-10-03;10;9;21
2015-10-02;11;10;22
2015-10-01;7;6;18
2015-09-30;3;2;7
2015-09-29;6;5;28
2015-09-28;4;3;25
2015-09-27;4;3;9
2015-09-26;2;2;3
2015-09-25;3;3;6
2015-09-24;3;2;12
2015-09-23;2;1;3
2015-09-22;1;1;1
2015-09-21;2;3;4
2015-09-20;7;7;12
2015-09-19;3;1;15
2015-09-18;1;1;3
2015-09-17;3;3;4
2015-09-16;5;3;9
2015-09-15;12;13;39
2015-09-14;8;8;20
2015-09-13;9;9;15
2015-09-12;7;6;12
2015-09-11;7;7;18
2015-09-10;8;7;25
2015-09-09;13;13;29
2015-09-08;9;8;15
2015-09-07;2;1;5
2015-09-06;8;8;25
2015-09-05;3;2;8
2015-09-04;2;3;145
2015-09-03;4;3;16
