﻿Дата;Хосты;Посетители;Хиты
2024-04-30;1;1;2
2024-04-29;2;1;3
2024-04-28;3;3;9
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;2;2;2
2024-04-24;2;2;4
2024-04-23;1;1;1
2024-04-22;2;2;5
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-18;5;5;13
2024-04-17;6;5;17
2024-04-16;1;1;1
2024-04-15;2;2;2
2024-04-14;1;1;2
2024-04-12;2;2;2
2024-04-10;6;4;10
2024-04-09;2;2;4
2024-04-08;3;3;8
2024-04-07;1;1;1
2024-04-05;1;1;2
2024-04-04;1;1;1
2024-04-03;2;2;11
2024-04-02;1;1;3
2024-04-01;2;2;3
2024-03-29;3;3;5
2024-03-28;1;1;2
2024-03-27;1;1;1
2024-03-26;2;2;2
2024-03-25;1;1;1
2024-03-23;1;1;1
2024-03-22;1;1;3
2024-03-21;1;1;2
2024-03-20;2;2;2
2024-03-19;2;2;3
2024-03-18;3;3;3
2024-03-17;1;1;1
2024-03-16;1;1;11
2024-03-15;1;1;6
2024-03-14;4;4;9
2024-03-13;1;1;3
2024-03-12;8;8;41
2024-03-11;3;3;3
2024-03-10;5;5;7
2024-03-09;3;4;12
2024-03-08;13;12;60
2024-03-07;15;15;27
2024-03-06;4;4;6
2024-03-05;7;6;33
2024-03-04;7;9;17
2024-03-03;3;3;9
2024-03-01;3;3;3
2024-02-29;1;1;3
2024-02-28;1;1;1
2024-02-27;1;3;3
2024-02-26;3;4;8
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-22;4;4;5
2024-02-21;2;2;4
2024-02-20;2;2;3
2024-02-19;4;3;10
2024-02-18;1;1;2
2024-02-17;4;4;8
2024-02-16;4;4;7
2024-02-15;5;5;12
2024-02-14;4;4;12
2024-02-13;2;2;3
2024-02-12;2;2;3
2024-02-11;6;6;6
2024-02-10;10;10;15
2024-02-09;2;2;2
2024-02-08;2;2;2
2024-02-07;5;5;6
2024-02-06;1;1;1
2024-02-05;1;1;1
2024-02-04;1;1;1
2024-02-03;4;4;5
2024-02-02;5;5;13
2024-02-01;8;7;15
2024-01-31;5;5;10
2024-01-30;7;7;11
2024-01-29;8;8;21
2024-01-28;7;7;15
2024-01-27;2;3;4
2024-01-26;5;5;26
2024-01-25;3;3;5
2024-01-24;4;4;7
2024-01-23;8;8;15
2024-01-22;5;5;8
2024-01-21;4;4;10
2024-01-18;2;2;2
2024-01-17;6;6;6
2024-01-16;6;6;16
2024-01-15;3;3;17
2024-01-14;2;2;2
2024-01-13;2;2;3
2024-01-12;3;3;3
2024-01-11;4;5;8
2024-01-10;7;7;19
2024-01-09;5;4;19
2024-01-08;1;1;1
2024-01-07;4;4;10
2024-01-06;2;2;2
2024-01-05;2;2;2
2024-01-04;6;6;10
2024-01-03;5;4;9
2024-01-02;3;3;5
2024-01-01;5;4;9
2023-12-31;2;2;8
2023-12-30;1;1;1
2023-12-28;4;4;7
2023-12-27;3;3;4
2023-12-26;10;10;30
2023-12-25;5;5;20
2023-12-24;4;4;4
2023-12-23;3;3;13
2023-12-22;2;2;7
2023-12-21;2;2;2
2023-12-20;7;7;28
2023-12-19;6;6;11
2023-12-18;3;3;6
2023-12-17;6;6;31
2023-12-16;1;1;1
2023-12-15;6;5;7
2023-12-14;3;3;6
2023-12-13;1;1;1
2023-12-12;4;4;12
2023-12-11;2;2;4
2023-12-10;1;1;3
2023-12-08;2;2;5
2023-12-07;2;2;2
2023-12-06;5;5;6
2023-12-05;6;6;12
2023-12-04;10;9;17
2023-12-03;2;2;3
2023-12-02;5;5;10
2023-12-01;6;6;10
2023-11-30;8;7;12
2023-11-29;6;6;7
2023-11-28;1;1;1
2023-11-27;4;4;5
2023-11-26;3;3;7
2023-11-25;8;7;18
2023-11-24;8;11;29
2023-11-23;4;4;5
2023-11-22;5;5;10
2023-11-21;6;6;14
2023-11-20;6;6;13
2023-11-19;7;7;9
2023-11-18;15;14;30
2023-11-17;5;4;14
2023-11-16;4;4;5
2023-11-15;8;8;20
2023-11-14;5;5;11
2023-11-13;2;2;6
2023-11-12;2;2;10
2023-11-11;6;6;8
2023-11-10;3;3;4
2023-11-09;7;6;11
2023-11-08;8;8;16
2023-11-07;4;5;15
2023-11-06;2;2;2
2023-11-05;7;7;9
2023-11-04;6;6;21
2023-11-03;8;6;12
2023-11-02;8;7;14
2023-11-01;7;7;9
2023-10-31;4;4;8
2023-10-30;6;6;8
2023-10-29;13;13;32
2023-10-28;5;5;7
2023-10-27;8;9;14
2023-10-26;11;11;25
2023-10-25;11;9;22
2023-10-24;10;9;19
2023-10-23;6;6;12
2023-10-22;3;3;6
2023-10-21;7;7;21
2023-10-20;6;6;29
2023-10-19;3;3;5
2023-10-18;10;10;20
2023-10-17;9;8;28
2023-10-16;7;7;11
2023-10-15;4;5;8
2023-10-14;8;8;23
2023-10-13;5;5;5
2023-10-12;5;5;5
2023-10-11;7;7;7
2023-10-10;7;7;9
2023-10-09;9;9;15
2023-10-08;5;5;5
2023-10-07;8;8;11
2023-10-06;9;9;14
2023-10-05;15;15;38
2023-10-04;8;8;26
2023-10-03;10;11;20
2023-10-02;3;3;5
2023-10-01;16;15;36
2023-09-30;11;11;24
2023-09-29;12;12;22
2023-09-28;5;5;10
2023-09-27;11;11;39
2023-09-26;5;5;14
2023-09-25;5;5;11
2023-09-24;6;6;11
2023-09-23;6;6;8
2023-09-22;9;9;11
2023-09-21;10;10;12
2023-09-20;6;6;16
2023-09-19;6;6;8
2023-09-18;10;10;24
2023-09-17;11;11;28
2023-09-16;6;5;7
2023-09-15;1;1;2
2023-09-14;5;5;8
2023-09-13;3;3;9
2023-09-12;7;7;12
2023-09-11;11;11;14
2023-09-10;2;2;8
2023-09-09;7;7;14
2023-09-08;13;13;40
2023-09-07;10;11;19
2023-09-06;9;9;29
2023-09-05;9;9;21
2023-09-04;5;6;8
2023-09-03;10;10;17
2023-09-02;8;9;23
2023-09-01;9;8;19
2023-08-31;8;8;22
2023-08-30;7;7;25
2023-08-29;11;11;31
2023-08-28;9;8;10
2023-08-27;11;10;32
2023-08-26;9;9;13
2023-08-25;9;9;15
2023-08-24;8;8;10
2023-08-23;9;9;24
2023-08-22;6;8;11
2023-08-21;4;4;5
2023-08-20;11;10;23
2023-08-19;14;14;42
2023-08-18;9;9;12
2023-08-17;12;12;21
2023-08-16;13;14;58
2023-08-15;13;12;18
2023-08-14;13;14;16
2023-08-13;10;10;22
2023-08-12;7;7;18
2023-08-11;7;7;11
2023-08-10;9;9;12
2023-08-09;15;14;31
2023-08-08;10;10;43
2023-08-07;5;5;6
2023-08-06;10;10;20
2023-08-05;9;9;20
2023-08-04;15;14;38
2023-08-03;11;10;27
2023-08-02;12;14;22
2023-08-01;12;12;34
2023-07-31;11;12;17
2023-07-30;7;6;10
2023-07-29;6;6;20
2023-07-28;8;8;14
2023-07-27;11;10;29
2023-07-26;12;12;30
2023-07-25;8;9;21
2023-07-24;14;13;26
2023-07-23;10;10;16
2023-07-22;11;11;33
2023-07-21;13;15;19
2023-07-20;11;11;15
2023-07-19;8;8;13
2023-07-18;10;10;36
2023-07-17;9;9;24
2023-07-16;9;9;19
2023-07-15;12;12;17
2023-07-14;17;16;53
2023-07-13;12;11;36
2023-07-12;9;9;18
2023-07-11;11;11;20
2023-07-10;13;12;31
2023-07-09;10;10;23
2023-07-08;7;7;14
2023-07-07;10;10;46
2023-07-06;8;8;8
2023-07-05;12;12;15
2023-07-04;13;12;32
2023-07-03;13;11;28
2023-07-02;16;16;30
2023-07-01;8;8;10
2023-06-30;13;13;27
2023-06-29;8;8;10
2023-06-28;10;10;30
2023-06-27;13;13;25
2023-06-26;9;9;17
2023-06-25;11;11;26
2023-06-24;7;7;16
2023-06-23;6;6;6
2023-06-22;14;14;34
2023-06-21;10;10;17
2023-06-20;17;17;35
2023-06-19;11;11;13
2023-06-18;8;8;14
2023-06-17;8;8;14
2023-06-16;12;11;12
2023-06-15;12;12;30
2023-06-14;10;10;11
2023-06-13;13;13;17
2023-06-12;9;9;16
2023-06-11;14;13;20
2023-06-10;12;12;18
2023-06-09;6;6;11
2023-06-08;17;15;37
2023-06-07;11;10;19
2023-06-06;10;10;15
2023-06-05;9;9;17
2023-06-04;9;9;10
2023-06-03;9;9;10
2023-06-02;8;8;16
2023-06-01;9;9;13
2023-05-31;6;6;10
2023-05-30;10;10;21
2023-05-29;12;11;15
2023-05-28;9;9;11
2023-05-27;10;10;13
2023-05-26;12;12;21
2023-05-25;12;12;14
2023-05-24;14;14;20
2023-05-23;14;14;20
2023-05-22;22;21;39
2023-05-21;12;11;34
2023-05-20;12;11;18
2023-05-19;12;12;26
2023-05-18;9;9;11
2023-05-17;7;5;16
2023-05-16;12;12;22
2023-05-15;9;9;12
2023-05-14;2;2;2
2023-05-13;3;3;3
2023-05-12;8;8;16
2023-05-11;12;12;13
2023-05-10;16;16;22
2023-05-09;14;14;22
2023-05-08;15;14;18
2023-05-07;9;9;15
2023-05-06;14;14;18
2023-05-05;12;12;29
2023-05-04;8;8;18
2023-05-03;9;9;12
2023-05-02;9;9;11
2023-05-01;15;15;19
2023-04-30;10;10;16
2023-04-29;14;15;31
2023-04-28;20;21;24
2023-04-27;12;11;14
2023-04-26;7;7;12
2023-04-25;6;6;17
2023-04-24;9;10;22
2023-04-23;9;9;17
2023-04-22;14;14;19
2023-04-21;11;11;13
2023-04-20;11;10;31
2023-04-19;12;12;23
2023-04-18;9;9;14
2023-04-17;14;14;23
2023-04-16;3;3;4
2023-04-15;13;12;16
2023-04-14;13;12;30
2023-04-13;19;60;210
2023-04-12;10;10;35
2023-04-11;11;11;16
2023-04-10;15;15;41
2023-04-09;17;16;28
2023-04-08;12;12;18
2023-04-07;12;12;53
2023-04-06;14;13;21
2023-04-05;12;11;16
2023-04-04;12;11;14
2023-04-03;13;13;36
2023-04-02;10;10;20
2023-04-01;12;12;30
2023-03-31;7;7;8
2023-03-30;10;10;13
2023-03-29;9;9;21
2023-03-28;10;9;12
2023-03-27;7;7;15
2023-03-26;6;6;10
2023-03-25;6;6;7
2023-03-24;14;14;17
2023-03-23;13;13;21
2023-03-22;10;10;20
2023-03-21;10;10;19
2023-03-20;12;12;17
2023-03-19;12;12;21
2023-03-18;12;12;27
2023-03-17;9;9;16
2023-03-16;8;8;9
2023-03-15;9;9;16
2023-03-14;24;24;60
2023-03-13;20;18;33
2023-03-12;14;14;24
2023-03-11;14;14;23
2023-03-10;22;22;42
2023-03-09;16;15;30
2023-03-08;22;22;42
2023-03-07;19;19;45
2023-03-06;29;29;42
2023-03-05;20;20;40
2023-03-04;20;19;32
2023-03-03;14;14;24
2023-03-02;24;24;34
2023-03-01;26;27;41
2023-02-28;24;22;47
2023-02-27;25;27;77
2023-02-26;26;26;41
2023-02-25;28;28;61
2023-02-24;32;32;57
2023-02-23;31;30;58
2023-02-22;24;23;86
2023-02-21;27;27;49
2023-02-20;25;24;35
2023-02-19;27;30;63
2023-02-18;31;30;49
2023-02-17;14;14;22
2023-02-16;27;27;62
2023-02-15;26;27;59
2023-02-14;34;34;76
2023-02-13;23;23;56
2023-02-12;22;23;53
2023-02-11;23;23;40
2023-02-10;30;30;74
2023-02-09;18;17;38
2023-02-08;26;26;64
2023-02-07;35;34;62
2023-02-06;31;32;53
2023-02-05;15;15;24
2023-02-04;21;21;33
2023-02-03;26;25;44
2023-02-02;27;27;50
2023-02-01;26;26;52
2023-01-31;29;27;62
2023-01-30;20;19;33
2023-01-29;31;30;43
2023-01-28;33;29;47
2023-01-27;22;21;85
2023-01-26;23;22;35
2023-01-25;15;15;34
2023-01-24;31;29;75
2023-01-23;32;30;71
2023-01-22;19;19;39
2023-01-21;21;21;34
2023-01-20;21;20;67
2023-01-19;17;14;37
2023-01-18;30;29;101
2023-01-17;43;44;125
2023-01-16;15;15;27
2023-01-15;14;14;27
2023-01-14;19;18;47
2023-01-13;17;16;39
2023-01-12;27;28;67
2023-01-11;21;21;43
2023-01-10;17;17;31
2023-01-09;20;20;48
2023-01-08;27;26;60
2023-01-07;25;23;50
2023-01-06;26;26;43
2023-01-05;17;17;28
2023-01-04;28;26;69
2023-01-03;30;30;67
2023-01-02;15;15;33
2023-01-01;15;14;32
2022-12-31;5;5;11
2022-12-30;12;12;29
2022-12-29;16;16;28
2022-12-28;16;22;80
2022-12-27;22;22;58
2022-12-26;18;18;33
2022-12-25;17;16;39
2022-12-24;19;18;43
2022-12-23;18;17;48
2022-12-22;15;15;37
2022-12-21;18;18;36
2022-12-20;18;17;24
2022-12-19;16;15;27
2022-12-18;21;20;49
2022-12-17;11;10;23
2022-12-16;12;11;34
2022-12-15;16;14;54
2022-12-14;12;14;43
2022-12-13;17;17;39
2022-12-12;10;10;18
2022-12-11;11;12;23
2022-12-10;4;4;10
2022-12-09;14;13;32
2022-12-08;7;7;7
2022-12-07;9;9;16
2022-12-06;10;10;36
2022-12-05;13;13;23
2022-12-04;13;13;24
2022-12-03;10;10;21
2022-12-02;7;7;21
2022-12-01;16;16;32
2022-11-30;15;14;25
2022-11-29;23;22;50
2022-11-28;25;25;57
2022-11-27;16;16;22
2022-11-26;15;15;32
2022-11-25;14;14;30
2022-11-24;9;9;13
2022-11-23;18;18;38
2022-11-22;21;21;32
2022-11-21;41;38;112
2022-11-20;27;26;47
2022-11-19;21;20;35
2022-11-18;16;16;33
2022-11-17;18;17;34
2022-11-16;16;15;31
2022-11-15;19;19;39
2022-11-14;23;23;57
2022-11-13;30;30;42
2022-11-12;17;17;25
2022-11-11;89;88;159
2022-11-10;116;117;178
2022-11-09;14;12;22
2022-11-08;26;23;53
2022-11-07;23;20;41
2022-11-06;19;17;32
2022-11-05;15;15;22
2022-11-04;17;14;35
2022-11-03;27;25;57
2022-11-02;13;13;26
2022-11-01;26;25;55
2022-10-31;17;17;34
2022-10-30;26;26;43
2022-10-29;23;23;55
2022-10-28;27;26;50
2022-10-27;20;20;49
2022-10-26;27;27;56
2022-10-25;21;21;23
2022-10-24;22;21;29
2022-10-23;22;22;40
2022-10-22;19;19;50
2022-10-21;26;26;58
2022-10-20;23;22;39
2022-10-19;25;25;43
2022-10-18;29;29;58
2022-10-17;18;18;29
2022-10-16;28;28;39
2022-10-15;33;33;62
2022-10-14;31;31;44
2022-10-13;24;23;35
2022-10-12;32;32;47
2022-10-11;25;23;41
2022-10-10;34;33;56
2022-10-09;43;42;69
2022-10-08;37;37;58
2022-10-07;32;32;56
2022-10-06;41;41;94
2022-10-05;72;71;111
2022-10-04;85;84;143
2022-10-03;68;70;119
2022-10-02;58;57;98
2022-10-01;35;35;53
2022-09-30;30;32;65
2022-09-29;31;30;43
2022-09-28;31;30;68
2022-09-27;34;33;49
2022-09-26;35;34;128
2022-09-25;27;27;58
2022-09-24;17;17;34
2022-09-23;21;21;32
2022-09-22;20;18;38
2022-09-21;23;21;49
2022-09-20;29;29;70
2022-09-19;27;25;56
2022-09-18;33;33;60
2022-09-17;32;31;58
2022-09-16;17;17;23
2022-09-15;19;19;36
2022-09-14;25;25;50
2022-09-13;27;27;59
2022-09-12;17;17;39
2022-09-11;31;32;89
2022-09-10;18;17;23
2022-09-09;17;18;41
2022-09-08;24;25;45
2022-09-07;20;21;33
2022-09-06;16;16;29
2022-09-05;31;31;67
2022-09-04;19;21;40
2022-09-03;27;26;47
2022-09-02;115;116;224
2022-09-01;136;136;263
2022-08-31;6;6;12
2022-08-30;9;9;21
2022-08-29;10;9;20
2022-08-28;11;11;18
2022-08-27;10;10;13
2022-08-26;10;10;22
2022-08-25;10;10;15
2022-08-24;12;12;30
2022-08-23;15;16;50
2022-08-22;21;23;54
2022-08-21;10;11;14
2022-08-20;10;10;17
2022-08-19;14;14;21
2022-08-18;18;18;33
2022-08-17;15;15;39
2022-08-16;9;8;22
2022-08-15;10;10;24
2022-08-14;17;18;50
2022-08-13;15;14;39
2022-08-12;18;19;49
2022-08-11;17;18;32
2022-08-10;14;14;56
2022-08-09;7;7;22
2022-08-08;10;10;16
2022-08-07;17;17;59
2022-08-06;16;16;39
2022-08-05;15;15;30
2022-08-04;14;14;19
2022-08-03;16;16;30
2022-08-02;11;11;20
2022-08-01;19;18;30
2022-07-31;16;15;25
2022-07-30;26;25;53
2022-07-29;17;17;31
2022-07-28;4;4;5
2022-07-27;8;10;17
2022-07-26;16;14;19
2022-07-25;15;15;27
2022-07-24;8;10;34
2022-07-23;7;7;11
2022-07-22;10;10;26
2022-07-21;15;15;32
2022-07-20;9;9;21
2022-07-19;9;9;15
2022-07-18;14;12;47
2022-07-17;11;10;17
2022-07-16;6;6;21
2022-07-15;12;12;17
2022-07-14;7;7;18
2022-07-13;8;8;10
2022-07-12;5;5;11
2022-07-11;8;8;24
2022-07-10;6;6;31
2022-07-09;4;4;6
2022-07-08;10;10;13
2022-07-07;10;10;16
2022-07-06;12;13;36
2022-07-05;14;14;19
2022-07-04;5;5;10
2022-07-03;8;8;22
2022-07-02;11;11;37
2022-07-01;7;7;10
2022-06-30;3;3;3
2022-06-29;7;7;24
2022-06-28;6;6;19
2022-06-27;7;7;7
2022-06-26;5;5;10
2022-06-25;4;4;4
2022-06-24;7;7;10
2022-06-23;10;11;23
2022-06-22;9;9;16
2022-06-21;9;9;13
2022-06-20;7;7;17
2022-06-19;15;16;43
2022-06-18;10;10;36
2022-06-17;9;9;44
2022-06-16;5;5;8
2022-06-15;8;8;9
2022-06-14;8;8;11
2022-06-13;6;6;13
2022-06-12;13;13;26
2022-06-11;9;9;27
2022-06-10;10;10;16
2022-06-09;13;13;35
2022-06-08;8;8;10
2022-06-07;10;9;22
2022-06-06;5;5;14
2022-06-05;7;7;12
2022-06-04;3;3;7
2022-06-03;9;9;10
2022-06-02;6;6;6
2022-06-01;5;5;6
2022-05-31;6;6;10
2022-05-30;12;12;34
2022-05-29;9;9;22
2022-05-28;5;5;9
2022-05-27;6;6;10
2022-05-26;6;6;9
2022-05-25;4;4;6
2022-05-24;6;6;6
2022-05-23;10;10;17
2022-05-22;4;4;16
2022-05-21;3;3;6
2022-05-20;9;9;12
2022-05-19;13;12;20
2022-05-18;6;6;9
2022-05-17;5;5;10
2022-05-16;7;9;52
2022-05-15;4;4;8
2022-05-14;3;3;3
2022-05-13;2;2;2
2022-05-12;5;5;15
2022-05-11;4;5;19
2022-05-10;8;8;16
2022-05-09;2;2;5
2022-05-08;9;9;11
2022-05-07;5;5;7
2022-05-06;5;5;8
2022-05-05;4;4;5
2022-05-04;10;8;55
2022-05-03;19;19;68
2022-05-02;10;11;47
2022-05-01;9;9;29
2022-04-30;4;4;4
2022-04-29;7;7;10
2022-04-28;6;6;13
2022-04-27;5;5;6
2022-04-26;11;11;21
2022-04-25;12;11;25
2022-04-24;6;6;26
2022-04-23;2;2;2
2022-04-22;7;7;49
2022-04-21;1;1;1
2022-04-20;7;7;27
2022-04-19;11;11;31
2022-04-18;5;5;6
2022-04-17;4;4;12
2022-04-16;5;5;11
2022-04-15;3;3;4
2022-04-14;8;9;66
2022-04-13;3;3;3
2022-04-12;6;6;7
2022-04-11;6;6;14
2022-04-10;7;6;7
2022-04-09;6;6;15
2022-04-08;6;6;6
2022-04-07;4;4;6
2022-04-06;10;10;18
2022-04-05;5;4;6
2022-04-04;6;6;6
2022-04-03;9;9;14
2022-04-02;7;7;7
2022-04-01;8;9;31
2022-03-31;8;8;19
2022-03-30;12;12;20
2022-03-29;7;7;13
2022-03-28;2;2;3
2022-03-27;6;6;8
2022-03-26;7;7;19
2022-03-25;2;2;3
2022-03-24;6;6;24
2022-03-23;5;5;12
2022-03-22;10;10;18
2022-03-21;6;6;16
2022-03-20;12;12;23
2022-03-19;3;3;4
2022-03-18;9;9;13
2022-03-17;13;13;27
2022-03-16;8;8;22
2022-03-15;8;8;8
2022-03-14;6;6;16
2022-03-13;9;9;28
2022-03-12;6;6;8
2022-03-11;8;8;13
2022-03-10;15;14;26
2022-03-09;8;8;14
2022-03-08;5;5;6
2022-03-07;4;4;5
2022-03-06;10;8;25
2022-03-05;7;7;9
2022-03-04;1;1;1
2022-03-03;3;2;5
2022-03-02;9;8;10
2022-03-01;6;6;14
2022-02-28;7;7;11
2022-02-27;7;7;19
2022-02-26;4;4;7
2022-02-25;4;4;5
2022-02-24;6;6;6
2022-02-23;18;17;34
2022-02-22;13;13;24
2022-02-21;11;11;18
2022-02-20;19;19;54
2022-02-19;12;12;19
2022-02-18;15;15;41
2022-02-17;16;16;42
2022-02-16;23;23;43
2022-02-15;22;23;36
2022-02-14;19;19;48
2022-02-13;18;18;27
2022-02-12;11;11;41
2022-02-11;8;8;11
2022-02-10;13;12;31
2022-02-09;36;36;62
2022-02-08;20;20;24
2022-02-07;30;28;69
2022-02-06;21;20;40
2022-02-05;15;15;26
2022-02-04;24;24;54
2022-02-03;25;26;59
2022-02-02;26;26;53
2022-02-01;22;21;49
2022-01-31;14;14;31
2022-01-30;18;18;41
2022-01-29;19;19;46
2022-01-28;17;17;23
2022-01-27;23;23;49
2022-01-26;18;18;42
2022-01-25;18;18;40
2022-01-24;28;28;74
2022-01-23;8;7;19
2022-01-22;11;11;14
2022-01-21;12;13;31
2022-01-20;30;30;57
2022-01-19;25;23;75
2022-01-18;41;40;103
2022-01-17;22;22;73
2022-01-16;23;23;43
2022-01-15;22;22;54
2022-01-14;24;24;40
2022-01-13;26;26;43
2022-01-12;24;24;47
2022-01-11;30;30;63
2022-01-10;38;38;111
2022-01-09;32;32;78
2022-01-08;26;27;46
2022-01-07;34;34;68
2022-01-06;41;41;100
2022-01-05;36;35;68
2022-01-04;24;24;54
2022-01-03;33;33;58
2022-01-02;32;31;59
2022-01-01;35;35;75
2021-12-31;4;4;4
2021-12-30;10;10;23
2021-12-29;14;14;25
2021-12-28;28;26;53
2021-12-27;23;23;48
2021-12-26;27;24;42
2021-12-25;19;19;45
2021-12-24;26;25;52
2021-12-23;34;32;68
2021-12-22;27;27;66
2021-12-21;30;29;55
2021-12-20;32;32;59
2021-12-19;29;28;92
2021-12-18;23;23;47
2021-12-17;34;35;68
2021-12-16;15;15;46
2021-12-15;21;21;35
2021-12-14;22;22;67
2021-12-13;14;14;27
2021-12-12;29;29;73
2021-12-11;10;10;37
2021-12-10;25;23;43
2021-12-09;27;27;62
2021-12-08;24;24;48
2021-12-07;30;30;80
2021-12-06;39;39;95
2021-12-05;35;35;57
2021-12-04;42;41;80
2021-12-03;35;34;100
2021-12-02;36;36;73
2021-12-01;38;38;99
2021-11-30;34;32;67
2021-11-29;42;42;78
2021-11-28;42;43;83
2021-11-27;27;27;53
2021-11-26;28;28;53
2021-11-25;32;32;51
2021-11-24;32;33;49
2021-11-23;21;21;39
2021-11-22;41;41;81
2021-11-21;39;38;92
2021-11-20;30;31;59
2021-11-19;32;31;51
2021-11-18;30;29;53
2021-11-17;39;39;69
2021-11-16;51;51;111
2021-11-15;42;38;77
2021-11-14;29;28;45
2021-11-13;36;34;74
2021-11-12;32;33;58
2021-11-11;17;17;43
2021-11-10;25;25;65
2021-11-09;12;12;45
2021-11-08;21;21;40
2021-11-07;20;20;32
2021-11-06;20;20;40
2021-11-05;31;31;74
2021-11-04;23;23;42
2021-11-03;42;40;106
2021-11-02;21;21;39
2021-11-01;22;23;84
2021-10-31;22;21;53
2021-10-30;12;13;37
2021-10-29;24;23;50
2021-10-28;24;24;34
2021-10-27;21;19;38
2021-10-26;22;20;50
2021-10-25;22;21;41
2021-10-24;22;21;34
2021-10-23;16;16;26
2021-10-22;13;11;20
2021-10-21;23;22;65
2021-10-20;23;23;43
2021-10-19;23;23;48
2021-10-18;23;21;62
2021-10-17;37;34;67
2021-10-16;35;35;52
2021-10-15;36;35;109
2021-10-14;18;18;28
2021-10-13;22;22;47
2021-10-12;14;14;25
2021-10-11;30;30;77
2021-10-10;10;10;23
2021-10-09;26;26;43
2021-10-08;36;34;103
2021-10-07;29;29;58
2021-10-06;64;61;108
2021-10-05;61;61;112
2021-10-04;34;35;76
2021-10-03;35;33;57
2021-10-02;29;28;76
2021-10-01;33;34;73
2021-09-30;27;27;47
2021-09-29;39;38;69
2021-09-28;41;41;103
2021-09-27;41;41;91
2021-09-26;52;51;103
2021-09-25;43;43;94
2021-09-24;49;49;104
2021-09-23;48;47;122
2021-09-22;53;53;98
2021-09-21;47;46;95
2021-09-20;64;63;118
2021-09-19;58;58;107
2021-09-18;43;43;127
2021-09-17;49;49;83
2021-09-16;42;44;104
2021-09-15;56;54;107
2021-09-14;66;62;129
2021-09-13;48;46;106
2021-09-12;50;50;105
2021-09-11;43;45;85
2021-09-10;34;33;63
2021-09-09;45;45;129
2021-09-08;44;44;86
2021-09-07;22;22;32
2021-09-06;26;26;50
2021-09-05;25;25;38
2021-09-04;27;26;39
2021-09-03;28;28;56
2021-09-02;25;24;40
2021-09-01;25;25;44
2021-08-31;30;30;66
2021-08-30;40;41;62
2021-08-29;25;23;49
2021-08-28;20;20;38
2021-08-27;26;26;120
2021-08-26;18;18;23
2021-08-25;21;21;25
2021-08-24;23;23;34
2021-08-23;20;20;29
2021-08-22;22;21;30
2021-08-21;20;18;29
2021-08-20;25;25;41
2021-08-19;12;13;74
2021-08-18;18;17;43
2021-08-17;11;11;50
2021-08-16;19;19;73
2021-08-15;17;14;33
2021-08-14;8;7;16
2021-08-13;16;16;41
2021-08-12;17;17;26
2021-08-11;13;13;30
2021-08-10;24;23;44
2021-08-09;17;17;32
2021-08-08;24;22;53
2021-08-07;12;12;26
2021-08-06;15;14;28
2021-08-05;13;13;21
2021-08-04;19;18;57
2021-08-03;19;19;39
2021-08-02;15;14;42
2021-08-01;13;13;29
2021-07-31;10;10;31
2021-07-30;8;8;19
2021-07-29;19;20;65
2021-07-28;11;11;27
2021-07-27;19;19;52
2021-07-26;13;13;22
2021-07-25;18;18;22
2021-07-24;13;13;26
2021-07-23;18;17;24
2021-07-22;21;19;51
2021-07-21;6;6;10
2021-07-20;14;14;43
2021-07-19;12;13;17
2021-07-18;10;10;27
2021-07-17;11;12;35
2021-07-16;21;21;36
2021-07-15;17;17;34
2021-07-14;17;16;49
2021-07-13;20;18;67
2021-07-12;10;10;33
2021-07-11;14;14;44
2021-07-10;14;14;32
2021-07-09;14;14;31
2021-07-08;22;22;37
2021-07-07;12;12;24
2021-07-06;25;25;49
2021-07-05;21;21;69
2021-07-04;16;16;36
2021-07-03;15;15;39
2021-07-02;11;11;22
2021-07-01;14;13;30
2021-06-30;13;13;25
2021-06-29;14;14;39
2021-06-28;15;16;47
2021-06-27;19;19;25
2021-06-26;19;19;30
2021-06-25;16;15;37
2021-06-24;6;6;9
2021-06-23;10;11;22
2021-06-22;15;15;24
2021-06-21;17;16;52
2021-06-20;19;17;33
2021-06-19;9;10;21
2021-06-18;16;16;41
2021-06-17;18;18;37
2021-06-16;30;27;100
2021-06-15;20;20;46
2021-06-14;25;23;105
2021-06-13;19;19;75
2021-06-12;25;24;83
2021-06-11;27;25;48
2021-06-10;36;32;81
2021-06-09;31;30;58
2021-06-08;19;19;40
2021-06-07;24;23;52
2021-06-06;13;12;32
2021-06-05;23;23;41
2021-06-04;14;14;21
2021-06-03;14;14;19
2021-06-02;22;23;34
2021-06-01;19;19;33
2021-05-31;20;20;33
2021-05-30;23;20;33
2021-05-29;27;26;60
2021-05-28;18;18;32
2021-05-27;19;18;41
2021-05-26;22;22;40
2021-05-25;26;26;68
2021-05-24;26;24;48
2021-05-23;21;21;44
2021-05-22;15;15;22
2021-05-21;21;21;47
2021-05-20;16;15;46
2021-05-19;13;13;17
2021-05-18;14;14;20
2021-05-17;15;14;28
2021-05-16;21;21;47
2021-05-15;13;13;48
2021-05-14;12;12;27
2021-05-13;18;16;27
2021-05-12;24;24;46
2021-05-11;19;19;46
2021-05-10;13;14;38
