﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;2
2018-08-31;1;1;1
2018-06-21;1;1;1
2018-06-14;1;1;1
2018-06-09;1;1;1
2018-06-03;1;1;1
2018-05-11;1;1;1
2018-05-02;1;1;1
2018-04-23;1;1;1
2018-04-09;2;2;2
2018-04-08;1;1;1
2017-10-16;1;1;1
2017-10-13;4;4;7
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-07;2;2;2
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-29;2;2;2
2017-09-27;1;1;3
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-17;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;2
2017-09-11;1;1;1
2017-09-07;1;1;1
2017-09-04;1;1;1
2017-09-01;1;1;1
2017-08-26;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-20;1;1;1
2017-08-17;1;1;1
2017-08-14;2;2;2
2017-08-10;1;1;1
2017-08-07;1;1;1
2017-08-06;1;7;518
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-26;3;3;3
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;2;2;3
2017-07-21;1;1;1
2017-07-20;2;2;2
2017-07-19;3;3;3
2017-07-18;2;2;19
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-10;1;1;1
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;2;2
2017-07-02;1;1;1
2017-06-29;1;1;1
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;2;2;33
2017-06-19;2;2;3
2017-06-16;1;1;1
2017-06-13;1;1;1
2017-06-09;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;11
2017-06-05;1;1;1
2017-06-04;1;1;11
2017-06-01;1;1;1
2017-05-28;2;2;12
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;1;1;11
2017-05-17;1;1;1
2017-05-15;2;2;12
2017-05-14;1;1;11
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-07;2;2;3
2017-05-05;2;2;2
2017-05-03;3;3;3
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-27;1;1;2
2017-04-25;1;1;11
2017-04-05;2;2;3
2017-04-01;1;1;1
2017-03-30;2;2;3
2017-03-29;3;3;34
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-12;2;2;2
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;3;3;34
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;2;2;2
2017-02-22;2;2;2
2017-02-21;1;1;1
2017-02-20;2;2;2
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;6;6;92
2017-02-15;2;2;25
2017-02-14;9;9;209
2017-02-13;2;3;3
2017-02-12;2;2;25
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;4;4;35
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-01-31;2;2;3
2017-01-30;7;7;94
2017-01-29;4;4;50
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;5;5;78
2017-01-24;2;2;13
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-18;2;2;2
2017-01-16;1;1;1
2017-01-15;1;1;12
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-08;3;3;3
2017-01-07;1;1;1
2017-01-05;2;2;2
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-25;1;1;1
2016-12-22;1;1;1
2016-12-19;1;1;1
2016-12-15;2;2;2
2016-12-13;1;1;1
2016-12-12;3;3;3
2016-12-10;2;2;2
2016-12-08;2;2;2
2016-12-04;1;1;1
2016-11-30;2;2;2
2016-11-29;1;1;1
2016-11-28;1;1;2
2016-11-27;1;1;1
2016-11-26;3;3;4
2016-11-25;2;2;2
2016-11-24;2;2;2
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-18;3;3;3
2016-11-17;5;5;5
2016-11-15;3;3;3
2016-11-14;8;8;8
2016-11-13;1;1;1
2016-11-12;3;3;3
2016-11-11;4;4;4
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;2;2;2
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-03;2;2;2
2016-11-02;2;2;2
2016-10-30;1;1;1
2016-10-27;2;2;2
2016-10-26;3;3;3
2016-10-25;5;5;16
2016-10-24;1;1;1
2016-10-23;2;2;2
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;3;3;3
2016-10-17;1;1;1
2016-10-16;3;3;3
2016-10-15;3;3;3
2016-10-12;2;2;2
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-08;1;1;1
2016-10-07;3;3;3
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;2
2016-10-01;1;1;1
2016-09-30;4;4;5
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;3;3;3
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-19;2;2;2
2016-09-18;2;2;2
2016-09-17;3;3;3
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;2;2;2
2016-09-12;2;2;2
2016-09-11;3;3;3
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-08;2;2;2
2016-09-06;2;2;6
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-30;2;2;2
2016-08-28;2;2;2
2016-08-26;1;1;1
2016-08-25;1;1;1
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-19;3;3;3
2016-08-17;2;2;2
2016-08-04;1;1;1
2016-08-02;1;1;1
2016-07-28;2;2;2
2016-07-26;1;1;1
2016-07-23;1;1;1
2016-07-20;3;3;3
2016-07-19;1;1;1
2016-07-18;2;2;2
2016-07-10;1;1;1
2016-07-08;1;1;1
2016-06-29;3;3;3
2016-06-27;1;1;1
2016-06-25;1;1;1
2016-06-22;4;79;340
2016-06-21;3;94;380
2016-06-20;4;82;386
2016-06-19;3;37;131
2016-06-16;1;1;1
2016-06-12;2;2;2
2016-06-07;1;1;1
2016-06-02;1;1;1
2016-05-31;2;2;2
2016-05-28;2;2;2
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-17;1;1;1
2016-05-15;1;1;1
2016-05-14;2;2;2
2016-05-11;1;1;1
2016-05-08;1;1;1
2016-04-30;1;1;1
2016-04-29;1;1;1
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-24;2;2;3
2016-04-21;1;1;1
2016-04-18;1;1;1
2016-04-15;1;1;1
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-10;2;2;2
2016-04-09;4;4;4
2016-04-07;1;1;1
2016-04-05;1;1;1
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-03-29;1;1;1
2016-03-27;1;1;1
2016-03-25;2;2;2
2016-03-24;3;3;3
2016-03-21;1;1;1
2016-03-20;4;4;6
2016-03-19;1;1;1
2016-03-17;1;1;1
2016-03-15;1;1;1
2016-03-14;2;2;2
2016-03-13;1;1;1
2016-03-12;2;2;2
2016-03-08;1;1;1
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-04;1;1;1
2016-03-03;2;2;2
2016-03-02;2;2;2
2016-03-01;1;1;1
2016-02-27;2;2;2
2016-02-26;3;3;3
2016-02-23;1;1;1
2016-02-15;3;3;3
2016-02-14;2;2;2
2016-02-13;2;2;3
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-06;2;2;2
2016-02-04;1;1;1
2016-01-30;2;2;2
2016-01-25;1;1;1
2016-01-16;1;1;1
2016-01-11;2;2;2
2016-01-09;1;1;1
2016-01-08;2;2;3
2016-01-07;1;1;1
2015-12-29;16;67;508
2015-12-28;5;217;1431
2015-12-27;7;117;664
2015-12-26;5;117;535
2015-12-25;2;31;170
2015-12-24;1;21;75
2015-12-23;2;72;385
2015-12-22;1;99;500
2015-12-21;5;15;39
2015-12-19;1;1;1
2015-12-16;3;3;4
2015-12-12;1;1;1
2015-12-11;1;1;1
2015-12-09;1;1;1
2015-12-08;1;1;1
2015-12-03;2;2;2
2015-12-01;2;2;2
2015-11-30;1;1;1
2015-11-25;1;1;1
2015-11-20;1;1;1
2015-11-14;1;1;1
2015-11-11;1;1;1
2015-11-09;2;2;3
2015-11-07;1;1;1
2015-11-05;1;1;1
2015-11-01;3;3;3
2015-10-31;2;2;2
2015-10-29;1;1;1
2015-10-19;1;1;1
