﻿Дата;Хосты;Посетители;Хиты
2019-04-13;1;1;2
2018-12-16;1;1;1
2018-11-07;1;1;1
2018-10-16;1;1;1
2018-10-06;1;1;1
2018-09-23;1;1;1
2018-09-14;2;2;2
2018-08-27;1;1;1
2018-08-26;1;1;3
2018-08-25;2;2;2
2018-08-13;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;4
2018-07-26;1;1;2
2018-07-19;1;1;1
2018-07-11;1;1;1
2018-07-05;1;1;2
2018-07-03;1;1;1
2018-06-19;1;1;1
2018-06-18;3;3;36
2018-06-17;3;3;8
2018-06-15;3;3;36
2018-06-14;2;2;9
2018-06-13;2;3;6
2018-06-12;5;5;41
2018-06-11;3;3;3
2018-06-09;4;4;83
2018-06-07;2;2;10
2018-06-06;1;1;32
2018-06-03;3;3;37
2018-06-02;3;3;7
2018-05-31;4;4;51
2018-05-30;1;1;1
2018-05-29;1;1;4
2018-05-28;3;3;38
2018-05-27;1;1;1
2018-05-25;3;3;37
2018-05-23;1;1;1
2018-05-22;3;3;35
2018-05-21;2;2;3
2018-05-19;2;2;37
2018-05-18;1;2;3
2018-05-17;2;2;5
2018-05-16;3;3;52
2018-05-14;2;2;2
2018-05-13;5;7;66
2018-05-11;1;3;5
2018-05-10;4;4;39
2018-05-09;1;1;37
2018-05-08;3;3;7
2018-05-07;4;4;44
2018-05-06;1;1;3
2018-05-05;1;1;1
2018-05-04;4;4;41
2018-05-02;2;2;4
2018-05-01;2;2;44
2018-04-30;10;10;62
2018-04-29;3;3;32
2018-04-28;5;5;33
2018-04-27;3;3;18
2018-04-26;1;1;1
2018-04-25;4;4;60
2018-04-24;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;2;2;4
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;4;4;5
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;2;2;2
2018-04-11;5;5;7
2018-04-09;1;1;2
2018-04-07;1;1;1
2018-04-06;1;2;4
2018-04-04;5;5;15
2018-04-03;3;3;3
2018-04-02;16;16;28
2018-04-01;1;1;1
2018-03-31;1;1;2
2018-03-29;1;1;6
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;5
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-16;1;1;3
2018-03-15;1;1;2
2018-03-14;2;1;2
2018-03-13;1;1;1
2018-03-11;1;1;1
2018-03-06;1;1;2
2018-03-04;2;2;2
2018-03-03;2;2;17
2018-03-01;3;3;12
2018-02-22;1;1;4
2018-02-21;1;1;1
2018-02-20;2;2;4
2018-02-19;1;1;5
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;2;2;4
2018-02-12;1;1;12
2018-02-11;1;1;9
2018-02-10;2;2;2
2018-02-09;2;2;2
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-01;1;1;1
2018-01-28;1;1;9
2018-01-26;1;1;1
2018-01-24;2;2;4
2018-01-23;1;1;9
2018-01-22;2;2;2
2018-01-21;3;3;3
2018-01-17;1;1;2
2018-01-15;2;2;2
2018-01-12;2;2;2
2018-01-10;1;1;3
2018-01-08;1;1;1
2018-01-04;1;1;2
2018-01-02;1;1;1
2017-12-26;1;1;3
2017-12-25;7;7;7
2017-12-23;1;1;1
2017-12-22;3;3;3
2017-12-21;7;7;9
2017-12-20;4;4;5
2017-12-19;1;1;7
2017-12-18;3;3;4
2017-12-15;1;1;2
2017-12-13;3;3;35
2017-12-12;1;1;1
2017-12-08;1;1;2
2017-12-06;1;1;4
2017-12-05;2;2;2
2017-12-04;7;7;15
2017-12-01;1;1;1
2017-11-30;2;2;3
2017-11-29;2;2;2
2017-11-27;2;2;2
2017-11-24;1;1;1
2017-11-20;2;2;3
2017-11-19;2;2;2
2017-11-17;1;1;1
2017-11-16;3;3;3
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-07;1;1;1
2017-11-05;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;2
2017-10-30;1;1;1
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-17;2;3;23
2017-10-15;1;1;2
2017-10-09;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;4
2017-09-30;1;1;1
2017-09-29;1;1;3
2017-09-27;1;1;1
2017-09-21;1;1;1
2017-09-20;3;3;4
2017-09-19;4;4;6
2017-09-18;2;2;2
2017-09-17;1;1;1
2017-09-15;5;5;6
2017-09-13;1;1;5
2017-09-11;2;2;2
2017-09-07;1;1;1
2017-09-06;4;4;7
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-01;2;2;2
2017-08-24;1;1;1
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;3
2017-08-08;1;1;2
2017-08-05;1;1;1
2017-08-04;2;1;11
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-26;1;1;1
2017-07-25;1;1;2
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;2;2;5
2017-07-21;2;2;2
2017-07-19;1;1;7
2017-07-18;2;2;2
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-08;1;1;5
2017-07-07;1;1;1
2017-07-06;1;1;3
2017-07-05;1;1;1
2017-07-01;3;3;15
2017-06-29;2;2;4
2017-06-27;1;1;1
2017-06-25;1;1;1
2017-06-24;2;2;3
2017-06-20;3;3;3
2017-06-18;2;2;2
2017-06-17;1;1;1
2017-06-16;3;3;10
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-11;1;1;2
2017-06-09;1;1;6
2017-06-08;1;1;1
2017-06-07;2;2;2
2017-06-05;1;1;1
2017-06-03;1;1;1
2017-06-02;2;2;5
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;4
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-24;1;1;2
2017-05-23;1;1;1
2017-05-21;2;2;2
2017-05-19;1;1;1
2017-05-18;5;5;9
2017-05-17;1;1;1
2017-05-16;2;2;2
2017-05-15;2;2;2
2017-05-14;4;4;9
2017-05-12;6;6;9
2017-05-10;2;2;4
2017-05-08;1;1;2
2017-05-05;2;2;3
2017-05-04;1;1;2
2017-05-03;2;2;3
2017-05-02;2;2;6
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-28;3;3;3
2017-04-27;1;1;3
2017-04-26;1;1;1
2017-04-25;4;4;8
2017-04-24;1;1;1
2017-04-21;3;3;5
2017-04-19;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-12;4;4;4
2017-04-10;1;1;1
2017-04-08;3;3;4
2017-04-06;3;3;3
2017-04-05;4;4;4
2017-04-04;5;5;6
2017-04-03;1;1;1
2017-04-02;1;1;3
2017-03-31;1;1;1
2017-03-30;2;2;9
2017-03-27;1;1;3
2017-03-26;2;2;2
2017-03-19;1;1;1
2017-03-14;1;1;2
2017-03-13;3;3;34
2017-03-11;2;2;2
2017-03-10;2;2;3
2017-03-04;5;5;7
2017-03-03;2;2;3
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-25;2;2;2
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-21;3;3;3
2017-02-20;1;1;1
2017-02-19;2;2;2
2017-02-17;3;3;3
2017-02-16;1;1;4
2017-02-15;1;1;4
2017-02-13;1;1;1
2017-02-12;4;4;4
2017-02-11;3;3;4
2017-02-10;3;3;3
2017-02-08;1;1;6
2017-02-07;2;3;301
2017-02-06;2;2;11
2017-02-05;4;4;4
2017-02-04;1;1;1
2017-02-03;7;7;22
2017-01-31;2;2;5
2017-01-30;4;4;4
2017-01-27;6;6;8
2017-01-26;2;2;7
2017-01-25;1;1;3
2017-01-24;1;1;2
2017-01-23;1;1;5
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-18;4;4;5
2017-01-17;2;2;4
2017-01-16;1;1;1
2017-01-14;1;1;1
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;1;1;2
2017-01-08;1;1;1
2017-01-06;2;2;2
2017-01-05;3;3;3
2016-12-30;4;4;4
2016-12-26;1;1;7
2016-12-25;1;1;3
2016-12-24;7;7;52
2016-12-23;2;2;24
2016-12-22;1;1;1
2016-12-21;1;1;4
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-13;3;3;3
2016-12-12;1;1;1
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-04;3;3;3
2016-11-30;3;3;3
2016-11-25;1;1;1
2016-11-24;1;1;3
2016-11-23;4;4;6
2016-11-22;1;1;5
2016-11-19;1;1;1
2016-11-18;1;1;6
2016-11-16;2;2;2
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-11;3;3;34
