﻿Дата;Хосты;Посетители;Хиты
2017-05-31;1;1;1
2017-05-29;1;1;1
2017-05-25;2;1;2
2017-05-24;4;3;5
2017-05-23;2;2;2
2017-05-22;2;2;3
2017-05-21;3;2;3
2017-05-19;1;1;1
2017-05-18;2;2;3
2017-05-17;1;1;1
2017-05-16;2;1;2
2017-05-15;5;5;5
2017-05-14;1;1;1
2017-05-13;2;1;2
2017-05-11;4;3;8
2017-05-10;3;3;3
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-06;3;3;3
2017-05-04;5;5;10
2017-05-03;4;4;8
2017-05-02;2;1;3
2017-05-01;1;1;1
2017-04-30;2;3;4
2017-04-29;2;3;4
2017-04-28;1;1;1
2017-04-27;6;5;6
2017-04-26;7;5;8
2017-04-25;5;3;5
2017-04-24;4;3;4
2017-04-23;9;9;10
2017-04-22;7;8;10
2017-04-21;8;7;10
2017-04-20;9;8;10
2017-04-19;9;8;12
2017-04-18;11;11;21
2017-04-17;12;12;22
2017-04-16;9;9;11
2017-04-15;4;4;4
2017-04-14;7;7;7
2017-04-13;14;14;18
2017-04-12;10;11;12
2017-04-11;76;76;80
2017-04-10;92;92;101
2017-04-09;4;4;4
2017-04-08;7;7;18
2017-04-07;1;1;1
2017-04-06;2;2;2
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-02;1;1;4
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;2;2;6
2017-03-29;2;2;12
2017-03-28;2;2;2
2017-03-27;2;1;3
2017-03-26;2;1;4
2017-03-25;3;2;3
2017-03-21;2;2;4
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-15;1;1;1
2017-03-11;3;4;8
2017-03-09;4;3;5
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-04;2;2;3
2017-03-02;2;2;3
2017-03-01;2;2;2
2017-02-25;1;1;2
2017-02-24;2;1;3
2017-02-23;1;1;2
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-19;2;2;2
2017-02-18;2;2;5
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-12;2;1;2
2017-02-11;2;2;2
2017-02-09;1;1;1
2017-02-07;3;3;4
2017-02-06;3;2;4
2017-02-05;3;3;3
2017-02-04;7;7;7
2017-02-03;30;30;32
2017-02-02;130;129;138
2017-02-01;1;1;1
2017-01-31;2;2;2
2017-01-29;1;1;2
2017-01-26;2;2;2
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-23;3;3;4
2017-01-20;1;1;1
2017-01-19;1;1;3
2017-01-18;2;2;2
2017-01-16;2;2;2
2017-01-15;1;1;2
2017-01-14;1;1;1
2017-01-13;1;1;29
2017-01-11;1;1;1
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;1;1;2
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-30;3;3;4
2016-12-29;1;1;1
2016-12-27;1;1;2
2016-12-26;2;2;3
2016-12-23;2;2;2
2016-12-22;1;1;2
2016-12-21;1;1;1
2016-12-20;2;2;2
2016-12-17;2;2;3
2016-12-16;2;2;2
2016-12-15;2;2;2
2016-12-14;1;1;1
2016-12-13;1;1;1
2016-12-12;2;2;2
2016-12-11;1;1;1
2016-12-10;2;2;2
2016-12-09;23;21;23
2016-12-08;2;2;2
2016-12-07;15;15;16
2016-12-05;3;3;3
2016-12-04;2;2;3
2016-12-03;3;3;4
2016-12-02;1;1;1
2016-12-01;2;2;2
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-27;1;1;1
2016-11-25;1;1;1
2016-11-24;2;2;3
2016-11-22;1;1;1
2016-11-19;2;2;2
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;2;2;3
2016-11-14;1;1;1
2016-11-13;6;8;14
2016-11-12;2;1;2
2016-11-11;3;2;3
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;2;1;2
2016-11-07;2;2;3
2016-11-04;1;1;2
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;2;2;3
2016-10-31;1;1;1
2016-10-30;3;3;5
2016-10-29;1;1;1
2016-10-28;4;4;6
2016-10-27;2;2;6
2016-10-26;4;4;6
2016-10-25;2;2;2
2016-10-24;1;1;3
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;3
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-11;4;3;4
2016-10-10;3;2;4
2016-10-09;2;2;2
2016-10-06;1;1;1
2016-10-05;4;4;4
2016-10-04;1;1;2
2016-10-03;1;1;2
2016-10-02;1;1;6
2016-09-30;1;1;2
2016-09-29;1;1;3
2016-09-26;1;1;2
2016-09-25;4;4;4
2016-09-24;2;2;2
2016-09-23;2;2;2
2016-09-22;1;1;1
2016-09-20;1;1;1
2016-09-19;2;1;2
2016-09-18;4;4;4
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;4;4;5
2016-09-12;2;2;3
2016-09-11;1;1;1
2016-09-10;4;4;7
2016-09-09;2;2;13
2016-09-08;2;2;2
2016-09-07;3;3;3
2016-09-05;3;3;3
2016-09-03;2;2;2
2016-09-02;2;2;2
2016-09-01;3;3;5
2016-08-31;2;1;2
2016-08-30;3;3;3
2016-08-29;3;3;4
2016-08-28;3;3;4
2016-08-27;3;3;10
2016-08-26;4;3;6
2016-08-24;4;1;4
2016-08-23;3;3;4
2016-08-22;4;3;4
2016-08-20;2;2;2
2016-08-19;3;2;3
2016-08-18;3;2;3
2016-08-16;3;2;3
2016-08-15;3;1;4
2016-08-14;2;2;5
2016-08-13;4;4;4
2016-08-12;2;2;2
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-09;3;3;4
2016-08-08;4;3;4
2016-08-05;3;3;3
2016-08-04;8;6;13
2016-08-03;3;2;3
2016-08-02;1;1;1
2016-08-01;2;2;3
2016-07-31;3;2;3
2016-07-30;1;1;1
2016-07-29;2;2;4
2016-07-28;4;3;4
2016-07-26;3;3;3
2016-07-25;1;1;1
2016-07-24;5;4;5
2016-07-23;2;2;2
2016-07-22;4;3;4
2016-07-21;2;2;2
2016-07-20;1;1;1
2016-07-19;6;5;8
2016-07-18;2;1;3
2016-07-17;2;3;3
2016-07-16;3;4;7
2016-07-15;5;4;6
2016-07-14;9;7;11
2016-07-13;6;6;10
2016-07-12;6;6;10
2016-07-11;5;5;13
2016-07-10;3;3;9
2016-07-09;5;4;6
2016-07-08;6;6;10
2016-07-07;11;11;38
