﻿Дата;Хосты;Посетители;Хиты
2021-03-22;52;52;53
2021-03-21;82;82;85
2021-03-20;89;89;90
2021-03-19;86;87;87
2021-03-18;81;81;82
2021-03-17;87;87;87
2021-03-16;89;89;89
2021-03-15;86;86;86
2021-03-14;89;89;94
2021-03-13;89;89;92
2021-03-12;86;87;87
2021-03-11;86;86;88
2021-03-10;83;83;85
2021-03-09;88;88;88
2021-03-08;87;87;87
2021-03-07;80;80;80
2021-03-06;91;91;91
2021-03-05;87;87;87
2021-03-04;88;88;88
2021-03-03;86;86;86
2021-03-02;85;85;85
2021-03-01;88;88;89
2021-02-28;86;86;88
2021-02-27;85;85;85
2021-02-26;92;93;95
2021-02-25;89;89;91
2021-02-24;77;77;77
2021-02-23;96;100;108
2021-02-22;79;79;81
2021-02-21;86;86;90
2021-02-20;85;85;85
2021-02-19;88;88;88
2021-02-18;85;85;85
2021-02-17;93;93;93
2021-02-16;93;93;93
2021-02-15;87;87;87
2021-02-14;84;84;86
2021-02-13;92;92;94
2021-02-12;91;91;92
2021-02-11;80;80;80
2021-02-10;84;84;84
2021-02-09;93;93;94
2021-02-08;87;87;88
2021-02-07;81;81;81
2021-02-06;82;82;82
2021-02-05;90;90;90
2021-02-04;92;92;92
2021-02-03;84;84;85
2021-02-02;95;97;108
2021-02-01;86;86;86
2021-01-31;84;84;84
2021-01-30;90;90;90
2021-01-29;86;86;87
2021-01-28;83;83;84
2021-01-27;87;87;87
2021-01-26;85;85;85
2021-01-25;91;91;92
2021-01-24;88;88;89
2021-01-23;91;91;91
2021-01-22;92;92;104
2021-01-21;96;96;96
2021-01-20;90;90;91
2021-01-19;87;87;88
2021-01-18;95;95;95
2021-01-17;92;92;92
2021-01-16;80;80;80
2021-01-15;71;70;72
2021-01-14;72;72;72
2021-01-13;84;84;88
2021-01-12;77;77;78
2021-01-11;82;82;82
2021-01-10;77;77;77
2021-01-09;75;75;76
2021-01-08;75;75;75
2021-01-07;81;81;81
2021-01-06;79;79;79
2021-01-05;70;70;70
2021-01-04;75;75;75
2021-01-03;78;78;78
2021-01-02;72;72;73
2021-01-01;80;80;80
2020-12-31;84;84;85
2020-12-30;76;76;76
2020-12-29;80;80;84
2020-12-28;83;83;83
2020-12-27;76;76;76
2020-12-26;76;76;76
2020-12-25;82;82;82
2020-12-24;75;75;76
2020-12-23;70;70;72
2020-12-22;76;76;76
2020-12-21;78;78;78
2020-12-20;77;77;77
2020-12-19;82;82;82
2020-12-18;75;75;76
2020-12-17;78;78;78
2020-12-16;77;77;78
2020-12-15;80;79;81
2020-12-14;74;74;75
2020-12-13;92;91;93
2020-12-12;79;79;79
2020-12-11;83;83;85
2020-12-10;81;85;95
2020-12-09;72;72;72
2020-12-08;79;79;80
2020-12-07;75;75;76
2020-12-06;80;80;80
2020-12-05;79;79;79
2020-12-04;78;78;79
2020-12-03;75;75;75
2020-12-02;81;81;81
2020-12-01;78;78;78
2020-11-30;71;71;71
2020-11-29;81;81;82
2020-11-28;79;79;79
2020-11-27;82;82;83
2020-11-26;80;80;80
2020-11-25;76;76;78
2020-11-24;75;75;76
2020-11-23;79;79;79
2020-11-22;86;86;86
2020-11-21;77;77;77
2020-11-20;80;80;81
2020-11-19;39;39;39
2020-11-18;37;37;38
2020-11-17;30;30;30
2020-11-16;45;45;45
2020-11-15;47;47;47
2020-11-14;70;69;70
2020-11-13;57;57;60
2020-11-12;50;50;51
2020-11-11;31;31;32
2020-11-10;52;52;52
2020-11-09;78;78;78
2020-11-08;76;76;78
2020-11-07;84;84;89
2020-11-06;80;80;81
2020-11-05;94;92;97
2020-11-04;82;82;83
2020-11-03;87;87;89
2020-11-02;93;93;97
2020-11-01;85;85;85
2020-10-31;91;90;117
2020-10-30;91;89;94
2020-10-29;87;89;95
2020-10-28;78;78;79
2020-10-27;80;80;81
2020-10-26;79;79;81
2020-10-25;97;97;99
2020-10-24;80;80;80
2020-10-23;83;83;87
2020-10-22;91;91;95
2020-10-21;91;91;92
2020-10-20;82;82;82
2020-10-19;91;99;116
2020-10-18;100;100;101
2020-10-17;142;144;157
2020-10-16;132;134;150
2020-10-15;129;129;132
2020-10-14;150;149;156
2020-10-13;138;138;146
2020-10-12;131;131;133
2020-10-11;163;163;167
2020-10-10;146;145;156
2020-10-09;24;24;37
2020-10-08;1;1;5
2020-10-07;27;27;29
2020-10-06;18;18;20
2020-10-05;10;10;10
2020-10-04;1;1;4
2020-10-03;3;3;4
2020-10-01;2;2;6
2020-09-30;1;1;4
2020-09-29;1;1;3
