﻿Дата;Хосты;Посетители;Хиты
2024-05-08;621;621;1760
2024-05-07;547;547;1666
2024-05-06;643;642;1946
2024-05-05;510;512;1405
2024-05-04;475;477;1328
2024-05-03;462;467;1339
2024-05-02;583;586;1616
2024-05-01;571;572;1536
2024-04-30;414;417;1219
2024-04-29;592;590;1615
2024-04-28;557;554;1637
2024-04-27;595;595;1467
2024-04-26;612;620;1636
2024-04-25;606;603;1614
2024-04-24;596;600;1700
2024-04-23;611;610;1689
2024-04-22;697;697;2287
2024-04-21;812;825;2537
2024-04-20;536;566;1647
2024-04-19;546;552;1727
2024-04-18;530;531;1627
2024-04-17;550;564;1508
2024-04-16;502;502;1453
2024-04-15;626;640;2085
2024-04-14;589;586;2017
2024-04-13;660;659;2334
2024-04-12;579;585;1653
2024-04-11;537;561;1897
2024-04-10;606;610;1967
2024-04-09;494;491;1606
2024-04-08;512;520;1628
2024-04-07;722;717;2063
2024-04-06;600;597;2074
2024-04-05;617;616;1544
2024-04-04;349;362;1172
2024-04-03;388;390;1317
2024-04-02;386;392;1416
2024-04-01;575;580;1982
2024-03-31;479;481;1523
2024-03-30;438;434;1332
2024-03-29;477;481;1434
2024-03-28;536;538;1582
2024-03-27;500;496;1579
2024-03-26;523;526;1825
2024-03-25;578;581;1827
2024-03-24;530;537;1809
2024-03-23;507;509;1632
2024-03-22;456;460;1267
2024-03-21;550;554;1469
2024-03-20;566;571;1602
2024-03-19;558;560;1847
2024-03-18;522;527;1861
2024-03-17;522;526;1660
2024-03-16;453;455;1524
2024-03-15;558;559;1762
2024-03-14;530;531;1921
2024-03-13;567;565;1833
2024-03-12;543;551;1620
2024-03-11;544;558;1704
2024-03-10;569;574;1775
2024-03-09;531;535;1720
2024-03-08;493;498;1316
2024-03-07;582;586;1689
2024-03-06;634;639;2084
2024-03-05;578;577;1821
2024-03-04;573;585;1823
2024-03-03;532;536;1670
2024-03-02;340;344;1113
2024-03-01;450;458;1474
2024-02-29;503;509;1523
2024-02-28;570;579;1622
2024-02-27;476;485;1495
2024-02-26;508;511;1664
2024-02-25;544;543;1623
2024-02-24;483;490;1460
2024-02-23;499;506;1614
2024-02-22;522;523;1793
2024-02-21;531;532;1489
2024-02-20;580;583;1871
2024-02-19;550;554;1659
2024-02-18;604;605;1796
2024-02-17;528;535;1733
2024-02-16;541;546;1658
2024-02-15;544;553;1570
2024-02-14;550;557;1647
2024-02-13;599;597;1713
2024-02-12;649;659;2078
2024-02-11;626;631;2086
2024-02-10;388;393;1379
2024-02-09;538;543;1744
2024-02-08;524;528;1820
2024-02-07;612;619;1825
2024-02-06;622;625;1876
2024-02-05;691;703;2197
2024-02-04;672;675;1978
2024-02-03;803;807;2291
2024-02-02;854;863;2516
2024-02-01;463;470;1531
2024-01-31;712;724;2086
2024-01-30;726;741;2383
2024-01-29;663;668;1838
2024-01-28;711;717;1824
2024-01-27;694;699;1864
2024-01-26;638;640;1777
2024-01-25;584;593;1535
2024-01-24;576;577;1633
2024-01-23;553;559;1364
2024-01-22;657;659;1624
2024-01-21;686;684;1651
2024-01-20;547;547;1408
2024-01-19;463;470;1231
2024-01-18;508;515;1452
2024-01-17;522;524;1396
2024-01-16;570;572;1474
2024-01-15;542;550;1461
2024-01-14;529;534;1419
2024-01-13;587;598;1569
2024-01-12;477;484;1228
2024-01-11;545;550;1497
2024-01-10;469;476;1392
2024-01-09;440;439;1150
2024-01-08;571;577;1653
2024-01-07;561;563;1541
2024-01-06;508;511;1369
2024-01-05;498;501;1501
2024-01-04;507;524;1713
2024-01-03;489;492;1475
2024-01-02;489;497;1618
2024-01-01;412;411;1325
2023-12-31;273;273;826
2023-12-30;294;296;1028
2023-12-29;331;332;1136
2023-12-28;311;319;940
2023-12-27;386;401;1224
2023-12-26;414;426;1204
2023-12-25;413;425;1295
2023-12-24;361;365;1073
2023-12-23;385;395;1113
2023-12-22;448;455;1231
2023-12-21;414;415;1118
2023-12-20;395;398;1189
2023-12-19;405;409;1152
2023-12-18;456;456;1290
2023-12-17;417;418;1114
2023-12-16;393;395;1019
2023-12-15;425;430;1348
2023-12-14;351;354;977
2023-12-13;378;375;1128
2023-12-12;372;379;1128
2023-12-11;455;457;1209
2023-12-10;505;508;1404
2023-12-09;556;558;1505
2023-12-08;523;525;1549
2023-12-07;654;660;1904
2023-12-06;590;598;1680
2023-12-05;598;608;1701
2023-12-04;602;601;1651
2023-12-03;521;527;1413
2023-12-02;610;613;1575
2023-12-01;552;557;1510
2023-11-30;574;577;1804
2023-11-29;602;606;1725
2023-11-28;543;542;1619
2023-11-27;574;575;1582
2023-11-26;655;656;1769
2023-11-25;597;601;1519
2023-11-24;556;558;1510
2023-11-23;561;557;1706
2023-11-22;603;609;1691
2023-11-21;615;623;1822
2023-11-20;656;664;1788
2023-11-19;638;640;1935
2023-11-18;546;546;1664
2023-11-17;488;493;1617
2023-11-16;490;493;1644
2023-11-15;589;595;2019
2023-11-14;600;597;1940
2023-11-13;613;617;2051
2023-11-12;630;630;2122
2023-11-11;561;564;1797
2023-11-10;530;538;1728
2023-11-09;526;532;1876
2023-11-08;629;630;1919
2023-11-07;444;453;1529
2023-11-06;282;285;984
2023-11-05;293;294;1202
2023-11-04;313;312;1245
2023-11-03;310;317;1172
2023-11-02;365;367;1174
2023-11-01;322;328;1255
2023-10-31;329;335;1290
2023-10-30;320;322;1122
2023-10-29;300;303;1140
2023-10-28;325;327;1081
2023-10-27;279;281;997
2023-10-26;327;331;1113
2023-10-25;383;389;1312
2023-10-24;383;384;1373
2023-10-23;391;395;1410
2023-10-22;470;467;1761
2023-10-21;325;324;1113
2023-10-20;356;365;1310
2023-10-19;341;348;1367
2023-10-18;244;246;906
2023-10-17;273;271;1020
2023-10-16;273;270;928
2023-10-15;256;258;910
2023-10-14;217;217;762
2023-10-13;253;257;856
2023-10-12;250;253;753
2023-10-11;237;240;839
2023-10-10;277;278;931
2023-10-09;263;268;1057
2023-10-08;290;296;1106
2023-10-07;191;192;666
2023-10-06;224;227;776
2023-10-05;264;267;981
2023-10-04;420;427;1299
2023-10-03;481;486;1489
2023-10-02;393;399;1266
2023-10-01;399;402;1420
2023-09-30;378;383;1190
2023-09-29;496;507;1609
2023-09-28;436;440;1417
2023-09-27;463;464;1365
2023-09-26;406;410;1474
2023-09-25;522;522;1659
2023-09-24;545;551;1661
2023-09-23;601;601;1832
2023-09-22;514;513;1526
2023-09-21;530;538;1665
2023-09-20;559;561;1726
2023-09-19;564;567;2033
2023-09-18;618;619;1827
2023-09-17;458;454;1497
2023-09-16;489;489;1431
2023-09-15;554;557;1547
2023-09-14;575;571;1649
2023-09-13;612;618;1812
2023-09-12;554;557;1771
2023-09-11;574;573;1600
2023-09-10;492;494;1543
2023-09-09;495;502;1676
2023-09-08;541;549;1579
2023-09-07;543;549;1521
2023-09-06;571;566;1665
2023-09-05;512;521;1555
2023-09-04;459;460;1468
2023-09-03;609;607;1843
2023-09-02;778;784;2143
2023-09-01;640;642;1965
2023-08-31;867;874;2316
2023-08-30;808;819;2526
2023-08-29;1121;1120;3206
2023-08-28;1094;1107;3489
2023-08-27;955;959;2631
2023-08-26;754;763;2170
2023-08-25;699;701;2056
2023-08-24;662;662;2024
2023-08-23;740;752;2200
2023-08-22;895;904;2663
2023-08-21;865;879;2595
2023-08-20;1098;1100;3417
2023-08-19;1027;1038;3013
2023-08-18;947;959;2822
2023-08-17;1002;1009;2952
2023-08-16;1042;1050;3465
2023-08-15;749;750;2535
2023-08-14;719;715;2595
2023-08-13;645;642;2128
2023-08-12;601;613;1969
2023-08-11;634;640;2003
2023-08-10;736;735;2403
2023-08-09;699;708;2594
2023-08-08;817;822;2759
2023-08-07;1086;1100;3235
2023-08-06;1524;1534;4469
2023-08-05;1464;1463;4498
2023-08-04;1057;1065;3403
2023-08-03;972;977;3252
2023-08-02;810;824;2691
2023-08-01;664;670;2563
2023-07-31;574;589;2234
2023-07-30;856;863;2853
2023-07-29;765;761;2269
2023-07-28;787;789;2502
2023-07-27;811;820;2775
2023-07-26;1070;1074;3185
2023-07-25;1068;1071;3268
2023-07-24;1026;1031;3423
2023-07-23;1046;1050;3238
2023-07-22;1108;1112;3438
2023-07-21;1127;1124;3562
2023-07-20;1162;1175;3897
2023-07-19;1666;1681;6174
2023-07-18;1018;1013;3160
2023-07-17;950;954;3150
2023-07-16;1065;1065;3133
2023-07-15;843;844;2542
2023-07-14;727;736;2230
2023-07-13;673;675;2163
2023-07-12;845;845;2573
2023-07-11;795;807;2594
2023-07-10;867;881;2531
2023-07-09;915;925;2899
2023-07-08;751;755;2257
2023-07-07;808;808;2470
2023-07-06;962;951;2736
2023-07-05;890;877;2778
2023-07-04;991;994;3196
2023-07-03;750;746;2359
2023-07-02;873;898;2575
2023-07-01;876;885;2497
2023-06-30;620;629;2024
2023-06-29;878;889;2691
2023-06-28;1083;1096;3218
2023-06-27;818;832;2527
2023-06-26;924;925;2889
2023-06-25;846;848;2766
2023-06-24;796;802;2180
2023-06-23;861;854;2433
2023-06-22;792;802;2365
2023-06-21;728;729;2224
2023-06-20;931;931;2820
2023-06-19;1223;1239;3959
2023-06-18;1379;1387;4347
2023-06-17;870;883;2604
2023-06-16;681;687;1997
2023-06-15;482;485;1511
2023-06-14;542;542;1621
2023-06-13;508;516;1682
2023-06-12;635;649;1978
2023-06-11;628;634;1994
2023-06-10;709;705;1907
2023-06-09;637;648;2037
2023-06-08;678;692;2043
2023-06-07;514;521;1623
2023-06-06;552;561;1760
2023-06-05;795;803;2311
2023-06-04;1127;1128;3045
2023-06-03;828;832;2451
2023-06-02;1216;1242;3249
2023-06-01;601;607;1730
2023-05-31;964;964;2617
2023-05-30;851;854;2511
2023-05-29;814;819;2338
2023-05-28;1088;1082;2652
2023-05-27;904;910;2528
2023-05-26;974;980;2658
2023-05-25;1161;1157;3136
2023-05-24;911;924;2684
2023-05-23;937;944;2732
2023-05-22;884;890;2385
2023-05-21;1098;1101;2998
2023-05-20;804;805;2258
2023-05-19;590;589;1667
2023-05-18;595;597;1468
2023-05-17;597;604;1715
2023-05-16;678;675;1876
2023-05-15;636;645;1967
2023-05-14;721;718;1888
2023-05-13;693;691;1815
2023-05-12;600;606;1786
2023-05-11;624;626;1835
2023-05-10;614;616;1817
2023-05-09;640;644;1804
2023-05-08;541;545;1519
2023-05-07;826;827;2015
2023-05-06;633;630;1782
2023-05-05;553;562;1630
2023-05-04;613;620;1867
2023-05-03;614;629;1701
2023-05-02;563;569;1767
2023-05-01;471;471;1352
2023-04-30;437;434;1245
2023-04-29;395;403;1260
2023-04-28;420;417;1256
2023-04-27;518;527;1455
2023-04-26;593;594;1669
2023-04-25;531;542;1738
2023-04-24;537;535;1638
2023-04-23;709;708;2385
2023-04-22;470;469;1364
2023-04-21;479;475;1349
2023-04-20;448;448;1269
2023-04-19;487;489;1452
2023-04-18;478;478;1624
2023-04-17;469;467;1553
2023-04-16;385;387;1189
2023-04-15;356;361;1204
2023-04-14;401;400;1239
2023-04-13;359;362;1016
2023-04-12;408;418;1364
2023-04-11;417;419;1394
2023-04-10;432;440;1439
2023-04-09;425;425;1334
2023-04-08;420;420;1408
2023-04-07;461;469;1408
2023-04-06;416;422;1352
2023-04-05;446;450;1483
2023-04-04;461;461;1533
2023-04-03;466;471;1498
2023-04-02;502;503;1710
2023-04-01;468;471;1500
2023-03-31;488;500;1564
2023-03-30;422;428;1514
2023-03-29;431;438;1442
2023-03-28;432;433;1559
2023-03-27;579;580;1900
2023-03-26;434;439;1441
2023-03-25;427;431;1355
2023-03-24;442;445;1400
2023-03-23;480;485;1590
2023-03-22;453;457;1379
2023-03-21;409;422;1409
2023-03-20;417;430;1346
2023-03-19;497;501;1514
2023-03-18;420;425;1459
2023-03-17;503;503;1766
2023-03-16;470;483;1656
2023-03-15;534;537;1749
2023-03-14;516;517;1799
2023-03-13;574;577;1792
2023-03-12;498;505;1794
2023-03-11;490;492;1610
2023-03-10;512;520;1608
2023-03-09;499;505;1603
2023-03-08;448;449;1506
2023-03-07;499;510;1952
2023-03-06;522;528;1701
2023-03-05;540;547;1847
2023-03-04;501;503;1684
2023-03-03;558;555;1662
2023-03-02;532;532;1799
2023-03-01;513;519;1711
2023-02-28;505;515;1546
2023-02-27;481;487;1584
2023-02-26;534;542;1772
2023-02-25;533;543;1802
2023-02-24;501;507;1590
2023-02-23;507;507;1784
2023-02-22;574;581;1911
2023-02-21;576;572;1904
2023-02-20;574;579;1956
2023-02-19;651;660;2057
2023-02-18;533;535;1796
2023-02-17;792;801;2281
2023-02-16;598;604;1811
2023-02-15;765;768;2367
2023-02-14;584;584;1753
2023-02-13;607;616;2114
2023-02-12;667;673;2150
2023-02-11;613;618;2029
2023-02-10;537;536;1683
2023-02-09;611;609;2000
2023-02-08;778;789;2110
2023-02-07;653;664;2253
2023-02-06;654;654;2023
2023-02-05;538;541;1958
2023-02-04;612;620;1840
2023-02-03;589;591;2026
2023-02-02;546;547;2383
2023-02-01;334;341;1186
2023-01-31;281;284;889
2023-01-30;487;489;1519
2023-01-29;407;405;1351
2023-01-28;474;466;1491
2023-01-27;445;450;1473
2023-01-26;372;375;1276
2023-01-25;443;448;1518
2023-01-24;431;435;1475
2023-01-23;607;612;2417
2023-01-22;887;885;2970
2023-01-21;721;716;2295
2023-01-20;825;824;2523
2023-01-19;745;749;2463
2023-01-18;494;497;1396
2023-01-17;545;547;1615
2023-01-16;494;489;1611
2023-01-15;448;447;1293
2023-01-14;350;349;986
2023-01-13;479;481;1564
2023-01-12;401;398;1239
2023-01-11;395;398;1310
2023-01-10;498;501;1430
2023-01-09;407;414;1356
2023-01-08;558;564;1513
2023-01-07;589;595;1816
2023-01-06;380;388;1162
2023-01-05;457;465;1461
2023-01-04;441;450;1381
2023-01-03;442;440;1363
2023-01-02;262;267;995
2023-01-01;225;227;902
2022-12-31;334;334;865
2022-12-30;422;430;1320
2022-12-29;550;560;1470
2022-12-28;524;524;1635
2022-12-27;583;582;1619
2022-12-26;472;467;1216
2022-12-25;527;524;1421
2022-12-24;441;445;1173
2022-12-23;445;445;1322
2022-12-22;424;428;1208
2022-12-21;351;352;952
2022-12-20;351;350;1091
2022-12-19;351;349;1228
2022-12-18;428;431;1350
2022-12-17;387;390;1266
2022-12-16;331;331;881
2022-12-15;332;339;1124
2022-12-14;424;422;1192
2022-12-13;528;534;1529
2022-12-12;509;514;1367
2022-12-11;577;592;1679
2022-12-10;467;471;1281
2022-12-09;487;494;1297
2022-12-08;556;560;1479
2022-12-07;428;433;1284
2022-12-06;395;407;1108
2022-12-05;415;418;1353
2022-12-04;451;456;1222
2022-12-03;506;514;1172
2022-12-02;406;412;1196
2022-12-01;411;412;1215
2022-11-30;366;370;1042
2022-11-29;397;395;1127
2022-11-28;351;347;836
2022-11-27;503;507;1114
2022-11-26;414;418;973
2022-11-25;345;345;972
2022-11-24;276;272;667
2022-11-23;271;270;762
2022-11-22;562;575;1486
2022-11-21;469;471;1285
2022-11-20;668;676;1709
2022-11-19;511;519;1533
2022-11-18;466;463;1195
2022-11-17;474;469;1383
2022-11-16;456;457;1308
2022-11-15;355;360;1109
2022-11-14;502;506;1406
2022-11-13;449;447;1264
2022-11-12;433;433;1148
2022-11-11;345;350;1106
2022-11-10;462;461;1274
2022-11-09;559;560;1332
2022-11-08;428;435;1193
2022-11-07;367;370;1027
2022-11-06;596;598;1516
2022-11-05;569;575;1451
2022-11-04;469;474;1233
2022-11-03;545;548;1351
2022-11-02;470;470;1151
2022-11-01;524;524;1411
2022-10-31;567;573;1327
2022-10-30;688;691;1734
2022-10-29;467;479;1243
2022-10-28;584;584;1301
2022-10-27;424;422;1178
2022-10-26;674;673;2041
2022-10-25;637;639;1607
2022-10-24;420;425;1089
2022-10-23;452;457;1399
2022-10-22;487;488;1269
2022-10-21;399;398;1060
2022-10-20;322;326;957
2022-10-19;405;409;1111
2022-10-18;285;288;979
2022-10-17;332;334;962
2022-10-16;383;384;1096
2022-10-15;383;382;1055
2022-10-14;335;340;1029
2022-10-13;321;322;940
2022-10-12;176;176;472
