﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-26;1;1;1
2023-01-26;1;1;1
2023-01-24;2;2;2
2023-01-23;2;2;2
2023-01-20;2;2;2
2023-01-19;2;2;2
2023-01-18;7;7;31
2023-01-16;1;1;1
2023-01-14;1;1;1
2023-01-12;1;1;1
2023-01-04;1;1;1
2022-12-31;2;2;3
2022-12-30;1;1;1
2022-12-28;3;3;4
2022-12-27;1;1;1
2022-12-25;2;2;2
2022-12-22;2;2;2
2022-12-21;1;1;2
2022-12-20;2;2;2
2022-12-17;1;1;1
2022-12-16;2;2;2
2022-12-15;1;1;2
2022-12-14;3;3;3
2022-12-13;2;2;2
2022-12-11;2;2;2
2022-12-10;2;2;2
2022-12-06;1;1;1
2022-12-05;2;2;2
2022-11-27;1;1;1
2022-11-25;1;1;1
2022-11-24;2;2;5
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-05;2;2;2
2022-11-01;3;3;3
2022-10-30;2;2;2
2022-10-29;3;3;3
2022-10-25;1;1;2
2022-10-23;6;6;7
2022-10-22;1;1;1
2022-10-21;1;1;1
2022-10-16;3;3;3
2022-10-15;1;1;1
2022-10-14;2;2;2
2022-10-12;1;1;1
2022-10-11;4;4;4
2022-10-10;3;3;3
2022-10-07;4;4;4
2022-10-06;1;1;1
2022-10-04;5;5;5
2022-10-03;1;1;1
2022-10-02;3;3;3
2022-09-26;1;1;1
2022-09-25;3;3;3
2022-09-23;2;2;2
2022-09-22;2;2;2
2022-09-21;2;2;2
2022-09-18;1;1;1
2022-09-16;3;3;3
2022-09-13;3;3;3
2022-09-12;3;3;3
2022-09-11;4;4;4
2022-09-09;3;3;3
2022-09-08;2;2;2
2022-09-07;1;1;1
2022-09-06;1;1;1
2022-09-05;3;3;3
2022-09-04;3;3;3
2022-09-03;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;2;2;2
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-23;3;3;3
2022-08-21;4;4;4
2022-08-19;3;3;3
2022-08-16;3;3;3
2022-08-14;4;4;4
2022-08-13;1;1;1
2022-08-11;1;1;1
2022-08-10;2;2;2
2022-08-09;4;4;4
2022-08-07;3;3;3
2022-08-06;2;2;2
2022-08-04;2;2;2
2022-08-03;1;1;1
2022-08-02;3;3;3
2022-08-01;1;1;1
2022-07-31;3;3;3
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-27;1;1;1
2022-07-26;1;1;1
2022-07-24;2;2;2
2022-07-23;1;1;1
2022-07-22;3;3;5
2022-07-21;3;3;5
2022-07-20;5;5;5
2022-07-19;2;2;2
2022-07-18;5;5;5
2022-07-17;2;2;2
2022-07-15;2;2;2
2022-07-14;4;4;4
2022-07-13;7;7;7
2022-07-12;1;1;1
2022-07-11;2;2;2
2022-07-10;3;3;3
2022-07-09;1;1;1
2022-07-08;3;3;4
2022-07-07;2;2;2
2022-07-06;5;5;5
2022-07-05;6;6;6
2022-07-04;4;4;4
2022-07-03;5;5;5
2022-07-02;4;4;4
2022-06-30;3;3;4
2022-06-29;1;1;2
2022-06-28;1;1;1
2022-06-27;4;4;4
2022-06-26;4;4;4
2022-06-25;3;3;3
2022-06-24;1;1;1
2022-06-22;2;2;2
2022-06-21;3;3;18
2022-06-20;1;1;1
2022-06-19;3;3;3
2022-06-18;3;3;9
2022-06-17;1;1;1
2022-06-16;2;2;2
2022-06-15;11;18;47
2022-06-13;3;3;3
2022-06-12;6;6;6
2022-06-10;5;4;6
2022-06-09;1;1;1
2022-06-08;2;2;4
2022-06-07;1;1;1
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-06-02;2;2;2
2022-06-01;1;1;2
2022-05-30;1;1;1
2022-05-29;5;5;5
2022-05-28;4;4;11
2022-05-27;1;1;1
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-05-22;1;1;1
2022-05-21;2;2;2
2022-05-19;3;3;6
2022-05-18;1;1;1
2022-05-17;2;2;6
2022-05-16;1;1;1
2022-05-15;3;3;3
2022-05-13;5;5;6
2022-05-12;2;2;3
2022-05-11;1;1;1
2022-05-10;4;4;5
2022-05-06;1;1;2
2022-05-04;1;1;2
2022-05-02;1;1;3
2022-05-01;5;5;9
2022-04-30;7;7;8
2022-04-29;3;3;14
2022-04-28;1;1;1
2022-04-26;5;5;5
2022-04-25;1;1;1
2022-04-24;4;4;15
2022-04-23;4;4;6
2022-04-22;6;6;7
2022-04-21;5;5;8
2022-04-20;1;1;1
2022-04-19;7;7;18
2022-04-18;6;6;35
2022-04-17;9;9;14
2022-04-16;6;6;10
2022-04-15;7;7;10
2022-04-14;7;7;21
2022-04-13;6;6;18
2022-04-12;7;7;12
2022-04-11;5;5;11
2022-04-10;4;4;7
2022-04-09;4;4;9
2022-04-08;2;2;3
2022-04-07;3;3;3
2022-04-06;5;5;18
2022-04-05;2;2;2
2022-04-04;4;4;25
2022-04-03;6;6;7
2022-04-02;3;3;3
2022-04-01;4;4;9
2022-03-31;4;4;6
2022-03-30;3;3;6
2022-03-29;7;7;15
2022-03-28;4;4;4
2022-03-27;7;7;12
2022-03-26;3;3;4
2022-03-25;8;8;12
2022-03-24;7;7;8
2022-03-23;4;4;6
2022-03-22;12;12;28
2022-03-21;15;15;24
2022-03-20;17;17;22
2022-03-19;12;12;21
2022-03-18;24;23;47
2022-03-17;15;15;22
2022-03-16;11;11;13
2022-03-15;24;24;48
2022-03-14;24;23;39
2022-03-13;20;18;36
2022-03-12;12;12;31
2022-03-11;15;15;21
2022-03-10;19;18;26
2022-03-09;22;21;41
2022-03-08;17;17;22
2022-03-07;18;18;25
2022-03-06;20;20;39
2022-03-05;22;22;42
2022-03-04;22;22;75
2022-03-03;21;21;31
2022-03-02;12;11;17
2022-03-01;19;19;39
2022-02-28;11;11;17
2022-02-27;8;7;12
2022-02-26;9;9;14
2022-02-25;18;17;50
2022-02-24;10;10;15
2022-02-23;12;12;24
2022-02-22;12;12;16
2022-02-21;14;14;26
2022-02-20;6;6;12
2022-02-19;11;10;15
2022-02-18;9;9;16
2022-02-17;15;15;18
2022-02-16;10;10;15
2022-02-15;15;15;35
2022-02-14;10;9;16
2022-02-13;14;14;24
2022-02-12;14;14;22
2022-02-11;11;9;23
2022-02-10;7;7;11
2022-02-09;14;14;31
2022-02-08;13;13;30
2022-02-07;12;11;40
2022-02-06;9;9;23
2022-02-05;6;6;13
2022-02-04;5;5;17
2022-02-03;10;9;16
2022-02-02;4;4;12
2022-02-01;4;4;12
2022-01-31;1;1;1
2022-01-28;1;1;1
2022-01-27;9;8;49
2022-01-26;6;6;13
2022-01-25;4;4;9
2022-01-24;6;6;11
2022-01-23;1;1;2
2022-01-22;2;2;9
2022-01-21;4;4;12
2022-01-20;5;5;10
2022-01-19;2;2;2
2022-01-18;7;7;17
2022-01-17;10;9;45
2022-01-16;6;8;49
2022-01-15;8;8;37
2022-01-14;5;5;19
2022-01-13;13;13;28
2022-01-12;5;5;8
2022-01-11;4;4;12
2022-01-10;6;6;18
2022-01-09;3;3;7
2022-01-08;1;1;3
2022-01-07;7;7;23
2022-01-06;7;8;14
2022-01-05;6;6;17
2022-01-04;3;3;8
2022-01-03;5;5;9
2022-01-02;9;9;43
2022-01-01;5;5;6
2021-12-31;4;4;5
2021-12-30;10;10;45
2021-12-29;7;10;36
2021-12-28;10;10;19
2021-12-27;8;7;22
2021-12-26;6;6;37
2021-12-25;10;9;40
2021-12-24;8;8;27
2021-12-23;8;8;33
2021-12-22;9;9;28
2021-12-21;7;7;29
2021-12-20;4;5;5
2021-12-19;6;7;15
2021-12-18;12;11;60
2021-12-17;9;10;67
2021-12-16;13;13;22
2021-12-15;9;9;30
2021-12-14;4;4;14
2021-12-13;6;6;13
2021-12-12;4;4;19
2021-12-11;10;12;61
2021-12-10;9;9;53
2021-12-09;11;11;23
2021-12-08;5;5;5
2021-12-07;5;5;9
2021-12-06;15;15;17
2021-12-05;8;8;15
2021-12-04;9;9;20
2021-12-03;8;8;13
2021-12-02;11;11;28
2021-12-01;7;7;8
2021-11-30;6;7;13
2021-11-29;6;6;10
2021-11-28;9;9;23
2021-11-27;10;10;33
2021-11-26;12;11;40
2021-11-25;11;11;23
2021-11-24;12;12;15
2021-11-23;15;15;57
2021-11-22;24;24;80
2021-11-21;13;13;37
2021-11-20;10;10;27
2021-11-19;14;14;34
2021-11-18;12;12;18
2021-11-17;6;6;17
2021-11-16;8;8;14
2021-11-15;11;11;30
2021-11-14;11;11;41
2021-11-13;15;15;36
2021-11-12;9;9;28
2021-11-11;12;12;19
2021-11-10;4;4;7
2021-11-09;15;15;29
2021-11-08;9;9;12
2021-11-07;11;11;41
2021-11-06;16;16;36
2021-11-05;9;9;19
2021-11-04;11;11;27
2021-11-03;5;5;20
2021-11-02;9;9;25
2021-11-01;9;9;73
2021-10-31;9;9;34
2021-10-30;17;17;142
2021-10-29;16;16;100
2021-10-28;12;12;28
2021-10-27;14;14;31
2021-10-26;17;17;62
2021-10-25;13;13;24
2021-10-24;12;12;32
2021-10-23;13;13;28
2021-10-22;9;9;13
2021-10-21;14;14;35
2021-10-20;15;15;44
2021-10-19;22;22;99
2021-10-18;17;17;32
2021-10-17;14;14;53
2021-10-16;29;29;101
2021-10-15;7;7;29
2021-10-14;16;16;50
2021-10-13;13;13;86
2021-10-12;10;10;28
2021-10-11;13;13;30
2021-10-10;11;11;30
2021-10-09;16;16;68
2021-10-08;7;7;41
2021-10-07;19;19;54
2021-10-06;9;9;27
2021-10-05;17;17;40
2021-10-04;14;14;49
2021-10-03;21;21;71
2021-10-02;16;16;87
2021-10-01;35;35;95
2021-09-30;16;16;37
2021-09-29;19;19;43
2021-09-28;22;22;75
2021-09-27;10;10;55
2021-09-26;20;20;56
2021-09-25;21;21;39
2021-09-24;19;19;46
2021-09-23;15;15;41
2021-09-22;25;25;53
2021-09-21;16;16;50
2021-09-20;15;15;34
2021-09-19;16;16;31
2021-09-18;13;13;48
2021-09-17;12;12;57
2021-09-16;13;13;42
2021-09-15;23;23;68
2021-09-14;10;10;45
2021-09-13;14;14;36
2021-09-12;17;17;42
2021-09-11;10;10;32
2021-09-10;6;6;9
2021-09-09;10;10;41
2021-09-08;6;6;18
2021-09-07;15;15;23
2021-09-06;7;7;10
2021-09-05;12;12;23
2021-09-04;6;6;18
2021-09-03;10;10;15
2021-09-02;17;17;27
2021-09-01;8;8;42
2021-08-31;4;4;12
2021-08-30;8;8;17
2021-08-29;10;10;36
2021-08-28;5;5;10
2021-08-27;6;6;11
2021-08-26;10;10;15
2021-08-25;5;5;15
2021-08-24;11;11;17
2021-08-23;19;19;118
2021-08-22;19;19;54
2021-08-21;10;10;35
2021-08-20;11;11;22
2021-08-19;16;16;36
2021-08-18;12;12;43
2021-08-17;19;19;30
2021-08-16;12;12;52
2021-08-15;19;19;50
2021-08-14;15;15;46
2021-08-13;16;16;43
2021-08-12;21;21;61
2021-08-11;13;13;27
2021-08-10;7;7;30
2021-08-09;8;8;11
2021-08-08;7;7;19
2021-08-07;10;10;38
2021-08-06;11;11;34
2021-08-05;14;14;46
2021-08-04;9;9;28
2021-08-03;15;15;33
2021-08-02;10;10;25
2021-08-01;9;9;47
2021-07-31;14;14;31
2021-07-30;10;10;21
2021-07-29;14;14;49
2021-07-28;8;8;11
2021-07-27;15;15;37
2021-07-26;15;15;54
2021-07-25;15;15;34
2021-07-24;8;8;28
2021-07-23;6;6;7
2021-07-22;11;11;40
2021-07-21;8;8;15
2021-07-20;8;8;12
2021-07-19;9;9;15
2021-07-18;7;7;19
2021-07-17;13;13;35
2021-07-16;15;15;66
2021-07-15;22;22;81
2021-07-14;15;15;47
2021-07-13;16;16;59
2021-07-12;12;12;31
2021-07-11;16;16;41
2021-07-10;17;17;97
2021-07-09;18;18;64
2021-07-08;13;13;33
2021-07-07;16;16;73
2021-07-06;14;14;25
2021-07-05;11;11;35
2021-07-04;15;15;25
2021-07-03;20;20;75
2021-07-02;15;15;35
2021-07-01;21;21;44
2021-06-30;26;26;58
2021-06-29;31;31;112
2021-06-28;19;19;50
2021-06-27;25;25;75
2021-06-26;21;21;45
2021-06-25;15;15;51
2021-06-24;11;11;29
2021-06-23;20;20;77
2021-06-22;28;28;63
2021-06-21;30;30;79
2021-06-20;26;26;115
2021-06-19;25;25;101
2021-06-18;26;26;70
2021-06-17;24;24;79
2021-06-16;43;43;150
2021-06-15;42;42;175
2021-06-14;29;29;100
2021-06-13;38;38;171
2021-06-12;49;49;253
2021-06-11;35;35;164
2021-06-10;28;28;70
2021-06-09;22;22;54
2021-06-08;23;23;87
2021-06-07;19;19;64
2021-06-06;25;25;69
2021-06-05;20;20;101
2021-06-04;25;25;100
2021-06-03;13;13;47
2021-06-02;19;19;67
2021-06-01;20;20;116
2021-05-31;22;22;67
2021-05-30;20;20;63
2021-05-29;28;28;78
2021-05-28;26;26;71
2021-05-27;29;28;96
2021-05-26;19;19;53
2021-05-25;23;23;124
2021-05-24;18;18;83
2021-05-23;27;27;84
2021-05-22;21;21;86
2021-05-21;27;27;79
2021-05-20;17;17;49
2021-05-19;15;15;38
2021-05-18;17;17;60
2021-05-17;17;17;38
2021-05-16;31;31;86
2021-05-15;18;18;47
2021-05-14;22;22;94
2021-05-13;27;27;113
2021-05-12;24;24;85
2021-05-11;20;20;94
2021-05-10;20;20;73
2021-05-09;25;25;125
2021-05-08;17;17;70
2021-05-07;19;19;81
2021-05-06;20;20;78
2021-05-05;21;21;55
2021-05-04;26;26;93
2021-05-03;24;24;88
2021-05-02;12;12;39
2021-05-01;15;15;41
2021-04-30;20;20;61
2021-04-29;17;17;75
2021-04-28;19;19;77
2021-04-27;27;27;96
2021-04-26;23;23;75
2021-04-25;32;32;192
2021-04-24;29;29;128
2021-04-23;27;27;145
2021-04-22;23;23;57
2021-04-21;21;21;50
2021-04-20;15;15;60
2021-04-19;35;35;114
2021-04-18;30;30;148
2021-04-17;32;32;119
2021-04-16;40;40;116
2021-04-15;30;30;113
2021-04-14;32;32;133
2021-04-13;28;28;106
2021-04-12;44;44;162
2021-04-11;52;52;200
2021-04-10;76;76;285
2021-04-09;51;51;241
2021-04-08;49;49;210
2021-04-07;41;41;193
2021-04-06;35;35;126
2021-04-05;27;27;97
2021-04-04;36;36;120
2021-04-03;38;38;175
2021-04-02;31;31;123
2021-04-01;30;30;90
2021-03-31;27;27;113
2021-03-30;42;42;236
2021-03-29;30;30;122
2021-03-28;26;26;96
2021-03-27;30;30;123
2021-03-26;33;33;102
2021-03-25;37;37;100
2021-03-24;42;42;174
2021-03-23;41;41;163
2021-03-22;31;31;130
2021-03-21;36;36;143
2021-03-20;28;28;174
2021-03-19;30;30;149
2021-03-18;36;36;125
2021-03-17;35;35;154
2021-03-16;34;34;168
2021-03-15;30;30;91
2021-03-14;39;39;192
2021-03-13;39;39;196
2021-03-12;35;36;124
2021-03-11;36;36;176
2021-03-10;50;50;202
2021-03-09;32;32;95
2021-03-08;33;33;107
2021-03-07;36;36;62
2021-03-06;47;47;156
2021-03-05;27;27;106
2021-03-04;30;30;102
2021-03-03;26;26;75
2021-03-02;38;38;152
2021-03-01;47;47;178
2021-02-28;37;37;179
2021-02-27;22;22;70
2021-02-26;48;48;183
2021-02-25;32;32;79
2021-02-24;38;38;122
2021-02-23;32;32;127
2021-02-22;45;45;172
2021-02-21;33;33;122
2021-02-20;47;47;168
2021-02-19;28;28;152
2021-02-18;44;44;176
2021-02-17;44;44;187
2021-02-16;39;39;110
2021-02-15;36;36;126
2021-02-14;40;40;142
2021-02-13;44;44;119
2021-02-12;28;28;133
2021-02-11;40;40;152
2021-02-10;53;53;270
2021-02-09;42;42;135
2021-02-08;39;39;156
2021-02-07;25;25;113
2021-02-06;31;31;121
2021-02-05;42;42;173
2021-02-04;39;39;186
2021-02-03;44;44;188
2021-02-02;34;34;173
2021-02-01;39;39;135
2021-01-31;42;42;194
2021-01-30;47;47;159
2021-01-29;43;43;184
2021-01-28;48;48;216
2021-01-27;34;34;90
2021-01-26;44;44;167
2021-01-25;35;35;161
2021-01-24;42;42;156
2021-01-23;41;41;148
2021-01-22;26;26;79
2021-01-21;38;38;124
2021-01-20;44;44;179
2021-01-19;36;36;169
2021-01-18;43;43;150
2021-01-17;65;65;221
2021-01-16;50;50;148
2021-01-15;34;34;152
2021-01-14;32;32;83
2021-01-13;39;39;93
2021-01-12;23;23;74
2021-01-11;48;48;114
2021-01-10;41;41;167
2021-01-09;35;35;120
2021-01-08;34;34;92
2021-01-07;30;30;119
2021-01-06;25;25;71
2021-01-05;30;30;129
2021-01-04;47;47;187
2021-01-03;46;46;166
2021-01-02;30;30;54
2021-01-01;37;37;124
2020-12-31;24;24;46
2020-12-30;35;35;109
2020-12-29;35;35;121
2020-12-28;23;23;86
2020-12-27;29;28;130
2020-12-26;31;31;94
2020-12-25;47;46;159
2020-12-24;24;24;86
2020-12-23;40;40;107
2020-12-22;71;71;181
2020-12-21;45;46;113
2020-12-20;76;76;188
2020-12-19;87;87;234
2020-12-18;57;57;143
2020-12-17;62;63;178
2020-12-16;31;31;114
2020-12-15;40;40;102
2020-12-14;39;39;169
2020-12-13;40;40;225
2020-12-12;48;48;444
2020-12-11;40;40;127
2020-12-10;26;26;101
2020-12-09;24;24;68
2020-12-08;34;33;130
2020-12-07;24;24;58
2020-12-06;24;24;64
2020-12-05;35;35;114
2020-12-04;25;25;63
2020-12-03;29;29;109
2020-12-02;34;34;92
2020-12-01;46;46;126
2020-11-30;46;46;133
2020-11-29;33;33;104
2020-11-28;43;43;101
2020-11-27;46;46;123
2020-11-26;39;39;90
2020-11-25;39;39;112
2020-11-24;32;31;105
2020-11-23;32;32;100
2020-11-22;38;38;99
2020-11-21;38;37;122
2020-11-20;37;37;97
2020-11-19;30;30;80
2020-11-18;27;27;97
2020-11-17;55;55;139
2020-11-16;36;36;105
2020-11-15;31;31;95
2020-11-14;31;31;99
2020-11-13;29;29;70
2020-11-12;43;43;124
2020-11-11;49;49;163
2020-11-10;35;35;72
2020-11-09;41;41;148
2020-11-08;43;43;151
2020-11-07;50;50;146
2020-11-06;29;29;95
2020-11-05;46;46;151
2020-11-04;39;39;145
2020-11-03;36;36;121
2020-11-02;45;45;128
2020-11-01;38;38;111
2020-10-31;36;36;78
2020-10-30;37;37;91
2020-10-29;44;44;155
2020-10-28;49;49;177
2020-10-27;62;62;170
2020-10-26;66;66;216
2020-10-25;49;49;197
2020-10-24;93;93;277
2020-10-23;53;53;150
2020-10-22;56;56;181
2020-10-21;56;56;182
2020-10-20;49;49;148
2020-10-19;42;42;97
2020-10-18;60;60;154
2020-10-17;49;49;129
2020-10-16;48;48;115
2020-10-15;42;43;126
2020-10-14;67;67;227
2020-10-13;62;62;188
2020-10-12;73;73;188
2020-10-11;75;75;225
2020-10-10;74;74;216
2020-10-09;43;43;125
2020-10-08;51;50;212
2020-10-07;62;62;252
2020-10-06;33;33;101
2020-10-05;55;55;167
2020-10-04;64;64;206
2020-10-03;72;72;246
2020-10-02;74;74;262
2020-10-01;83;83;298
2020-09-30;87;87;296
2020-09-29;55;54;216
2020-09-28;82;82;235
2020-09-27;130;130;360
2020-09-26;47;47;149
2020-09-25;42;42;104
2020-09-24;59;59;161
2020-09-23;53;53;208
2020-09-22;66;66;234
2020-09-21;52;52;141
2020-09-20;63;63;228
2020-09-19;43;43;111
2020-09-18;48;48;166
2020-09-17;40;40;145
2020-09-16;47;47;152
2020-09-15;49;49;177
2020-09-14;42;42;128
2020-09-13;44;44;135
2020-09-12;36;36;125
2020-09-11;46;45;152
2020-09-10;53;53;155
2020-09-09;46;46;150
2020-09-08;42;42;173
2020-09-07;43;43;134
2020-09-06;31;31;118
2020-09-05;47;47;134
2020-09-04;41;41;172
2020-09-03;56;56;204
2020-09-02;51;51;118
2020-09-01;48;48;153
2020-08-31;44;44;119
2020-08-30;50;50;123
2020-08-29;41;41;124
2020-08-28;53;53;164
2020-08-27;40;40;144
2020-08-26;48;48;119
2020-08-25;45;45;132
2020-08-24;45;45;143
2020-08-23;55;55;168
2020-08-22;41;41;141
2020-08-21;54;54;180
2020-08-20;42;42;105
2020-08-19;48;48;98
2020-08-18;48;48;192
2020-08-17;30;30;70
2020-08-16;45;45;173
2020-08-15;52;52;270
2020-08-14;46;46;180
2020-08-13;46;46;119
2020-08-12;40;40;104
2020-08-11;33;33;112
2020-08-10;37;37;107
2020-08-09;29;29;95
2020-08-08;31;31;92
2020-08-07;42;42;166
2020-08-06;27;27;96
2020-08-05;18;18;48
2020-08-04;38;38;126
2020-08-03;24;24;57
2020-08-02;25;25;88
2020-08-01;32;32;132
2020-07-31;34;34;122
2020-07-30;26;26;68
2020-07-29;23;22;62
2020-07-28;31;30;113
2020-07-27;28;28;83
2020-07-26;29;29;92
2020-07-25;30;29;81
2020-07-24;37;37;108
2020-07-23;40;40;130
2020-07-22;40;40;143
2020-07-21;47;47;159
2020-07-20;51;51;142
2020-07-19;52;51;141
2020-07-18;57;57;203
2020-07-17;44;44;161
2020-07-16;36;36;123
2020-07-15;45;44;143
2020-07-14;39;38;125
2020-07-13;40;40;114
2020-07-12;34;34;78
2020-07-11;37;38;131
2020-07-10;38;38;132
2020-07-09;33;31;93
2020-07-08;55;53;146
2020-07-07;49;49;160
2020-07-06;46;45;153
2020-07-05;64;63;186
2020-07-04;44;44;120
2020-07-03;49;49;157
2020-07-02;58;58;181
2020-07-01;57;56;195
2020-06-30;53;52;147
2020-06-29;46;45;176
2020-06-28;49;50;158
2020-06-27;54;54;158
2020-06-26;49;50;109
2020-06-25;52;51;204
2020-06-24;52;52;151
2020-06-23;32;32;126
2020-06-22;55;55;180
2020-06-21;71;68;229
2020-06-20;65;64;224
2020-06-19;63;63;192
2020-06-18;39;39;113
2020-06-17;52;51;205
2020-06-16;37;38;186
2020-06-15;29;29;109
2020-06-14;39;39;108
2020-06-13;68;68;259
2020-06-12;29;30;83
2020-06-11;44;43;163
2020-06-10;39;39;144
2020-06-09;42;42;103
2020-06-08;37;37;87
2020-06-07;29;29;136
2020-06-06;35;34;127
2020-06-05;41;41;140
2020-06-04;29;29;126
2020-06-03;44;42;208
2020-06-02;42;41;143
2020-06-01;36;36;134
2020-05-31;43;43;146
2020-05-30;39;39;118
2020-05-29;48;48;157
2020-05-28;33;33;96
2020-05-27;51;51;157
2020-05-26;61;60;258
2020-05-25;47;47;140
2020-05-24;42;42;230
2020-05-23;65;63;182
2020-05-22;118;115;363
2020-05-21;121;121;362
2020-05-20;70;71;241
2020-05-19;77;78;264
2020-05-18;108;108;344
2020-05-17;129;128;388
2020-05-16;197;198;707
2020-05-15;98;99;357
2020-05-14;76;76;241
2020-05-13;57;57;233
2020-05-12;47;47;202
2020-05-11;44;44;197
2020-05-10;57;56;283
2020-05-09;84;82;362
2020-05-08;84;84;317
2020-05-07;33;33;206
2020-05-06;34;34;152
2020-05-05;17;17;96
2020-05-04;19;19;75
2020-05-03;28;27;95
2020-05-02;36;36;189
2020-05-01;34;34;153
2020-04-30;40;40;179
2020-04-29;39;38;135
2020-04-28;32;31;131
2020-04-27;48;47;188
2020-04-26;34;34;133
2020-04-25;54;54;197
2020-04-24;69;68;262
2020-04-23;27;27;91
2020-04-22;31;31;114
2020-04-21;126;125;416
2020-04-20;81;81;237
2020-04-19;96;95;327
2020-04-18;126;126;442
2020-04-17;117;117;398
2020-04-16;120;120;454
2020-04-15;112;112;451
2020-04-14;147;144;484
2020-04-13;142;142;490
2020-04-12;119;118;459
2020-04-11;147;144;457
2020-04-10;110;109;347
2020-04-09;114;115;416
2020-04-08;105;102;334
2020-04-07;112;111;320
2020-04-06;141;140;525
2020-04-05;153;155;567
2020-04-04;84;84;279
2020-04-03;116;121;387
2020-04-02;131;138;480
2020-04-01;111;132;382
2020-03-31;110;120;334
2020-03-30;132;139;437
2020-03-29;102;112;317
2020-03-28;105;112;322
2020-03-27;123;136;323
2020-03-26;80;97;242
2020-03-25;78;80;234
2020-03-24;75;84;208
2020-03-23;81;96;250
2020-03-22;88;106;213
2020-03-21;102;114;273
2020-03-20;112;129;342
2020-03-19;85;92;247
2020-03-18;134;146;407
2020-03-17;147;150;482
2020-03-16;123;126;310
2020-03-15;75;93;261
2020-03-14;92;104;271
2020-03-13;122;132;356
2020-03-12;82;98;197
2020-03-11;115;123;313
2020-03-10;73;91;191
2020-03-09;71;96;249
2020-03-08;86;100;215
2020-03-07;123;133;326
2020-03-06;92;97;206
2020-03-05;117;120;321
2020-03-04;112;118;278
2020-03-03;172;196;522
2020-03-02;117;142;298
2020-03-01;231;280;707
2020-02-29;203;228;594
2020-02-28;251;283;857
2020-02-27;199;229;486
2020-02-26;285;326;958
2020-02-25;241;271;504
2020-02-24;243;260;543
2020-02-23;76;106;243
2020-02-22;104;137;456
2020-02-21;87;133;283
2020-02-20;105;158;352
2020-02-19;128;163;556
2020-02-18;465;499;1203
2020-02-17;1142;1180;2310
2020-02-16;702;730;1439
2020-02-15;362;393;1183
2020-02-14;276;293;775
2020-02-13;261;289;784
2020-02-12;284;310;784
2020-02-11;245;291;758
2020-02-10;296;332;1133
2020-02-09;279;314;953
2020-02-08;439;467;1330
2020-02-07;625;658;1978
2020-02-06;503;582;1631
2020-02-05;514;592;1786
2020-02-04;348;463;1139
2020-02-03;340;467;1148
2020-02-02;525;704;2254
2020-02-01;551;743;2638
2020-01-31;340;441;1296
2020-01-30;112;185;496
2020-01-29;150;219;615
2020-01-28;108;162;454
2020-01-27;158;223;738
2020-01-26;125;172;469
2020-01-25;84;141;362
2020-01-24;115;204;556
2020-01-23;120;198;549
2020-01-22;79;149;442
2020-01-21;104;181;580
2020-01-20;79;166;430
2020-01-19;63;160;399
2020-01-18;66;149;438
2020-01-17;75;140;423
2020-01-16;117;182;427
2020-01-15;241;371;1505
2020-01-14;209;297;781
2020-01-13;145;214;448
2020-01-12;191;237;452
2020-01-11;213;227;479
2020-01-10;181;218;435
2020-01-09;136;167;442
2020-01-08;85;113;280
2020-01-07;72;70;212
2020-01-06;76;114;437
2020-01-05;68;162;452
2020-01-04;127;219;480
2020-01-03;190;306;1083
2020-01-02;132;259;789
2020-01-01;116;213;795
2019-12-31;116;210;621
2019-12-30;139;237;1197
2019-12-29;139;225;594
2019-12-28;160;280;750
2019-12-27;149;249;539
2019-12-26;153;254;579
2019-12-25;145;227;711
2019-12-24;144;199;483
2019-12-23;111;165;379
2019-12-22;159;235;613
2019-12-21;149;211;562
2019-12-20;119;185;362
2019-12-19;158;205;467
2019-12-18;173;217;577
2019-12-17;141;180;529
2019-12-16;70;94;223
2019-12-15;69;107;268
2019-12-14;153;182;906
2019-12-13;100;162;452
2019-12-12;136;219;442
2019-12-11;125;200;464
2019-12-10;169;279;759
2019-12-09;182;383;931
2019-12-08;244;545;2110
2019-12-07;254;533;1959
2019-12-06;188;314;857
2019-12-05;221;358;898
2019-12-04;226;371;1045
2019-12-03;161;279;742
2019-12-02;143;211;534
2019-12-01;187;294;749
2019-11-30;260;415;1356
2019-11-29;225;395;1144
2019-11-28;278;514;2264
2019-11-27;306;526;1609
2019-11-26;367;610;1793
2019-11-25;579;746;2077
2019-11-24;1014;1253;5615
2019-11-23;692;827;2255
2019-11-22;544;648;1745
2019-11-21;758;946;2852
2019-11-20;576;734;1867
2019-11-19;540;687;1732
2019-11-18;648;823;2536
2019-11-17;542;688;1719
2019-11-16;663;796;3841
2019-11-15;272;340;855
2019-11-14;52;72;184
2019-11-13;2;2;2
2019-11-12;15;16;29
2019-11-11;562;720;1512
2019-11-10;841;1113;3372
2019-11-09;874;1116;4523
2019-11-08;76;93;209
2019-11-07;12;14;18
