﻿Дата;Хосты;Посетители;Хиты
2024-03-11;6;6;6
2024-03-10;2;2;2
2024-03-09;7;7;7
2024-03-08;9;9;9
2024-03-06;26;26;26
2024-03-05;4;4;4
2024-03-02;2;2;2
2024-03-01;6;6;6
2024-02-29;13;13;13
2024-02-28;8;8;8
2024-02-23;3;3;3
2024-02-22;15;15;15
2024-02-21;9;9;9
2024-02-15;19;19;19
2024-02-14;61;61;62
2024-02-13;193;193;199
2024-02-12;8;8;8
2024-02-05;87;87;89
2024-02-04;66;66;66
2024-02-03;74;74;74
2024-02-02;242;242;248
2024-02-01;222;222;229
2024-01-31;30;30;30
2024-01-29;43;43;43
2024-01-28;8;8;8
2024-01-27;135;135;144
2024-01-26;128;128;130
2024-01-25;36;36;36
2024-01-16;2;2;2
2023-12-22;30;30;30
2023-12-21;42;42;43
2023-12-20;15;15;15
2023-12-19;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-10-18;2;2;2
2022-10-17;6;6;6
2022-10-16;2;2;2
2022-10-15;7;7;7
2022-10-14;6;6;6
2022-10-13;5;5;5
2022-10-12;4;4;5
2022-10-11;7;7;10
2022-10-10;3;3;4
2022-10-09;4;4;5
2022-10-08;3;3;5
2022-10-07;5;5;7
2022-10-06;9;9;11
2022-10-05;6;6;7
2022-10-04;5;5;5
2022-10-03;5;5;6
2022-10-02;5;5;5
2022-10-01;3;3;3
2022-09-30;5;5;7
2022-09-29;3;3;3
2022-09-28;10;10;16
2022-09-27;9;9;10
2022-09-26;4;4;7
2022-09-25;8;8;12
2022-09-24;2;2;2
2022-09-23;6;6;7
2022-09-22;7;7;9
2022-09-21;2;2;2
2022-09-20;1;1;3
2022-09-19;5;5;8
2022-09-18;2;2;3
2022-09-17;2;2;3
2022-09-16;2;2;3
2022-09-15;5;5;8
2022-09-14;9;9;9
2022-09-13;2;2;2
2022-09-04;1;1;350
2022-09-03;2;2;782
2022-09-02;1;1;290
2022-09-01;1;1;313
2022-08-30;1;1;344
2022-08-29;1;1;421
2022-08-28;1;1;727
2022-08-27;1;1;805
2022-08-26;1;1;612
2022-08-25;1;1;730
2022-08-23;1;1;898
2022-08-22;1;1;973
2022-08-21;1;1;114
2022-08-20;1;1;134
2022-05-07;1;1;1
2022-01-07;1;1;1
2021-12-18;7;7;8
2021-12-17;8;8;11
2021-12-15;2;2;2
2020-10-17;2;2;6
2020-07-17;2;2;6
2020-06-08;4;4;4
2019-10-13;1;1;1
2019-08-05;1;1;1
2019-07-14;1;1;1
2019-05-14;1;1;1
2019-03-05;1;1;1
2019-01-12;1;1;1
2018-12-23;1;1;1
2018-12-15;1;1;1
2018-11-27;1;1;1
2018-11-19;1;1;1
2018-11-13;1;1;1
2018-11-11;1;1;1
2018-11-06;1;1;1
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-23;1;1;1
2018-10-21;1;1;1
2018-10-13;1;1;1
2018-10-12;10872;10849;25394
2018-10-11;52664;55768;108656
2018-10-10;36485;37674;93712
2018-10-09;29225;29655;74128
2018-10-08;31005;30878;82742
2018-10-07;24550;24463;60120
2018-10-06;37965;39176;76813
2018-10-05;59854;63692;127776
2018-10-04;39698;40408;95418
2018-10-03;34344;34628;81434
2018-10-02;39636;41093;85131
2018-10-01;32125;32608;84652
2018-09-30;25513;25350;62979
2018-09-29;21816;21398;53185
2018-09-28;29441;29660;70087
2018-09-27;27607;27615;72666
2018-09-26;36022;37321;72192
2018-09-25;27754;27948;67467
2018-09-24;29950;29672;80260
2018-09-23;28168;28230;62804
2018-09-22;20821;20775;48264
2018-09-21;33751;34458;70506
2018-09-20;32850;33229;79286
2018-09-19;43282;45225;102655
2018-09-18;24821;24621;65370
2018-09-17;27045;27452;63400
2018-09-16;24819;24782;59180
2018-09-15;27699;28299;55316
2018-09-14;47588;50482;95961
2018-09-13;27133;27439;66475
2018-09-12;32306;32724;74735
2018-09-11;38529;39745;90397
2018-09-10;33722;34389;84036
2018-09-09;29607;30263;68326
2018-09-08;24934;25292;58017
2018-09-07;28803;28954;68432
2018-09-06;26442;26242;69418
2018-09-05;25575;25365;68501
2018-09-04;55142;58636;115176
2018-09-03;37986;38611;95200
2018-09-02;23762;23467;61374
2018-09-01;38468;39782;78433
2018-08-31;51935;54603;114861
2018-08-30;43113;44765;101666
2018-08-29;52496;55446;120053
2018-08-28;29041;28673;88789
2018-08-27;36426;37563;88174
2018-08-26;42749;44658;85673
2018-08-25;31943;32807;64691
2018-08-24;60607;65741;127234
2018-08-23;54787;57698;126927
2018-08-22;27670;27677;81662
2018-08-21;31583;31833;76897
2018-08-20;31903;31936;85080
2018-08-19;23967;23665;64690
2018-08-18;18366;18055;47816
2018-08-17;44871;46211;108730
2018-08-16;31483;31604;83734
2018-08-15;55672;58921;130534
2018-08-14;55339;58792;119079
2018-08-13;52857;55152;120769
2018-08-12;45766;47246;104396
2018-08-11;38678;39641;92380
2018-08-10;35105;34819;102330
2018-08-09;49634;50351;130806
2018-08-08;35253;35191;108217
2018-08-07;38987;39195;116602
2018-08-06;61803;64583;160972
2018-08-05;52065;54595;114807
2018-08-04;50696;53095;109929
2018-08-03;42987;44842;98313
2018-08-02;85139;93144;178679
2018-08-01;61302;64889;149287
2018-07-31;44474;46021;114661
2018-07-30;51183;53045;123391
2018-07-29;28065;28151;74066
2018-07-28;33878;34510;76847
2018-07-27;57679;60845;119515
2018-07-26;25103;24944;73736
2018-07-25;26303;25964;82913
2018-07-24;26855;26581;81633
2018-07-23;39647;40727;102656
2018-07-22;35158;35504;85343
2018-07-21;58139;61497;121962
2018-07-20;74708;80366;160919
2018-07-19;45032;45897;127780
2018-07-18;31327;31168;94857
2018-07-17;40063;40400;113020
2018-07-16;38396;38846;95391
2018-07-15;33371;33948;74397
2018-07-14;68314;72953;147205
2018-07-13;71387;76574;170701
2018-07-12;29204;28976;83041
2018-07-11;41599;42635;95573
2018-07-10;44719;46229;99314
2018-07-09;50030;52033;109371
2018-07-08;30856;31881;81274
2018-07-07;36645;37649;78005
2018-07-06;31701;31983;78508
2018-07-05;36688;37427;89052
2018-07-04;44659;46080;101266
2018-07-03;42845;44167;104782
2018-07-02;43920;45133;108289
2018-07-01;41267;42814;93772
2018-06-30;34795;35888;76662
2018-06-29;33727;34631;72632
2018-06-28;30966;31247;77147
2018-06-27;35859;36405;90352
2018-06-26;32546;32854;85962
2018-06-25;38453;39235;93631
2018-06-24;36649;37486;85767
2018-06-23;34803;35543;74919
2018-06-22;41006;42298;90388
2018-06-21;40194;41023;91318
2018-06-20;39567;40006;95928
2018-06-19;34110;34336;88554
2018-06-18;38857;39249;98517
2018-06-17;33295;33647;84484
2018-06-16;31893;32186;74600
2018-06-15;36428;36852;95367
2018-06-14;33223;33481;90469
2018-06-13;29113;29089;85347
2018-06-12;28508;28284;80198
2018-06-11;28608;28496;77969
2018-06-10;25034;25109;64877
2018-06-09;26995;27066;65412
2018-06-08;24594;24560;66206
2018-06-07;31739;31964;88102
2018-06-06;26771;27059;79192
2018-06-05;28045;28814;85492
2018-06-04;34988;36141;102949
2018-06-03;26824;27576;83402
2018-06-02;23277;23775;66800
2018-06-01;29442;30697;88122
2018-05-31;27255;27780;91593
2018-05-30;29336;29909;99723
2018-05-29;32303;33356;106891
2018-05-28;27848;28956;98703
2018-05-27;28066;29150;92067
2018-05-26;23933;24343;63124
2018-05-25;25727;26462;71431
2018-05-24;32154;33495;88477
2018-05-23;24461;25145;73682
2018-05-22;25222;25967;74169
2018-05-21;22414;22665;74815
2018-05-20;17555;17501;54739
2018-05-19;13985;14025;42782
2018-05-18;17423;17612;56978
2018-05-17;16135;16179;57579
2018-05-16;14862;15268;55875
2018-05-15;14150;14486;52817
2018-05-14;16798;17149;56970
2018-05-13;14520;14801;48738
2018-05-12;16149;16832;50364
2018-05-11;17604;17837;57043
2018-05-10;17376;17774;58079
2018-05-09;13826;14295;50117
2018-05-08;15891;16598;54024
2018-05-07;17248;17443;55872
2018-05-06;14654;14946;45255
2018-05-05;14811;14727;44932
2018-05-04;18474;18566;58416
2018-05-03;22552;22840;69304
2018-05-02;23559;23814;76317
2018-05-01;20903;21001;64130
2018-04-30;21936;21967;68873
2018-04-29;15672;15616;50632
2018-04-28;19693;19806;58273
2018-04-27;24617;24513;77441
2018-04-26;27434;27613;88957
2018-04-25;26583;26758;79640
2018-04-24;24349;24174;80661
2018-04-23;31606;31595;118344
2018-04-22;24321;24242;74340
2018-04-21;21889;21621;59985
2018-04-20;27203;27347;80005
2018-04-19;27578;27700;84898
2018-04-18;27318;27534;75745
2018-04-17;26241;26395;82505
2018-04-16;28463;28754;91059
2018-04-15;27595;27990;76896
2018-04-14;20256;20144;58844
2018-04-13;27225;27464;86195
2018-04-12;25733;26230;80867
2018-04-11;18575;18831;59655
2018-04-10;17723;17746;57295
2018-04-09;19880;20005;65431
2018-04-08;16643;16571;49145
2018-04-07;16689;16634;53100
2018-04-06;19053;19373;59088
2018-04-05;18146;18377;60558
2018-04-04;17926;18301;58748
2018-04-03;18054;18153;55947
2018-04-02;18386;18767;55648
2018-04-01;19620;19888;50712
2018-03-31;18017;18240;46478
2018-03-30;16771;16710;47463
2018-03-29;19633;19727;59290
2018-03-28;21014;21162;59407
2018-03-27;23769;24278;58752
2018-03-26;18788;19070;57217
2018-03-25;17894;18335;57651
2018-03-24;14699;15165;43678
2018-03-23;15874;16283;45670
2018-03-22;25630;26909;69780
2018-03-21;20254;20625;73826
2018-03-20;21279;21094;75452
2018-03-19;23499;23518;82957
2018-03-18;22085;22145;74051
2018-03-17;22019;22128;68532
2018-03-16;26708;26829;86714
2018-03-15;28914;29043;99085
2018-03-14;31514;31499;99334
2018-03-13;26755;27009;80729
2018-03-12;28429;28575;88783
2018-03-11;23638;23563;69404
2018-03-10;20827;20666;59341
2018-03-09;23643;23543;69301
2018-03-08;21011;20497;71362
2018-03-07;20339;20372;76001
2018-03-06;22567;22272;70111
2018-03-05;20789;20300;74808
2018-03-04;19594;19333;65154
2018-03-03;20486;20337;57244
2018-03-02;19389;19413;63066
2018-03-01;20076;19945;68056
2018-02-28;18676;18568;63879
2018-02-27;19215;18868;67518
2018-02-26;18041;17722;69523
2018-02-25;13968;13588;50724
2018-02-24;12568;12312;40359
2018-02-23;14924;14589;48278
2018-02-22;9335;9272;27812
2018-02-21;19234;18915;64844
2018-02-20;18382;18096;54316
2018-02-19;18389;18127;58986
2018-02-18;15725;15584;49449
2018-02-17;14578;14439;42616
2018-02-16;15753;15284;48656
2018-02-15;16213;15705;55212
2018-02-14;17198;16615;50309
2018-02-13;16522;15935;50565
2018-02-12;16946;16290;53605
2018-02-11;15595;15070;50014
2018-02-10;15688;15364;42840
2018-02-09;19436;19041;59331
2018-02-08;19049;18782;65724
2018-02-07;16929;16622;55129
2018-02-06;16605;16398;51577
2018-02-05;21739;21595;68329
2018-02-04;15198;15006;49412
2018-02-03;13066;12700;40489
2018-02-02;16125;15864;50716
2018-02-01;19257;18966;63764
2018-01-31;19627;19175;70898
2018-01-30;19434;19069;69487
2018-01-29;21844;21545;76110
2018-01-28;17005;16806;57772
2018-01-27;13835;13442;42911
2018-01-26;19811;19563;61800
2018-01-25;21152;20942;74148
2018-01-24;22261;22120;73507
2018-01-23;24531;24585;76759
2018-01-22;28466;28841;84168
2018-01-21;22223;22454;67143
2018-01-20;18165;18141;53350
2018-01-19;21031;20902;68924
2018-01-18;20146;20244;72907
2018-01-17;18821;18771;62589
2018-01-16;21107;21116;73124
2018-01-15;18502;18502;71188
2018-01-14;16421;16114;56891
2018-01-13;14043;13488;46497
2018-01-12;17529;17011;61899
2018-01-11;18442;18060;72465
2018-01-10;19243;19033;69369
2018-01-09;20184;19608;84473
2018-01-08;20713;20429;84033
2018-01-07;15163;14929;60756
2018-01-06;15767;15465;59926
2018-01-05;14271;13732;52067
2018-01-04;15041;14614;62119
2018-01-03;14735;14396;54781
2018-01-02;14737;14565;53578
2018-01-01;13397;13190;36429
2017-12-31;15972;15932;52878
2017-12-30;20178;20190;58354
2017-12-29;27331;27708;69733
2017-12-28;25439;25124;83442
2017-12-27;23617;23768;76138
2017-12-26;19659;19942;68868
2017-12-25;21861;22071;72365
2017-12-24;19454;19748;65361
2017-12-23;17998;18240;50340
2017-12-22;19516;20183;57893
2017-12-21;15353;15060;58450
2017-12-20;13337;13265;45332
2017-12-19;15267;15362;55260
2017-12-18;13858;13952;50121
2017-12-17;13355;13413;44225
2017-12-16;14115;14088;39799
2017-12-15;14188;14146;46948
2017-12-14;15898;15955;55068
2017-12-13;17872;17909;56009
2017-12-12;20263;20300;68514
2017-12-11;15289;15334;53768
2017-12-10;14203;14191;40890
2017-12-09;12175;12046;37582
2017-12-08;14769;14460;50355
2017-12-07;19921;19939;63221
2017-12-06;16649;16409;52258
2017-12-05;14353;14337;48918
2017-12-04;15613;15567;53648
2017-12-03;15955;15869;53244
2017-12-02;13525;13389;36103
2017-12-01;13903;13654;41983
2017-11-30;15929;15611;52900
2017-11-29;15921;15274;50047
2017-11-28;16560;15875;53091
2017-11-27;17664;17086;54145
2017-11-26;16326;15819;47293
2017-11-25;15660;15205;42263
2017-11-24;19759;19147;53135
2017-11-23;26275;25750;72385
2017-11-22;19600;19049;52131
2017-11-21;22398;21909;59253
2017-11-20;14460;13946;47087
2017-11-19;13538;13083;41445
2017-11-18;12041;11621;32844
2017-11-17;13828;13278;38741
2017-11-16;17082;16412;55863
2017-11-15;17192;16779;49935
2017-11-14;16191;15683;49149
2017-11-13;14872;14313;49260
2017-11-12;12401;11976;40306
2017-11-11;15421;14974;41937
2017-11-10;15350;14787;44197
2017-11-09;12333;11923;40614
2017-11-08;15255;14639;48117
2017-11-07;15750;15199;54899
2017-11-06;13814;13265;43956
2017-11-05;11359;10906;33054
2017-11-04;11180;10687;31677
2017-11-03;14321;13722;39636
2017-11-02;16522;15812;52908
2017-11-01;18212;17598;52305
2017-10-31;15862;15094;49116
2017-10-30;16918;16299;56284
2017-10-29;13319;12754;40828
2017-10-28;12081;11608;33252
2017-10-27;12875;12343;41083
2017-10-26;14715;14218;42704
2017-10-25;15290;14809;42314
2017-10-24;16799;16346;47119
2017-10-23;12485;12225;33732
2017-10-22;10611;10231;27557
2017-10-21;11812;11504;29224
2017-10-20;17732;17314;42617
2017-10-19;13247;12848;34820
2017-10-18;13268;12956;34811
2017-10-17;12358;12022;37239
2017-10-16;16418;15839;46285
2017-10-15;12881;12453;37965
2017-10-14;12237;11814;32839
2017-10-13;12642;12172;37876
2017-10-12;13983;13444;43502
2017-10-11;16563;15967;50690
2017-10-10;14950;14406;42897
2017-10-09;14252;13695;43440
2017-10-08;10596;10160;32144
2017-10-07;11075;10620;30723
2017-10-06;11257;10794;34967
2017-10-05;12201;11717;38148
2017-10-04;12999;12481;39840
2017-10-03;12886;12386;40029
2017-10-02;12540;12170;38629
2017-10-01;11881;11472;31365
2017-09-30;11703;11328;28627
2017-09-29;16774;16313;43326
2017-09-28;12193;11709;38140
2017-09-27;14233;13659;41973
2017-09-26;13094;12577;37750
2017-09-25;9512;9160;29557
2017-09-24;8489;8147;22816
2017-09-23;8397;8050;22610
2017-09-22;11216;10751;31668
2017-09-21;12998;12528;37941
2017-09-20;14791;14197;44775
2017-09-19;13193;12684;39960
2017-09-18;13665;13127;39886
2017-09-17;9867;9457;27864
2017-09-16;8670;8360;23619
2017-09-15;10763;10373;31128
2017-09-14;11845;11363;32590
2017-09-13;12669;12137;37457
2017-09-12;14799;14157;43451
2017-09-11;14874;14298;46668
2017-09-10;13347;12796;36142
2017-09-09;10539;10117;26736
2017-09-08;11660;11315;31615
2017-09-07;13253;12831;39101
2017-09-06;13835;13300;39687
2017-09-05;11347;10875;34358
2017-09-04;14086;13430;42996
2017-09-03;9914;9439;30852
2017-09-02;8674;8279;25807
2017-09-01;9819;9219;33072
2017-08-31;11100;10402;43292
2017-08-30;10686;10123;36063
2017-08-29;7927;7669;25680
2017-08-28;12853;12301;43367
2017-08-27;11527;11049;32641
2017-08-26;12259;11728;33258
2017-08-25;12357;11892;37375
2017-08-24;13615;13035;42477
2017-08-23;14106;13536;41918
2017-08-22;12027;11486;39015
2017-08-21;12922;12380;40967
2017-08-20;7926;7571;23449
2017-08-19;8369;7982;22608
2017-08-18;10967;10376;31818
2017-08-17;14530;13861;40993
2017-08-16;11437;10843;36073
2017-08-15;12752;12125;40819
2017-08-14;11532;11020;38283
2017-08-13;9569;9051;29486
2017-08-12;8584;8173;22647
2017-08-11;12778;12258;35784
2017-08-10;11529;10961;37015
2017-08-09;11178;10542;35565
2017-08-08;11589;10972;35759
2017-08-07;10653;10089;34904
2017-08-06;8118;7754;23783
2017-08-05;7801;7368;23636
2017-08-04;10847;10226;35420
2017-08-03;11652;11061;40532
2017-08-02;9271;8744;32560
2017-08-01;11171;10470;38627
2017-07-31;9635;9103;33295
2017-07-30;9014;8561;26415
2017-07-29;9674;9181;28097
2017-07-28;11373;10804;36867
2017-07-27;13317;12640;43462
2017-07-26;13759;13037;43319
2017-07-25;14059;13401;46384
2017-07-24;17407;16476;52675
2017-07-23;11091;10439;35523
2017-07-22;12709;11988;40477
2017-07-21;12154;11451;40831
2017-07-20;11725;11052;39770
2017-07-19;10247;9791;32012
2017-07-18;11453;10997;30975
2017-07-17;9280;8880;29325
2017-07-16;7204;6826;22083
2017-07-15;7415;7131;20592
2017-07-14;8462;8130;24770
2017-07-13;11539;11156;33011
2017-07-12;10610;10090;31718
2017-07-11;11260;10820;32442
2017-07-10;10214;9761;34182
2017-07-09;8372;7949;27575
2017-07-08;8575;8232;27115
2017-07-07;9931;9501;29177
2017-07-06;9683;9261;30499
2017-07-05;12426;11853;34903
2017-07-04;13352;12823;37068
2017-07-03;15495;14794;44968
2017-07-02;9072;8774;25797
2017-07-01;10117;9795;25561
2017-06-30;15626;15231;39651
2017-06-29;17377;16868;45653
2017-06-28;11927;11456;33886
2017-06-27;10954;10470;33905
2017-06-26;11457;10985;32152
2017-06-25;9742;9310;27588
2017-06-24;10204;9727;26812
2017-06-23;13757;13180;37581
2017-06-22;13142;12572;38016
2017-06-21;14179;13717;38069
2017-06-20;20688;20028;55205
2017-06-19;20470;19661;60710
2017-06-18;17193;16405;49832
2017-06-17;12204;11730;31438
2017-06-16;14902;14407;41023
2017-06-15;10924;10457;32803
2017-06-14;12989;12494;37270
2017-06-13;14780;14264;41162
2017-06-12;14162;13582;39116
2017-06-11;13352;12868;33824
2017-06-10;9270;8902;24405
2017-06-09;12308;11867;33671
2017-06-08;16331;15669;47875
2017-06-07;13329;12734;39665
2017-06-06;13372;12968;39064
2017-06-05;11937;11578;35945
2017-06-04;12121;11697;33353
2017-06-03;11327;10953;28332
2017-06-02;16054;15480;40797
2017-06-01;14416;13928;41196
2017-05-31;16088;15583;44238
2017-05-30;20269;19604;57137
2017-05-29;11106;10672;33486
2017-05-28;8710;8355;23941
2017-05-27;7995;7713;22429
2017-05-26;9897;9599;26659
2017-05-25;13766;13313;37882
2017-05-24;12890;12421;34412
2017-05-23;13858;13437;38616
2017-05-22;10233;9910;28090
2017-05-21;9525;9133;25041
2017-05-20;9352;8956;22926
2017-05-19;12295;11833;31411
2017-05-18;12388;12015;32499
2017-05-17;14202;13870;34849
2017-05-16;11095;10702;31468
2017-05-15;10212;9917;25812
2017-05-14;10520;10220;22936
2017-05-13;7496;7244;17912
2017-05-12;8571;8328;21853
2017-05-11;13925;13488;35128
2017-05-10;13397;12901;35906
2017-05-09;10796;10334;28372
2017-05-08;11694;11050;32461
2017-05-07;7141;6838;19488
2017-05-06;9829;9463;23876
2017-05-05;9354;8937;27023
2017-05-04;12587;12080;36838
2017-05-03;10162;9820;29383
2017-05-02;10921;10600;27704
2017-05-01;11672;11264;29687
2017-04-30;7673;7362;19122
2017-04-29;9923;9602;22224
2017-04-28;14549;14154;34619
2017-04-27;13072;12610;35647
2017-04-26;13426;12992;36986
2017-04-25;17128;16439;51303
2017-04-24;15002;14385;44443
2017-04-23;9069;8722;21666
2017-04-22;10674;10316;25309
2017-04-21;14602;14216;35319
2017-04-20;13506;13000;36397
2017-04-19;14947;14374;40055
2017-04-18;11460;11101;28095
2017-04-17;9571;9312;24173
2017-04-16;10434;10127;23466
2017-04-15;8188;7903;18076
2017-04-14;13006;12650;29863
2017-04-13;16049;15454;44702
2017-04-12;11924;11517;29002
2017-04-11;11270;10893;28335
2017-04-10;11837;11395;32628
2017-04-09;9042;8688;22923
2017-04-08;8034;7764;17938
2017-04-07;13287;12740;33708
2017-04-06;11904;11548;30456
2017-04-05;14802;14442;33065
2017-04-04;9933;9578;26761
2017-04-03;10770;10353;29289
2017-04-02;7749;7553;17896
2017-04-01;8886;8541;20195
2017-03-31;11311;10944;28579
2017-03-30;12609;12250;30277
2017-03-29;13817;13475;33035
2017-03-28;7971;7675;20543
2017-03-27;10475;10073;26529
2017-03-26;8869;8579;21392
2017-03-25;8914;8667;21301
2017-03-24;11881;11412;29583
2017-03-23;10002;9559;28620
2017-03-22;11484;11076;29824
2017-03-21;9096;8798;22608
2017-03-20;10785;10483;26463
2017-03-19;10902;10491;27030
2017-03-18;9990;9582;22597
2017-03-17;10713;10320;27153
2017-03-16;8321;8008;21405
2017-03-15;12329;12031;29008
2017-03-14;10736;10361;28434
2017-03-13;7367;7145;18176
2017-03-12;9750;9458;22684
2017-03-11;9458;9174;21977
2017-03-10;12016;11632;29089
2017-03-09;18262;17695;50035
2017-03-08;11392;10997;26852
2017-03-07;10038;9706;23821
2017-03-06;8720;8530;19813
2017-03-05;10476;10070;25305
2017-03-04;8704;8375;18940
2017-03-03;10118;9842;22855
2017-03-02;13657;13215;33128
2017-03-01;10371;10022;26542
2017-02-28;12266;11978;29308
2017-02-27;11517;11170;27348
2017-02-26;9475;9180;21246
2017-02-25;9014;8728;19820
2017-02-24;13117;12636;31092
2017-02-23;8825;8505;20742
2017-02-22;8890;8682;19801
2017-02-21;9259;8996;20819
2017-02-20;9166;8915;22256
2017-02-19;7508;7250;17924
2017-02-18;6671;6403;15071
2017-02-17;8197;7842;20589
2017-02-16;9074;8698;23799
2017-02-15;10757;10404;26892
2017-02-14;6961;6758;16704
2017-02-13;7373;7138;18190
2017-02-12;5535;5363;13786
2017-02-11;5917;5713;12896
2017-02-10;7517;7281;17560
2017-02-09;8616;8327;21494
2017-02-08;10298;9957;25407
2017-02-07;7939;7671;20649
2017-02-06;9622;9352;23313
2017-02-05;10579;10229;26065
2017-02-04;7329;7076;16621
2017-02-03;12657;12332;28726
2017-02-02;12572;12174;30701
2017-02-01;10211;9995;23572
2017-01-31;11400;11081;26430
2017-01-30;8096;7874;20341
2017-01-29;7581;7413;16604
2017-01-28;6978;6802;15069
2017-01-27;8839;8630;20260
2017-01-26;10057;9800;22188
2017-01-25;11965;11611;26062
2017-01-24;8058;7853;18036
2017-01-23;8503;8352;19890
2017-01-22;7278;7110;17005
2017-01-21;8144;8002;16637
2017-01-20;9836;9518;22631
2017-01-19;10075;9787;24148
2017-01-18;14790;14370;36008
2017-01-17;7419;7208;20031
2017-01-16;8607;8384;21402
2017-01-15;9071;8779;21106
2017-01-14;4339;4260;10274
2017-01-13;9126;8850;21829
2017-01-12;11450;11155;27137
2017-01-11;10355;10063;25431
2017-01-10;9755;9465;22987
2017-01-09;10119;9870;24109
2017-01-08;12112;11734;28126
2017-01-07;7783;7569;18146
2017-01-06;8567;8255;20429
2017-01-05;8384;8071;20169
2017-01-04;8920;8704;20792
2017-01-03;5924;5708;14306
2017-01-02;4872;4648;13055
2017-01-01;3819;3606;9147
2016-12-31;4176;4001;9704
2016-12-30;6495;6169;15396
2016-12-29;7708;7400;20303
2016-12-28;7303;7054;17787
2016-12-27;6554;6338;15068
2016-12-26;7591;7314;18113
2016-12-25;5637;5453;14117
2016-12-24;4167;4005;9721
2016-12-23;5502;5353;13137
2016-12-22;5700;5537;13403
2016-12-21;5463;5281;13463
2016-12-20;5700;5587;14147
2016-12-19;5622;5549;13494
2016-12-18;4456;4401;10566
2016-12-17;5639;5641;13027
2016-12-16;7242;7298;17488
2016-12-15;5836;5826;14728
2016-12-14;7438;7541;17321
2016-12-13;8273;8355;19941
2016-12-12;6968;6976;16817
2016-12-11;5383;5374;12502
2016-12-10;4989;4978;10920
2016-12-09;7120;7218;15970
2016-12-08;9569;9725;21316
2016-12-07;7665;7713;17858
2016-12-06;5681;5677;13482
2016-12-05;5802;5816;13940
2016-12-04;4511;4527;10291
2016-12-03;4905;4864;10529
2016-12-02;5822;5846;13919
2016-12-01;6701;6698;16909
2016-11-30;5062;5048;11679
2016-11-29;5335;5369;12476
2016-11-28;5153;5114;12893
2016-11-27;3198;3147;8976
2016-11-26;3889;3837;8691
2016-11-25;6587;6618;15607
2016-11-24;6653;6657;15818
2016-11-23;6259;6276;14828
2016-11-22;5818;5897;11897
2016-11-21;4476;4519;9652
2016-11-20;2112;2053;5943
2016-11-19;3313;3234;7751
2016-11-18;3328;3266;9092
2016-11-17;6332;6469;15680
2016-11-16;3598;3554;10178
2016-11-15;3755;3701;9748
2016-11-14;3343;3285;9565
2016-11-13;2694;2611;7574
2016-11-12;2526;2424;7252
2016-11-11;4211;4154;11545
2016-11-10;3919;3817;11606
2016-11-09;3314;3220;9901
2016-11-08;2731;2633;8728
2016-11-07;2216;2146;6902
2016-11-06;2038;1970;6354
2016-11-05;2535;2468;6466
2016-11-04;3839;3781;9981
2016-11-03;3475;3413;9313
2016-11-02;2179;2139;6301
2016-11-01;2779;2715;7272
2016-10-31;3327;3257;9136
2016-10-30;2478;2386;7451
2016-10-29;2245;2167;6602
2016-10-28;3043;2944;8255
2016-10-27;2656;2561;8016
2016-10-26;2698;2629;7512
2016-10-25;2835;2808;8150
2016-10-24;2139;2103;6912
2016-10-23;1543;1474;5237
2016-10-22;1830;1762;5303
2016-10-21;2212;2160;6264
2016-10-20;1982;1926;5768
2016-10-19;2241;2171;6190
2016-10-18;2873;2835;7263
2016-10-17;2024;1959;5966
2016-10-16;1787;1711;5708
2016-10-15;1590;1519;5101
2016-10-14;1889;1819;5982
2016-10-13;2198;2145;6910
2016-10-12;2254;2197;6545
2016-10-11;1530;1487;4885
2016-10-10;1937;1887;6287
2016-10-09;1622;1572;4973
2016-10-08;1278;1219;3785
2016-10-07;1591;1543;4897
2016-10-06;1591;1521;5366
2016-10-05;1869;1821;6523
2016-10-04;2141;2039;7037
2016-10-03;2656;2584;7863
2016-10-02;2518;2419;8104
2016-10-01;1958;1876;6248
2016-09-30;2347;2233;7853
2016-09-29;2497;2351;8487
2016-09-28;2419;2316;8198
2016-09-27;2994;2927;8504
2016-09-26;2377;2271;8845
2016-09-25;2211;2105;7655
2016-09-24;1909;1819;6495
2016-09-23;2323;2206;7517
2016-09-22;2456;2365;8725
2016-09-21;2235;2137;7853
2016-09-20;1898;1814;7535
2016-09-19;1898;1788;7125
2016-09-18;1721;1624;6441
2016-09-17;1809;1694;6481
2016-09-16;2259;2143;7939
2016-09-15;2060;1934;7636
2016-09-14;2191;2065;7809
2016-09-13;2009;1882;7048
2016-09-12;2233;2114;8119
2016-09-11;2352;2244;7790
2016-09-10;2201;2087;7398
2016-09-09;2591;2491;8528
2016-09-08;2026;1908;7775
2016-09-07;2229;2093;8381
2016-09-06;2413;2299;7732
2016-09-05;2549;2435;7773
2016-09-04;2469;2356;8048
2016-09-03;1800;1666;5925
2016-09-02;2642;2484;8069
2016-09-01;2678;2478;8500
2016-08-31;2660;2497;9282
2016-08-30;2613;2453;7346
2016-08-29;2977;2803;9413
2016-08-28;2770;2600;8329
2016-08-27;2731;2579;7722
2016-08-26;2887;2721;8677
2016-08-25;3000;2840;8766
2016-08-24;3085;2934;8322
2016-08-23;2867;2726;7983
