﻿Дата;Хосты;Посетители;Хиты
2024-05-01;2;2;2
2024-04-30;1;1;1
2024-04-28;3;3;6
2024-04-27;1;1;1
2024-04-24;3;3;5
2024-04-23;1;1;2
2024-04-22;2;1;2
2024-04-21;3;2;6
2024-04-20;1;1;1
2024-04-19;1;1;3
2024-04-18;1;1;3
2024-04-17;5;5;6
2024-04-16;1;1;1
2024-04-15;3;3;5
2024-04-14;2;2;3
2024-04-13;4;3;5
2024-04-12;1;1;4
2024-04-11;3;3;8
2024-04-10;1;1;2
2024-04-09;3;3;5
2024-04-08;2;2;5
2024-04-07;4;4;7
2024-04-06;2;2;4
2024-04-05;3;3;4
2024-04-04;3;3;4
2024-04-03;4;4;5
2024-04-02;4;4;4
2024-04-01;4;4;5
2024-03-31;3;2;6
2024-03-30;3;3;5
2024-03-29;6;6;8
2024-03-28;4;4;6
2024-03-27;6;5;8
2024-03-26;5;4;5
2024-03-25;3;3;7
2024-03-24;4;4;8
2024-03-23;3;3;5
2024-03-22;2;2;2
2024-03-21;1;1;1
2024-03-20;4;4;5
2024-03-19;2;2;4
2024-03-18;4;4;7
2024-03-17;4;4;5
2024-03-16;5;5;6
2024-03-15;1;1;3
2024-03-14;3;3;4
2024-03-13;6;6;7
2024-03-12;6;6;8
2024-03-11;4;4;5
2024-03-10;7;7;13
2024-03-09;6;6;8
2024-03-08;5;5;13
2024-03-07;3;3;4
2024-03-06;9;9;12
2024-03-05;3;3;3
2024-03-04;2;2;3
2024-03-03;2;2;5
2024-03-02;3;3;5
2024-03-01;3;3;4
2024-02-29;2;2;3
2024-02-28;1;1;2
2024-02-27;3;3;5
2024-02-26;8;7;9
2024-02-25;5;5;6
2024-02-24;4;4;8
2024-02-23;5;5;7
2024-02-22;11;10;15
2024-02-21;7;7;8
2024-02-20;9;9;13
2024-02-19;9;9;12
2024-02-18;8;7;8
2024-02-17;8;8;18
2024-02-16;9;9;15
2024-02-15;14;14;15
2024-02-14;25;24;31
2024-02-13;43;41;56
2024-02-12;12;12;15
2024-02-11;16;13;25
2024-02-10;10;9;12
2024-02-09;8;8;16
2024-02-08;12;11;18
2024-02-07;11;10;16
2024-02-06;4;4;8
2024-02-05;11;11;20
2024-02-04;28;27;30
2024-02-03;29;28;31
2024-02-02;54;54;59
2024-02-01;50;49;50
2024-01-31;26;26;30
2024-01-30;22;22;28
2024-01-29;25;25;40
2024-01-28;12;12;28
2024-01-27;57;57;69
2024-01-26;50;50;59
2024-01-25;40;40;45
2024-01-24;26;26;37
2024-01-23;34;34;45
2024-01-22;30;30;47
2024-01-21;41;40;75
2024-01-20;9;9;18
2024-01-19;11;10;27
2024-01-18;10;10;16
2024-01-17;11;9;20
2024-01-16;15;15;33
2024-01-15;12;12;58
2024-01-14;17;16;35
2024-01-13;17;16;33
2024-01-12;14;12;28
2024-01-11;14;14;22
2024-01-10;19;19;44
2024-01-09;20;20;38
2024-01-08;21;21;44
2024-01-07;23;23;58
2024-01-06;21;21;39
2024-01-05;22;22;47
2024-01-04;20;20;41
2024-01-03;16;16;43
2024-01-02;23;22;42
2024-01-01;19;18;52
2023-12-31;25;25;79
2023-12-30;28;28;83
2023-12-29;19;19;46
2023-12-28;26;24;65
2023-12-27;21;21;71
2023-12-26;23;23;59
2023-12-25;28;28;82
2023-12-24;33;32;91
2023-12-23;31;31;77
2023-12-22;31;28;74
2023-12-21;35;35;85
2023-12-20;34;33;106
2023-12-19;37;37;115
2023-12-18;37;37;97
2023-12-17;48;46;102
2023-12-16;51;51;95
2023-12-15;51;49;123
2023-12-14;53;53;112
2023-12-13;54;53;125
2023-12-12;68;65;151
2023-12-11;81;81;147
2023-12-10;90;87;216
2023-12-09;94;92;235
2023-12-08;85;85;146
2023-12-07;121;119;226
2023-12-06;125;117;233
2023-12-05;176;171;340
2023-12-04;250;242;539
2023-12-03;419;411;741
2023-12-02;7216;7546;63970
2023-12-01;6849;7102;60943
2023-11-30;9827;10039;80607
2023-11-29;11027;11146;99673
2023-11-28;11002;11231;98071
2023-11-27;10854;11072;100747
2023-11-26;11940;12265;117432
2023-11-25;11721;11957;117459
2023-11-24;11104;11324;104449
2023-11-23;11193;11412;106161
2023-11-22;10959;11173;103944
2023-11-21;11456;11665;111004
2023-11-20;10980;11143;109253
2023-11-19;12463;12796;129535
2023-11-18;12074;12436;125249
2023-11-17;11728;12045;111807
2023-11-16;11638;11848;105887
2023-11-15;11271;11505;106255
2023-11-14;11362;11587;108718
2023-11-13;11504;11682;102129
2023-11-12;12990;13359;120119
2023-11-11;12697;12991;114365
2023-11-10;11968;12192;105852
2023-11-09;11706;11851;105124
2023-11-08;11570;11850;103609
2023-11-07;11363;11609;103067
2023-11-06;12292;12625;119787
2023-11-05;12614;12933;121855
2023-11-04;12622;12983;126543
2023-11-03;12369;12603;111669
2023-11-02;11931;12163;112545
2023-11-01;11838;12076;105415
2023-10-31;11484;11643;103379
2023-10-30;11553;11803;109976
2023-10-29;12763;13088;135109
2023-10-28;12883;13252;133763
2023-10-27;12591;13003;118592
2023-10-26;12333;12751;118863
2023-10-25;12026;12364;119836
2023-10-24;12271;12632;109587
2023-10-23;11946;12201;104659
2023-10-22;12740;13182;126258
2023-10-21;12248;12653;123688
2023-10-20;12021;12327;122215
2023-10-19;11635;11955;114386
2023-10-18;11790;12081;111100
2023-10-17;11370;11631;111451
2023-10-16;11802;12016;111095
2023-10-15;12740;13105;117310
2023-10-14;12175;12513;112959
2023-10-13;11258;11494;96465
2023-10-12;11461;11687;103526
2023-10-11;11309;11598;91828
2023-10-10;11259;11577;87693
2023-10-09;11728;11982;92474
2023-10-08;12872;13214;112493
2023-10-07;12407;12811;115399
2023-10-06;11952;12313;102949
2023-10-05;11940;12261;99825
2023-10-04;10799;11010;89454
2023-10-03;10621;10854;90017
2023-10-02;10551;10691;89093
2023-10-01;11455;11840;108128
2023-09-30;10861;11103;95737
2023-09-29;10372;10627;87469
2023-09-28;10054;10387;86220
2023-09-27;9629;9875;78946
2023-09-26;11425;11579;92766
2023-09-25;10582;10693;93025
2023-09-24;11284;11526;95869
2023-09-23;10751;11033;99282
2023-09-22;10581;10758;89589
2023-09-21;10611;10807;91087
2023-09-20;10311;10546;84616
2023-09-19;10933;11083;84983
2023-09-18;11147;11270;86082
2023-09-17;11598;11917;100556
2023-09-16;11398;11611;95125
2023-09-15;11828;11945;87449
2023-09-14;11834;11972;85450
2023-09-13;11075;11130;80724
2023-09-12;10530;10649;83394
2023-09-11;10706;10842;85043
2023-09-10;11474;11608;95592
2023-09-09;11054;11318;93524
2023-09-08;10546;10678;84372
2023-09-07;10705;10834;86055
2023-09-06;11406;11540;86153
2023-09-05;11915;12074;83851
2023-09-04;12035;12217;87582
2023-09-03;12691;12856;106977
2023-09-02;12502;12618;100508
2023-09-01;12687;12748;91838
2023-08-31;11916;12088;89580
2023-08-30;11612;11622;84834
2023-08-29;11956;12018;89835
2023-08-28;11855;11986;89708
2023-08-27;11991;12175;96336
2023-08-26;12280;12391;100106
2023-08-25;12683;12723;91758
2023-08-24;12130;12193;90373
2023-08-23;11510;11604;86408
2023-08-22;10861;10909;85749
2023-08-21;10725;10830;85767
2023-08-20;11319;11513;100980
2023-08-19;10729;10869;86658
2023-08-18;10745;10736;80824
2023-08-17;10669;10797;84615
2023-08-16;10355;10466;86321
2023-08-15;10496;10642;89403
2023-08-14;10572;10809;89336
2023-08-13;11047;11261;98429
2023-08-12;10429;10598;93287
2023-08-11;10567;10758;82422
2023-08-10;10673;10781;88501
2023-08-09;10903;11028;82062
2023-08-08;11075;11196;83712
2023-08-07;11364;11465;86867
2023-08-06;11909;12165;96467
2023-08-05;11997;12284;90246
2023-08-04;11965;12188;88394
2023-08-03;11971;12135;90555
2023-08-02;11375;11742;86014
2023-08-01;11573;11977;86784
2023-07-31;11178;11389;89706
2023-07-30;11705;12009;108316
2023-07-29;11464;11748;99616
2023-07-28;11615;11799;97063
2023-07-27;15223;15620;107873
2023-07-26;15262;15633;100823
2023-07-25;15065;15479;102397
2023-07-24;15197;15516;104121
2023-07-23;16700;17224;119664
2023-07-22;15709;16140;109223
2023-07-21;15497;15850;100283
2023-07-20;15698;16008;103898
2023-07-19;15689;16014;103287
2023-07-18;15598;16034;104190
2023-07-17;15124;15483;99286
2023-07-16;16434;16883;117393
2023-07-15;15719;16192;107577
2023-07-14;16189;16538;102242
2023-07-13;16052;16352;105525
2023-07-12;15759;16145;107977
2023-07-11;15974;16286;109402
2023-07-10;15472;15735;99791
2023-07-09;17099;17496;120561
2023-07-08;15992;16346;113229
2023-07-07;15869;16078;109715
2023-07-06;15430;15576;103941
2023-07-05;15555;15739;103743
2023-07-04;15679;15844;98963
2023-07-03;15641;15955;106631
2023-07-02;16465;16780;120310
2023-07-01;15779;16026;113480
2023-06-30;16221;16464;111881
2023-06-29;16323;16605;114715
2023-06-28;16673;16894;110909
2023-06-27;16296;16442;111704
2023-06-26;15741;15957;110930
2023-06-25;16826;17168;124031
2023-06-24;14453;14609;100005
2023-06-23;15123;15278;106581
2023-06-22;15238;15456;105492
2023-06-21;15016;15246;103832
2023-06-20;15494;15679;107626
2023-06-19;15465;15642;104703
2023-06-18;16354;16679;115766
2023-06-17;15231;15449;106042
2023-06-16;14941;15118;105361
2023-06-15;15209;15331;107122
2023-06-14;15348;15489;104166
2023-06-13;15186;15337;106998
2023-06-12;16249;16413;123245
2023-06-11;16872;17081;130051
2023-06-10;14741;14950;107255
2023-06-09;14582;14669;102741
2023-06-08;15025;15158;101261
2023-06-07;15351;15435;107620
2023-06-06;15219;15365;107160
2023-06-05;15971;16167;115205
2023-06-04;17340;17666;119132
2023-06-03;16052;16368;114990
2023-06-02;15461;15681;107298
2023-06-01;15115;15226;101324
2023-05-31;15385;15534;102174
2023-05-30;15435;15632;96838
2023-05-29;15655;15843;100429
2023-05-28;16584;16977;116010
2023-05-27;16139;16387;115265
2023-05-26;15641;15802;105107
2023-05-25;15780;15987;107310
2023-05-24;15311;15465;105663
2023-05-23;15391;15627;105083
2023-05-22;14763;14986;106987
2023-05-21;16241;16478;115385
2023-05-20;15241;15460;110023
2023-05-19;15191;15359;106673
2023-05-18;14831;14983;102303
2023-05-17;14828;14997;102647
2023-05-16;14918;15088;102836
2023-05-15;15281;15471;112078
2023-05-14;15767;16046;119536
2023-05-13;15416;15587;120136
2023-05-12;14977;15188;115698
2023-05-11;15522;15676;111063
2023-05-10;15583;15743;113495
2023-05-09;16206;16450;122182
2023-05-08;16479;16746;123772
2023-05-07;16986;17287;128589
2023-05-06;16211;16436;126219
2023-05-05;15601;15804;114581
2023-05-04;16014;16232;113020
2023-05-03;15712;15879;114796
2023-05-02;15801;16023;117175
2023-05-01;17165;17397;126413
2023-04-30;18001;18385;128656
2023-04-29;17037;17272;125316
2023-04-28;16758;16995;117188
2023-04-27;16580;16770;121219
2023-04-26;15812;16008;111612
2023-04-25;14833;15047;109859
2023-04-24;14808;15014;111106
2023-04-23;15800;16166;126475
2023-04-22;15269;15536;119373
2023-04-21;16694;16965;118548
2023-04-20;16562;16797;112438
2023-04-19;15718;15855;103777
2023-04-18;15493;15753;103319
2023-04-17;16320;16544;111633
2023-04-16;17142;17500;129358
2023-04-15;17347;17683;131650
2023-04-14;16534;16769;119302
2023-04-13;15571;15692;109711
2023-04-12;15893;16063;112980
2023-04-11;15622;15792;107471
2023-04-10;16341;16572;114254
2023-04-09;18667;19030;144574
2023-04-08;17983;18296;138414
2023-04-07;17620;17942;127659
2023-04-06;17029;17303;122941
2023-04-05;16780;17076;116054
2023-04-04;16939;17217;119289
2023-04-03;17435;17775;117159
2023-04-02;19778;20283;153351
2023-04-01;19084;19544;138299
2023-03-31;18214;18553;129417
2023-03-30;17755;18109;128877
2023-03-29;21410;21722;141096
2023-03-28;19092;19353;129926
2023-03-27;18024;18279;122446
2023-03-26;20061;20664;143723
2023-03-25;18632;19116;149438
2023-03-24;16595;16877;119764
2023-03-23;15884;16086;115909
2023-03-22;15882;16111;117216
2023-03-21;16239;16475;117170
2023-03-20;16244;16559;116001
2023-03-19;17893;18287;137171
2023-03-18;16903;17322;132347
2023-03-17;16018;16345;120276
2023-03-16;15593;15785;116071
2023-03-15;15253;15423;113843
2023-03-14;15251;15539;119366
2023-03-13;16266;16514;126538
2023-03-12;18364;18912;149885
2023-03-11;17252;17621;137474
2023-03-10;18548;18907;128417
2023-03-09;17057;17394;121500
2023-03-08;17216;17644;126877
2023-03-07;15445;15701;112062
2023-03-06;17071;17386;123534
2023-03-05;20028;20527;148319
2023-03-04;19463;19955;146531
2023-03-03;17650;18000;130420
2023-03-02;16763;17077;127767
2023-03-01;16504;16829;119271
2023-02-28;16865;17196;118962
2023-02-27;17319;17635;136417
2023-02-26;19510;20028;154085
2023-02-25;19113;19587;153062
2023-02-24;18283;18848;146164
2023-02-23;17999;18435;149414
2023-02-22;17714;18118;135664
2023-02-21;17642;18041;128477
2023-02-20;17449;17885;124616
2023-02-19;19847;20312;153904
2023-02-18;19183;19615;146825
2023-02-17;17704;18083;129645
2023-02-16;17356;17665;118557
2023-02-15;17895;18254;122028
2023-02-14;17675;18006;120578
2023-02-13;18218;18595;120260
2023-02-12;21467;22087;147933
2023-02-11;22640;23324;158400
2023-02-10;20717;20990;131042
2023-02-09;19542;19889;132996
2023-02-08;20084;20512;135879
2023-02-07;20361;20702;130506
2023-02-06;20120;20566;129725
2023-02-05;23667;24367;158944
2023-02-04;23388;24039;160200
2023-02-03;22756;23344;138715
2023-02-02;24059;24614;150934
2023-02-01;24156;24692;137980
2023-01-31;24753;25259;144438
2023-01-30;24687;25306;151417
2023-01-29;29216;30186;180851
2023-01-28;27711;28682;174417
2023-01-27;25058;25637;154039
2023-01-26;25119;25851;150536
2023-01-25;25565;26284;167350
2023-01-24;24838;25493;157831
2023-01-23;22810;23296;146991
2023-01-22;26608;27442;184057
2023-01-21;25478;26302;174498
2023-01-20;23615;24242;147205
2023-01-19;24040;24631;149227
2023-01-18;24049;24664;146249
2023-01-17;23738;24305;149323
2023-01-16;23638;24217;153253
2023-01-15;25659;26549;177702
2023-01-14;23000;23616;161124
2023-01-13;21044;21452;138868
2023-01-12;21647;22198;138194
2023-01-11;21390;21909;136974
2023-01-10;21558;22128;140193
2023-01-09;19735;20202;145401
2023-01-08;20476;21125;165524
2023-01-07;20209;20947;162471
2023-01-06;19656;20147;149379
2023-01-05;19502;20045;157963
2023-01-04;19562;20093;161428
2023-01-03;18857;19413;152610
2023-01-02;19434;20049;159271
2023-01-01;18907;19551;141017
2022-12-31;22314;23077;131930
2022-12-30;20662;21075;136661
2022-12-29;19851;20280;130877
2022-12-28;19454;19815;127199
2022-12-27;20067;20564;135735
2022-12-26;19281;19752;131509
2022-12-25;22103;22763;153345
2022-12-24;22997;23692;159794
2022-12-23;21360;21909;139227
2022-12-22;20795;21234;133048
2022-12-21;20677;21160;132153
2022-12-20;18696;19098;122754
2022-12-19;17916;18318;119885
2022-12-18;19952;20454;143602
2022-12-17;20572;21134;143970
2022-12-16;17045;17335;125465
2022-12-15;16278;16594;118295
2022-12-14;16491;16790;116239
2022-12-13;17168;17530;118658
2022-12-12;17154;17512;119172
2022-12-11;20411;20996;146245
2022-12-10;18031;18458;136747
2022-12-09;16277;16550;120185
2022-12-08;15249;15491;115744
2022-12-07;15631;15908;118932
2022-12-06;13206;13371;100237
2022-12-05;13456;13651;107207
2022-12-04;15848;16193;139332
2022-12-03;15469;15716;136209
2022-12-02;13527;13821;119563
2022-12-01;12759;13013;111118
2022-11-30;12950;13091;106167
2022-11-29;13642;13833;106048
2022-11-28;12488;12677;110152
2022-11-27;13464;13777;131638
2022-11-26;11922;12123;102708
2022-11-25;3220;3105;12042
2022-11-24;3146;3062;12504
2022-11-23;11274;11464;91242
2022-11-22;11946;12094;106416
2022-11-21;11083;11229;97730
2022-11-20;12144;12359;124761
2022-11-19;13032;13298;128754
2022-11-18;12422;12621;114616
2022-11-17;11986;12166;111012
2022-11-16;11365;11496;98412
2022-11-15;10960;11150;100014
2022-11-14;10867;11037;104788
2022-11-13;11580;11840;124693
2022-11-12;11566;11836;117303
2022-11-11;11034;11194;108963
2022-11-10;11275;11450;102537
2022-11-09;10927;11086;100561
2022-11-08;11014;11139;100899
2022-11-07;10600;10782;105730
2022-11-06;11369;11639;120956
2022-11-05;11427;11673;114934
2022-11-04;10891;11101;114559
2022-11-03;10948;11066;103076
2022-11-02;11024;11158;98884
2022-11-01;11067;11194;106751
2022-10-31;10649;10761;102976
2022-10-30;11661;11883;128861
2022-10-29;11803;11992;116140
2022-10-28;11282;11426;102888
2022-10-27;11376;11499;102823
2022-10-26;11562;11735;102560
2022-10-25;11685;11734;100653
2022-10-24;11106;11331;106980
2022-10-23;11490;11667;127464
2022-10-22;11151;11338;114108
2022-10-21;11805;11926;105313
2022-10-20;11617;11809;100369
2022-10-19;11662;11851;98360
2022-10-18;9397;9576;79901
2022-10-17;53;52;95
2022-10-16;59;57;131
2022-10-15;66;64;142
2022-10-14;64;59;113
2022-10-13;64;61;153
2022-10-12;78;77;141
2022-10-11;85;78;181
2022-10-10;97;89;185
2022-10-09;109;107;225
2022-10-08;131;122;320
2022-10-07;136;136;239
2022-10-06;136;127;249
2022-10-05;168;163;283
2022-10-04;180;177;371
2022-10-03;271;268;493
2022-10-02;390;385;816
2022-10-01;2969;2983;18053
2022-09-30;10938;11220;100165
2022-09-29;10166;10345;90328
2022-09-28;10992;11152;107293
2022-09-27;10959;11173;104222
2022-09-26;10863;11073;101078
2022-09-25;11187;11499;116604
2022-09-24;10765;11058;117414
2022-09-23;11551;11781;108030
2022-09-22;11014;11271;98492
2022-09-21;10777;11050;94087
2022-09-20;10613;10850;94187
2022-09-19;10588;10803;107060
2022-09-18;10725;11022;120454
2022-09-17;10395;10774;108852
2022-09-16;9551;9874;106392
2022-09-15;10357;10562;101678
2022-09-14;10786;10982;105787
2022-09-13;10843;11031;105322
2022-09-12;10655;10878;104893
2022-09-11;10371;10662;128069
2022-09-10;9741;9963;108146
2022-09-09;9134;9339;95364
2022-09-08;10260;10426;98907
2022-09-07;10329;10620;96565
2022-09-06;10484;10667;92450
2022-09-05;10264;10544;101861
2022-09-04;10528;10810;115978
2022-09-03;9436;9723;108243
2022-09-02;9883;10124;104056
2022-09-01;10316;10485;99884
2022-08-31;10862;11012;96734
2022-08-30;10998;11211;102443
2022-08-29;10803;11010;109650
2022-08-28;10263;10589;117753
2022-08-27;9207;9397;99081
2022-08-26;9097;9274;89764
2022-08-25;10068;10264;100765
2022-08-24;11268;11491;99378
2022-08-23;10465;10735;102268
2022-08-22;9847;10106;100482
2022-08-21;9989;10269;111556
2022-08-20;9427;9678;108714
2022-08-19;9006;9105;94087
2022-08-18;9318;9416;93985
2022-08-17;10112;10230;100571
2022-08-16;10341;10505;95050
2022-08-15;9526;9684;94929
2022-08-14;9624;9819;102726
2022-08-13;8945;9182;101098
2022-08-12;9174;9292;94319
2022-08-11;9125;9232;87126
2022-08-10;10373;10511;92794
2022-08-09;10348;10512;100003
2022-08-08;9585;9773;98558
2022-08-07;9602;9794;115421
2022-08-06;8553;8802;96481
2022-08-05;7925;8115;76557
2022-08-04;8130;8289;75211
2022-08-03;9843;10019;93143
2022-08-02;9249;9445;84860
2022-08-01;8938;9188;90914
2022-07-31;9298;9489;102127
2022-07-30;8431;8611;89444
2022-07-29;7569;7715;71129
2022-07-28;8947;9109;93421
2022-07-27;10066;10159;91688
2022-07-26;10365;10492;98863
2022-07-25;9319;9447;96129
2022-07-24;9410;9642;101751
2022-07-23;8726;8934;97584
2022-07-22;8710;9007;90457
2022-07-21;8325;8544;81140
2022-07-20;9382;9590;84498
2022-07-19;10285;10519;98719
2022-07-18;9227;9509;91697
2022-07-17;10441;10861;122150
2022-07-16;9318;9556;100005
2022-07-15;9778;9903;103910
2022-07-14;9583;9723;101748
2022-07-13;9722;9874;91555
2022-07-12;9935;10142;99024
2022-07-11;9972;10223;100418
2022-07-10;10318;10593;107653
2022-07-09;9836;10037;108859
2022-07-08;9974;10185;97934
2022-07-07;10019;10360;103613
2022-07-06;9924;10117;102012
2022-07-05;10075;10328;101643
2022-07-04;10329;10482;99862
2022-07-03;10726;10961;119952
2022-07-02;10253;10418;115069
2022-07-01;10272;10400;106800
2022-06-30;10531;10702;105082
2022-06-29;10443;10591;104398
2022-06-28;10615;10709;108230
2022-06-27;10532;10656;106311
2022-06-26;10959;11149;116018
2022-06-25;10332;10612;112934
2022-06-24;10524;10582;103440
2022-06-23;10876;10986;112503
2022-06-22;10980;11113;113973
2022-06-21;10464;10536;106557
2022-06-20;10617;10722;108930
2022-06-19;11175;11383;122448
2022-06-18;10656;10817;114466
2022-06-17;10780;10844;102972
2022-06-16;10950;11091;104078
2022-06-15;10912;10944;107690
2022-06-14;11019;11094;105717
2022-06-13;11586;11900;129226
2022-06-12;10748;10909;117293
2022-06-11;10160;10321;100314
2022-06-10;10297;10406;98579
2022-06-09;10482;10575;101880
2022-06-08;10486;10579;104026
2022-06-07;10698;10787;106272
2022-06-06;10860;11047;113282
2022-06-05;11241;11450;124613
2022-06-04;10580;10788;117404
2022-06-03;10513;10713;106962
2022-06-02;10598;10748;112665
2022-06-01;10289;10518;108444
2022-05-31;10577;10834;116243
2022-05-30;10878;11171;125629
2022-05-29;11283;11695;132200
2022-05-28;10823;11217;126243
2022-05-27;10894;11136;121628
2022-05-26;10698;10997;111689
2022-05-25;10472;10743;111437
2022-05-24;10456;10719;114026
2022-05-23;10590;11000;113564
2022-05-22;11609;12046;134367
2022-05-21;10708;11096;119167
2022-05-20;9601;9910;99876
2022-05-19;9622;9928;98367
2022-05-18;9353;9628;94961
2022-05-17;9562;9829;100667
2022-05-16;9519;9752;103555
2022-05-15;10084;10476;125008
2022-05-14;9693;10089;118798
2022-05-13;9443;9706;99795
2022-05-12;9665;9946;110996
2022-05-11;9765;9985;109305
2022-05-10;11612;11941;128993
2022-05-09;10691;10953;113735
2022-05-08;10635;10995;110624
2022-05-07;10720;11099;110707
2022-05-06;10998;11300;112024
2022-05-05;11176;11436;118824
2022-05-04;10957;11225;122370
2022-05-03;11114;11411;125218
2022-05-02;11065;11385;122645
2022-05-01;10704;11031;113588
2022-04-30;10887;11221;118897
2022-04-29;10876;11235;112395
2022-04-28;10962;11284;111090
2022-04-27;11152;11449;108100
2022-04-26;10834;11066;106197
2022-04-25;10834;11175;109241
2022-04-24;11139;11565;132726
2022-04-23;10823;11281;128664
2022-04-22;10841;11139;112061
2022-04-21;10947;11306;112408
2022-04-20;10793;11091;112111
2022-04-19;10893;11135;116530
2022-04-18;11161;11415;111193
2022-04-17;11490;11945;138792
2022-04-16;11080;11446;132691
2022-04-15;8878;9196;91738
2022-04-14;944;900;5572
2022-04-13;940;862;5272
2022-04-12;735;689;4079
2022-04-11;813;748;4239
2022-04-10;1188;1129;6208
2022-04-09;1384;1305;7032
2022-04-08;8995;9199;81680
2022-04-07;9214;9533;84773
2022-04-06;10451;10800;97701
2022-04-05;10157;10537;94856
2022-04-04;11073;11410;110092
2022-04-03;11937;12470;134975
2022-04-02;10813;11323;114598
2022-04-01;11260;11616;117898
2022-03-31;11264;11610;117125
2022-03-30;11044;11449;104130
2022-03-29;11049;11427;103465
2022-03-28;10944;11331;111748
2022-03-27;11701;12233;147559
2022-03-26;11136;11663;131698
2022-03-25;10878;11258;114904
2022-03-24;10740;11134;112739
2022-03-23;11037;11352;106599
2022-03-22;11155;11557;108254
2022-03-21;11143;11600;113012
2022-03-20;11869;12494;135697
2022-03-19;11723;12386;132763
2022-03-18;11284;11897;122563
2022-03-17;11177;11591;118025
2022-03-16;11342;11801;103607
2022-03-15;11187;11558;110997
2022-03-14;10413;10809;116929
2022-03-13;11562;12117;123365
2022-03-12;11905;12443;129299
2022-03-11;11738;12209;125213
2022-03-10;11374;11728;116906
2022-03-09;11457;11896;124690
2022-03-08;10864;11405;132428
2022-03-07;10980;11516;138322
2022-03-06;10936;11558;138482
2022-03-05;10448;10919;119239
2022-03-04;9881;10318;107654
2022-03-03;9846;10186;108192
2022-03-02;9510;9855;100987
2022-03-01;9711;10040;104885
2022-02-28;9431;9763;107433
2022-02-27;10003;10497;117484
2022-02-26;10035;10550;120664
2022-02-25;9747;10179;105481
2022-02-24;9091;9461;94139
2022-02-23;10328;10852;126139
2022-02-22;10145;10532;113737
2022-02-21;10151;10507;111504
2022-02-20;11113;11613;136289
2022-02-19;10760;11326;132542
2022-02-18;10223;10712;121317
2022-02-17;10410;10866;124670
2022-02-16;10368;10803;109412
2022-02-15;10335;10724;117121
2022-02-14;10296;10703;111605
2022-02-13;11132;11718;138595
2022-02-12;11038;11592;130511
2022-02-11;10855;11297;123262
2022-02-10;10800;11196;119920
2022-02-09;10936;11339;118817
2022-02-08;10897;11287;120286
2022-02-07;10869;11300;120718
2022-02-06;11767;12357;146777
2022-02-05;11483;12132;145378
2022-02-04;10871;11353;128638
2022-02-03;10694;11101;121861
2022-02-02;11062;11506;129286
2022-02-01;10811;11212;120031
2022-01-31;10950;11389;123118
2022-01-30;11583;12203;143145
2022-01-29;11106;11714;136089
2022-01-28;10818;11240;118558
2022-01-27;10701;11099;115488
2022-01-26;10596;10949;109015
2022-01-25;10709;11081;116678
2022-01-24;10721;11134;119197
2022-01-23;11515;12063;140881
2022-01-22;11402;11954;141090
2022-01-21;10801;11246;130930
2022-01-20;9882;10183;106015
2022-01-19;10386;10751;110843
2022-01-18;10321;10743;102589
2022-01-17;10281;10764;116944
2022-01-16;887;830;6475
2022-01-15;955;893;5918
2022-01-14;993;906;5836
2022-01-13;913;840;5348
2022-01-12;1069;1003;5632
2022-01-11;1069;1007;6268
2022-01-10;1044;978;6229
2022-01-09;904;865;7490
2022-01-08;867;807;7436
2022-01-07;779;745;6423
2022-01-06;760;714;5610
2022-01-05;911;843;7004
2022-01-04;1077;1026;6998
2022-01-03;1097;1029;7528
2022-01-02;987;927;9271
2022-01-01;854;807;6479
2021-12-31;691;635;4957
2021-12-30;764;699;5999
2021-12-29;868;807;5262
2021-12-28;941;895;5676
2021-12-27;949;899;6032
2021-12-26;1028;982;7219
2021-12-25;956;900;7280
2021-12-24;873;794;5676
2021-12-23;868;804;6599
2021-12-22;883;802;6862
2021-12-21;844;771;6116
2021-12-20;1022;969;5709
2021-12-19;1040;994;6609
2021-12-18;1077;1019;6364
2021-12-17;1051;991;6183
2021-12-16;945;872;5645
2021-12-15;881;820;5443
2021-12-14;855;800;4887
2021-12-13;845;775;5423
2021-12-12;1004;966;6605
2021-12-11;969;914;5452
2021-12-10;1145;1085;5856
2021-12-09;1024;975;5131
2021-12-08;1012;954;5281
2021-12-07;1104;1024;6027
2021-12-06;1208;1139;7039
2021-12-05;1528;1476;7740
2021-12-04;9989;10601;117806
2021-12-03;10211;10733;117487
2021-12-02;10264;10790;116899
2021-12-01;10312;10774;109993
2021-11-30;10211;10662;112080
2021-11-29;10259;10776;115436
2021-11-28;11014;11691;140108
2021-11-27;10665;11332;133608
2021-11-26;10063;10706;113270
2021-11-25;10179;10874;110091
2021-11-24;9872;10426;111716
2021-11-23;9944;10452;114649
2021-11-22;9933;10481;109421
2021-11-21;10949;11668;137302
2021-11-20;10994;11756;143428
2021-11-19;10250;10816;125526
2021-11-18;9959;10484;108536
2021-11-17;9899;10350;114213
2021-11-16;9957;10410;115029
2021-11-15;9869;10325;115801
2021-11-14;10933;11569;135989
2021-11-13;10695;11329;133186
2021-11-12;10488;10944;130002
2021-11-11;10257;10711;115677
2021-11-10;10522;10970;115991
2021-11-09;10452;10870;119937
2021-11-08;10393;10869;118756
2021-11-07;11300;11910;153499
2021-11-06;10774;11334;146863
2021-11-05;10383;10921;129197
2021-11-04;8069;8518;90430
