﻿Дата;Хосты;Посетители;Хиты
2023-09-20;36;36;41
2023-09-19;58;58;71
2023-09-18;49;49;59
2023-09-17;83;83;111
2023-09-16;77;77;94
2023-09-15;45;45;52
2023-09-14;46;46;59
2023-09-13;39;39;46
2023-09-12;44;44;49
2023-09-11;40;40;58
2023-09-10;31;31;40
2023-09-09;25;25;29
2023-09-08;30;30;33
2023-09-07;39;39;45
2023-09-06;48;48;51
2023-09-05;41;41;46
2023-09-04;58;58;77
2023-09-03;51;51;61
2023-09-02;45;45;54
2023-09-01;45;45;60
2023-08-31;44;44;62
2023-08-30;36;36;47
2023-08-29;14;14;15
2023-08-28;28;28;35
2023-08-27;33;33;42
2023-08-26;38;38;45
2023-08-25;22;22;25
2023-08-24;32;32;39
2023-08-23;44;44;52
2023-08-22;46;46;57
2023-08-21;41;41;51
2023-08-20;49;49;62
2023-08-19;35;35;40
2023-08-18;49;49;59
2023-08-17;49;49;53
2023-08-16;39;39;47
2023-08-15;45;45;51
2023-08-14;45;45;49
2023-08-13;47;47;61
2023-08-12;42;42;50
2023-08-11;41;41;43
2023-08-10;49;49;62
2023-08-09;36;36;41
2023-08-08;39;39;62
2023-08-07;28;28;31
2023-08-06;25;25;28
2023-08-05;25;25;28
2023-08-04;34;34;41
2023-08-03;27;27;31
2023-08-02;38;38;44
2023-08-01;32;32;33
2023-07-31;49;49;65
2023-07-30;37;37;45
2023-07-29;44;44;52
2023-07-28;37;37;46
2023-07-27;50;50;58
2023-07-26;51;51;70
2023-07-25;50;50;61
2023-07-24;37;37;46
2023-07-23;53;53;67
2023-07-22;42;42;58
2023-07-21;37;37;42
2023-07-20;32;32;37
2023-07-19;43;43;45
2023-07-18;46;46;50
2023-07-17;35;35;41
2023-07-16;64;64;79
2023-07-15;47;47;52
2023-07-14;55;55;64
2023-07-13;40;40;46
2023-07-12;41;41;52
2023-07-11;38;38;49
2023-07-10;44;44;51
2023-07-09;43;43;49
2023-07-08;45;45;51
2023-07-07;41;41;51
2023-07-06;31;31;34
2023-07-05;38;38;48
2023-07-04;29;29;34
2023-07-03;40;40;47
2023-07-02;30;30;36
2023-07-01;51;51;85
2023-06-30;43;43;47
2023-06-29;41;41;45
2023-06-28;26;26;26
2023-06-27;35;35;41
2023-06-26;23;23;24
2023-06-25;27;27;33
2023-06-24;40;40;46
2023-06-23;29;29;34
2023-06-22;31;31;38
2023-06-21;40;40;44
2023-06-20;37;37;43
2023-06-19;13;13;14
2023-06-18;20;20;21
2023-06-17;24;24;30
2023-06-16;28;28;34
2023-06-15;25;25;26
2023-06-14;20;20;21
2023-06-13;28;28;35
2023-06-12;29;29;34
2023-06-11;30;30;34
2023-06-10;28;28;32
2023-06-09;23;23;24
2023-06-08;31;31;36
2023-06-07;25;25;27
2023-06-06;25;25;29
2023-06-05;25;25;38
2023-06-04;30;30;33
2023-06-03;15;15;22
2023-06-02;25;25;30
2023-06-01;51;51;69
2023-05-31;23;23;24
2023-05-30;27;27;29
2023-05-29;25;25;32
2023-05-28;34;34;38
2023-05-27;30;30;31
2023-05-26;23;23;24
2023-05-25;24;24;24
2023-05-24;39;39;59
2023-05-23;26;26;31
2023-05-22;34;34;41
2023-05-21;31;31;35
2023-05-20;31;31;33
2023-05-19;26;26;27
2023-05-18;25;25;32
2023-05-17;25;25;29
2023-05-16;46;46;60
2023-05-15;35;35;43
2023-05-14;43;43;54
2023-05-13;30;30;30
2023-05-12;34;34;40
2023-05-11;16;16;21
2023-05-10;35;35;35
2023-05-09;23;23;26
2023-05-08;27;27;37
2023-05-07;20;20;24
2023-05-06;17;17;18
2023-05-05;17;17;18
2023-05-04;26;26;37
2023-05-03;25;25;36
2023-05-02;19;19;26
2023-05-01;32;32;38
2023-04-30;22;22;24
2023-04-29;22;22;27
2023-04-28;35;35;41
2023-04-27;20;20;22
2023-04-26;33;33;40
2023-04-25;16;16;18
2023-04-24;30;30;36
2023-04-23;13;13;15
2023-04-22;30;30;34
2023-04-21;25;25;27
2023-04-20;27;27;30
2023-04-19;25;25;29
2023-04-18;25;25;30
2023-04-17;26;26;31
2023-04-16;25;25;27
2023-04-15;22;22;27
2023-04-14;36;36;43
2023-04-13;37;37;42
2023-04-12;47;47;59
2023-04-11;42;42;49
2023-04-10;57;57;63
2023-04-09;57;57;61
2023-04-08;45;45;51
2023-04-07;40;40;46
2023-04-06;36;36;43
2023-04-05;39;39;41
2023-04-04;48;48;55
2023-04-03;41;41;49
2023-04-02;53;53;67
2023-04-01;42;42;51
2023-03-31;57;57;62
2023-03-30;44;44;49
2023-03-29;40;40;50
2023-03-28;40;40;48
2023-03-27;40;40;48
2023-03-26;26;26;30
2023-03-25;45;45;55
2023-03-24;29;29;30
2023-03-23;38;38;45
2023-03-22;33;33;46
2023-03-21;45;45;53
2023-03-20;53;53;62
2023-03-19;57;57;68
2023-03-18;49;49;54
2023-03-17;38;38;49
2023-03-16;34;34;39
2023-03-15;34;34;36
2023-03-14;48;48;54
2023-03-13;38;38;45
2023-03-12;39;39;43
2023-03-11;28;28;33
2023-03-10;33;33;39
2023-03-09;21;21;25
2023-03-08;27;27;30
2023-03-07;29;29;33
2023-03-06;27;27;30
2023-03-05;20;20;20
2023-03-04;28;28;31
2023-03-03;34;34;48
2023-03-02;22;22;23
2023-03-01;24;24;33
2023-02-28;20;20;22
2023-02-27;32;32;35
2023-02-26;24;24;27
2023-02-25;21;21;22
2023-02-24;15;15;16
2023-02-23;12;12;13
2023-02-22;14;14;17
2023-02-21;21;21;21
2023-02-20;10;10;10
2023-02-19;15;15;17
2023-02-18;18;18;18
2023-02-17;22;22;23
2023-02-16;24;24;27
2023-02-15;11;11;14
2022-12-24;1;1;1
2022-12-14;1;1;1
2022-12-13;1;1;1
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-12-06;17;17;18
2022-12-05;52;52;63
2022-12-04;45;45;50
2022-12-03;28;28;28
2022-12-02;34;34;38
2022-12-01;33;33;37
2022-11-30;42;42;50
2022-11-29;45;45;50
2022-11-28;27;27;32
2022-11-27;39;39;45
2022-11-26;51;51;57
2022-11-25;40;40;47
2022-11-24;39;39;41
2022-11-23;40;40;45
2022-11-22;32;32;38
2022-11-21;20;20;21
2022-11-20;24;24;26
2022-11-19;39;39;41
2022-11-18;15;15;16
2022-11-17;20;20;34
2022-11-16;28;28;31
2022-11-15;37;37;41
2022-11-14;40;40;43
2022-11-13;53;53;58
2022-11-12;48;48;54
2022-11-11;44;44;51
2022-11-10;46;46;51
2022-11-09;36;36;42
2022-11-08;36;36;42
2022-11-07;54;54;70
2022-11-06;78;78;91
2022-11-05;89;89;119
2022-11-04;112;112;148
2022-11-03;76;76;97
2022-11-02;88;88;104
2022-11-01;80;80;102
2022-10-31;71;71;87
2022-10-30;73;73;99
2022-10-29;43;43;59
2022-10-28;48;48;61
2022-10-27;24;24;33
2022-10-26;22;22;26
