﻿Дата;Хосты;Посетители;Хиты
2024-05-10;1;1;1
2024-05-02;1;1;1
2024-04-20;1;1;1
2024-02-26;1;1;1
2024-02-06;1;1;1
2024-01-13;1;1;1
2023-11-17;1;1;1
2023-10-26;1;1;2
2023-10-22;1;1;1
2023-09-13;1;1;1
2023-08-15;2;2;2
2023-08-14;1;1;1
2023-07-31;1;1;1
2023-06-11;1;1;1
2023-06-08;1;1;1
2023-06-07;1;1;1
2023-05-26;2;2;2
2023-05-04;1;1;1
2023-04-15;1;1;1
2023-03-18;1;1;1
2023-03-04;1;1;1
2023-01-29;1;1;1
2023-01-17;2;2;2
2022-11-11;1;1;1
2022-11-07;2;2;2
2022-11-06;1;1;1
2021-12-24;2;2;2
2021-12-12;1;1;1
2020-08-28;1;1;1
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-25;1;1;2
2020-07-24;1;1;1
2020-07-23;1;1;2
2020-07-22;3;3;8
2020-01-03;1;1;1
2019-12-10;1;1;2
2019-10-25;1;1;2
2019-10-23;1;1;2
2019-10-21;1;1;2
2019-10-20;1;1;2
2019-10-18;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-06-23;1;1;2
2019-06-22;1;1;4
2019-06-18;1;1;4
2019-06-17;1;1;2
2019-06-15;1;1;2
2019-05-19;1;1;1
2019-05-05;1;1;1
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-03-13;2;2;2
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-11-26;1;1;1
2018-11-23;1;1;1
2018-09-21;1;1;1
2018-09-20;2;2;2
2018-09-14;2;2;2
2018-09-11;1;1;1
2018-07-18;1;1;1
2018-05-18;2;2;3
2018-05-09;2;2;2
2018-05-03;3;3;4
2018-05-02;4;4;14
2018-05-01;3;3;3
2018-04-30;2;2;2
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;3;3;3
2018-04-26;5;6;18
2018-04-25;17;19;133
2018-04-24;6;8;24
2018-04-23;12;14;57
2018-04-22;4;5;6
2018-04-21;9;9;21
2018-04-20;2;5;150
2018-04-19;3;3;12
2018-04-18;6;8;118
2018-04-17;15;15;173
2018-04-16;4;4;8
2018-04-14;5;5;7
2018-04-13;6;6;12
2018-04-12;2;2;2
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-07;3;3;3
2018-04-06;2;2;4
2018-04-05;5;5;7
2018-04-04;3;3;3
2018-04-03;3;3;7
2018-04-02;2;2;2
2018-04-01;1;1;1
2018-03-30;4;4;8
2018-03-29;4;4;4
2018-03-28;3;3;3
2018-03-27;4;4;13
2018-03-26;1;1;1
2018-03-25;1;1;1
2018-03-24;2;2;3
2018-03-23;3;3;7
2018-03-22;6;6;7
2018-03-21;10;10;15
2018-03-20;14;14;22
2018-03-19;17;17;26
2018-03-18;3;3;5
2018-03-17;7;7;12
2018-03-16;1;1;1
2018-03-15;6;6;10
2018-03-14;1;1;1
2018-03-13;6;6;11
2018-03-12;4;4;7
2018-03-10;1;1;1
2018-03-09;4;4;5
2018-03-08;5;5;9
2018-03-07;3;3;3
2018-03-06;15;15;20
2018-03-05;2;2;2
2018-03-04;3;3;3
2018-03-03;8;8;10
2018-03-02;23;25;42
2018-03-01;25;25;40
2018-02-28;36;36;57
2018-02-27;5;5;9
2018-02-26;6;6;7
2018-02-25;3;3;3
2018-02-24;4;4;7
2018-02-23;7;7;15
2018-02-22;12;12;21
2018-02-21;14;13;21
2018-02-20;23;23;41
2018-02-19;27;27;39
2018-02-18;4;4;5
2018-02-17;11;10;20
2018-02-16;20;20;36
2018-02-15;25;24;45
2018-02-14;14;14;25
2018-02-13;29;28;41
2018-02-12;11;11;22
2018-02-11;2;2;3
2018-02-10;7;7;11
2018-02-09;12;12;19
2018-02-08;15;16;31
2018-02-07;10;11;26
2018-02-06;13;13;29
2018-02-05;4;4;5
2018-02-04;3;3;3
2018-02-03;3;3;10
2018-02-02;3;3;7
2018-02-01;5;5;7
2018-01-31;3;3;5
2018-01-30;7;7;16
2018-01-29;3;3;3
2018-01-27;2;2;3
2018-01-26;2;2;4
2018-01-25;4;4;8
2018-01-24;3;3;3
2018-01-23;5;5;10
2018-01-22;3;3;3
2018-01-21;4;4;10
2018-01-19;5;5;6
2018-01-18;13;13;17
2018-01-17;2;2;3
2018-01-16;3;4;8
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;3;3;3
2018-01-12;3;3;4
2018-01-11;2;2;2
2018-01-10;3;3;3
2018-01-09;5;5;9
2018-01-08;3;3;4
2018-01-07;6;6;7
2018-01-06;2;2;2
2018-01-05;6;6;11
2018-01-04;3;3;3
2018-01-03;3;3;7
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;4;4;4
2017-12-29;5;5;5
2017-12-28;1;1;1
2017-12-27;2;2;2
2017-12-25;3;3;3
2017-12-24;2;2;3
2017-12-23;1;1;1
2017-12-22;3;3;5
2017-12-21;3;3;3
2017-12-20;2;2;4
2017-12-19;6;6;9
2017-12-18;4;4;4
2017-12-17;1;1;1
2017-12-16;3;3;3
2017-12-15;3;3;5
2017-12-14;7;7;12
2017-12-13;5;5;5
2017-12-12;6;7;11
2017-12-11;3;3;3
2017-12-10;3;3;4
2017-12-09;3;3;3
2017-12-08;6;6;6
2017-12-07;1;1;3
2017-12-06;9;9;13
2017-12-05;21;21;33
2017-12-04;5;5;8
2017-12-03;4;4;5
2017-12-02;2;2;4
2017-12-01;3;3;6
2017-11-30;8;8;16
2017-11-29;8;9;12
2017-11-28;13;13;17
2017-11-27;18;17;36
2017-11-26;6;6;8
2017-11-25;19;19;29
2017-11-24;15;15;36
2017-11-23;29;30;48
2017-11-22;31;31;51
2017-11-21;37;39;81
2017-11-20;30;30;42
2017-11-19;4;4;4
2017-11-18;13;13;18
2017-11-17;28;28;53
2017-11-16;14;14;35
2017-11-15;34;33;57
2017-11-14;10;10;36
2017-11-13;32;31;66
2017-11-12;5;5;7
2017-11-11;12;11;17
2017-11-10;9;9;12
2017-11-09;13;12;49
2017-11-08;24;24;43
2017-11-07;2;2;2
2017-11-06;3;3;3
2017-11-05;4;4;4
2017-11-04;2;2;3
2017-11-03;3;3;3
2017-11-02;2;2;2
2017-11-01;3;3;3
2017-10-31;2;2;3
2017-10-30;3;3;5
2017-10-29;1;1;1
2017-10-28;3;3;3
2017-10-27;2;2;3
2017-10-26;2;2;2
2017-10-25;3;3;5
2017-10-24;4;4;4
2017-10-23;3;3;3
2017-10-22;4;4;5
2017-10-21;4;4;4
2017-10-20;2;2;3
2017-10-19;1;1;1
2017-10-18;3;3;3
2017-10-17;2;2;2
2017-10-15;3;3;5
2017-10-14;4;4;4
2017-10-13;4;4;4
2017-10-11;4;4;4
2017-10-10;4;4;5
2017-10-09;2;2;2
2017-10-08;2;2;2
2017-10-07;3;3;3
2017-10-05;3;3;5
2017-10-04;5;5;5
2017-10-03;3;3;3
2017-10-01;3;3;3
2017-09-30;4;4;5
2017-09-29;3;3;4
2017-09-28;4;4;5
2017-09-27;2;2;2
2017-09-26;4;4;7
2017-09-25;1;1;2
2017-09-24;1;1;1
2017-09-23;1;1;2
2017-09-22;2;2;3
2017-09-21;3;3;4
2017-09-20;8;8;12
2017-09-19;2;2;2
2017-09-18;2;2;6
2017-09-17;4;4;4
2017-09-15;2;2;2
2017-09-14;3;3;5
2017-09-13;1;1;1
2017-09-12;3;3;3
2017-09-11;3;3;3
2017-09-10;1;1;1
2017-09-09;4;4;4
2017-09-08;5;5;7
2017-09-07;7;7;11
2017-09-06;1;1;1
2017-09-04;4;4;4
2017-09-03;3;3;3
2017-09-02;3;3;4
2017-09-01;3;3;3
2017-08-31;3;3;3
2017-08-30;3;3;4
2017-08-29;2;2;2
2017-08-28;1;1;2
2017-08-27;2;2;4
2017-08-26;3;3;3
2017-08-25;4;4;5
2017-08-23;2;2;3
2017-08-22;3;3;3
2017-08-21;2;2;2
2017-08-20;2;2;3
2017-08-19;1;1;1
2017-08-18;4;4;6
2017-08-17;3;3;3
2017-08-16;3;3;3
2017-08-15;4;4;5
2017-08-14;3;3;3
2017-08-13;3;3;3
2017-08-12;2;2;2
2017-08-10;5;5;6
2017-08-09;4;4;5
2017-08-08;2;2;2
2017-08-06;4;4;5
2017-08-05;3;3;3
2017-08-04;5;5;5
2017-08-03;3;3;4
2017-08-02;3;3;3
2017-08-01;4;4;9
2017-07-31;3;3;3
2017-07-30;1;1;3
2017-07-29;2;2;2
2017-07-28;4;4;4
2017-07-27;2;2;5
2017-07-26;2;2;2
2017-07-25;4;4;5
2017-07-24;4;4;5
2017-07-23;4;4;6
2017-07-22;3;3;3
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;7;7;10
2017-07-18;2;2;5
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-14;3;3;3
2017-07-13;3;3;6
2017-07-12;2;2;2
2017-07-11;3;3;3
2017-07-10;4;4;5
2017-07-09;3;3;5
2017-07-08;5;5;7
2017-07-07;4;4;5
2017-07-06;2;2;2
2017-07-05;1;1;1
2017-07-04;4;4;19
2017-07-03;7;8;14
2017-07-02;4;4;4
2017-07-01;1;1;2
2017-06-30;6;6;6
2017-06-29;4;4;4
2017-06-28;2;2;5
2017-06-27;2;2;2
2017-06-26;2;2;3
2017-06-25;2;2;3
2017-06-24;2;2;2
2017-06-23;4;4;5
2017-06-22;3;3;3
2017-06-21;3;3;4
2017-06-20;4;4;4
2017-06-19;2;2;4
2017-06-18;1;1;1
2017-06-17;4;4;4
2017-06-16;3;3;3
2017-06-14;5;5;6
2017-06-13;7;7;9
2017-06-12;2;2;2
2017-06-11;3;3;3
2017-06-10;6;6;9
2017-06-09;3;3;3
2017-06-08;4;4;6
2017-06-07;2;2;2
2017-06-06;7;7;17
2017-06-05;2;2;2
2017-06-04;1;1;1
2017-06-03;2;2;2
2017-06-01;10;10;12
2017-05-31;3;3;3
2017-05-30;5;5;6
2017-05-29;6;6;6
2017-05-28;7;7;12
2017-05-27;5;5;5
2017-05-26;5;5;5
2017-05-25;5;5;5
2017-05-24;37;37;54
2017-05-23;26;26;42
2017-05-22;94;93;160
2017-05-21;26;26;41
2017-05-20;91;92;149
2017-05-19;193;194;341
2017-05-18;11;11;44
2017-05-17;55;55;204
2017-05-16;93;93;152
2017-05-15;146;146;251
2017-05-14;183;183;308
2017-05-13;161;162;268
2017-05-12;214;214;353
2017-05-11;154;153;258
2017-05-10;38;38;56
2017-05-09;100;100;163
2017-05-08;3;3;3
2017-05-07;147;147;238
2017-05-06;149;149;247
2017-05-05;135;135;223
2017-05-04;39;39;64
2017-05-03;93;92;151
2017-05-02;110;110;188
2017-05-01;101;101;163
2017-04-30;101;101;167
2017-04-29;15;15;25
2017-04-28;126;125;205
2017-04-27;157;156;254
2017-04-26;29;29;49
2017-04-25;2;2;17
2017-04-24;81;82;147
2017-04-23;39;39;60
2017-04-22;141;141;224
2017-04-21;174;175;291
2017-04-20;84;84;135
2017-04-19;29;29;50
2017-04-18;89;89;143
2017-04-17;91;91;144
2017-04-15;121;120;197
2017-04-14;50;50;78
2017-04-13;80;81;122
2017-04-12;24;24;47
2017-04-11;115;115;229
2017-04-10;70;71;106
2017-04-09;38;38;64
2017-04-08;88;87;141
2017-04-07;60;60;107
2017-04-06;30;30;44
2017-04-05;98;98;171
2017-04-04;86;86;139
2017-04-03;6;6;7
2017-04-02;58;58;94
2017-04-01;2;2;2
2017-03-31;78;78;123
2017-03-30;97;97;160
2017-03-29;43;43;71
2017-03-28;145;145;239
2017-03-27;45;45;77
2017-03-26;1;1;1
2017-03-25;33;33;52
2017-03-24;21;21;40
2017-03-23;1;1;2
2017-03-22;45;45;78
2017-03-21;102;102;171
2017-03-20;3;3;3
2017-03-19;4;4;4
2017-03-18;4;4;4
2017-03-17;2;2;4
2017-03-16;4;5;6
2017-03-15;3;3;3
2017-03-14;3;3;5
2017-03-13;8;9;49
2017-03-12;3;3;3
2017-03-11;3;3;3
2017-03-10;4;4;4
2017-03-09;1;1;2
2017-03-08;3;3;3
2017-03-07;2;2;2
2017-03-06;3;4;5
2017-03-05;3;3;3
2017-03-04;4;4;5
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;2;2;3
2017-02-28;4;4;5
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;2;2;2
2017-02-19;2;2;2
2017-02-18;3;3;3
2017-02-17;1;1;2
2017-02-16;2;2;2
2017-02-15;3;3;3
2017-02-14;2;2;2
2017-02-13;2;2;2
2017-02-11;3;3;3
2017-02-10;4;4;5
2017-02-09;3;3;3
2017-02-08;3;3;3
2017-02-07;1;1;2
2017-02-06;2;2;3
2017-02-05;3;3;3
2017-02-04;4;4;4
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;5;5;9
2017-01-30;5;5;7
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;4;4;5
2017-01-26;3;3;3
2017-01-25;4;4;6
2017-01-23;5;5;8
2017-01-22;3;3;3
2017-01-21;2;2;2
2017-01-20;4;4;4
2017-01-19;2;2;2
2017-01-18;2;2;2
2017-01-17;3;3;3
2017-01-16;4;4;7
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;3;3;3
2017-01-12;1;1;1
2017-01-11;2;2;3
2017-01-10;2;2;3
2017-01-09;2;2;2
2017-01-08;3;3;3
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-05;2;2;3
2017-01-04;6;6;6
2017-01-03;2;2;4
2017-01-02;3;3;3
2016-12-30;5;5;5
2016-12-29;2;2;3
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-26;2;2;2
2016-12-25;3;3;3
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-22;2;2;2
2016-12-21;5;5;6
2016-12-20;4;3;10
2016-12-19;3;3;4
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;4;4;5
2016-12-15;5;5;9
2016-12-14;2;2;2
2016-12-13;1;1;1
2016-12-12;2;2;3
2016-12-11;5;5;7
2016-12-10;3;3;4
2016-12-09;2;2;3
2016-12-08;3;3;3
2016-12-07;3;3;3
2016-12-06;6;6;6
2016-12-05;3;3;4
2016-12-03;1;1;1
2016-12-02;5;5;16
2016-12-01;3;3;4
2016-11-30;3;3;3
2016-11-29;2;2;17
2016-11-28;5;6;25
2016-11-27;4;4;8
2016-11-26;1;1;1
2016-11-25;5;5;5
2016-11-24;1;1;1
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-21;3;3;3
2016-11-20;3;3;3
2016-11-18;4;4;4
2016-11-17;3;3;3
2016-11-16;2;2;5
2016-11-15;3;3;7
2016-11-14;4;4;7
2016-11-13;4;4;5
2016-11-12;1;1;2
2016-11-11;4;4;7
2016-11-10;5;5;5
2016-11-09;3;3;4
2016-11-08;2;2;2
2016-11-07;5;5;8
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-04;3;3;4
2016-11-03;5;5;5
2016-11-02;4;4;5
2016-11-01;1;1;1
2016-10-31;3;3;3
2016-10-30;6;6;6
2016-10-29;2;2;7
2016-10-28;3;3;3
2016-10-27;5;5;6
2016-10-26;2;2;2
2016-10-25;5;5;5
2016-10-24;3;3;4
2016-10-23;3;3;5
2016-10-22;3;3;3
2016-10-21;4;4;4
2016-10-20;5;5;8
2016-10-19;5;5;5
2016-10-18;2;2;2
2016-10-17;5;5;7
2016-10-16;4;4;4
2016-10-15;5;5;6
2016-10-14;3;3;3
2016-10-13;3;3;6
2016-10-12;3;3;3
2016-10-11;3;3;3
2016-10-10;3;3;4
2016-10-09;4;4;5
2016-10-07;6;6;7
2016-10-06;3;3;3
2016-10-05;3;3;5
2016-10-04;2;2;2
2016-10-03;3;3;4
2016-10-02;3;3;3
2016-10-01;3;3;3
2016-09-30;3;3;3
2016-09-29;5;6;13
2016-09-28;5;5;8
2016-09-27;4;6;16
2016-09-26;3;3;3
2016-09-25;3;3;3
2016-09-24;3;4;5
2016-09-23;2;2;2
2016-09-22;3;3;4
2016-09-21;5;6;8
2016-09-20;3;4;7
2016-09-18;1;1;1
2016-09-17;3;3;5
2016-09-16;1;1;1
2016-09-15;2;2;3
2016-09-14;2;2;2
2016-09-13;2;2;3
2016-09-12;2;2;3
2016-09-11;3;3;3
2016-09-10;2;2;2
2016-09-09;4;4;6
2016-09-08;2;2;2
2016-09-07;1;1;1
2016-09-06;2;2;3
2016-09-05;2;2;2
2016-09-04;3;3;4
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-31;4;4;8
2016-08-30;1;1;1
2016-08-29;3;3;3
2016-08-28;3;3;4
2016-08-26;7;7;11
2016-08-25;3;3;9
2016-08-24;3;3;4
2016-08-23;6;6;13
2016-08-22;9;9;23
2016-08-21;5;5;10
2016-08-20;1;1;1
2016-08-19;3;3;4
2016-08-18;2;2;3
2016-08-17;1;1;3
2016-08-16;2;2;3
2016-08-15;1;1;3
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;3;3;6
2016-08-11;5;5;7
2016-08-10;3;3;5
2016-08-09;2;2;3
2016-08-08;1;1;2
2016-08-07;5;5;5
2016-08-06;3;3;4
2016-08-05;2;2;2
2016-08-04;2;2;2
2016-08-03;2;2;2
2016-08-02;4;4;5
2016-08-01;3;3;5
2016-07-31;2;2;3
2016-07-30;2;2;3
2016-07-29;6;6;6
2016-07-28;6;6;6
2016-07-27;3;3;4
2016-07-26;1;1;1
2016-07-25;1;1;2
2016-07-24;4;4;4
2016-07-23;2;2;2
2016-07-22;2;2;2
2016-07-21;3;3;3
2016-07-20;5;5;6
2016-07-19;7;6;8
2016-07-18;1;1;2
2016-07-17;2;2;5
2016-07-15;5;5;9
2016-07-14;3;3;4
2016-07-13;4;4;4
2016-07-12;2;2;3
2016-07-11;2;2;2
2016-07-10;2;2;2
2016-07-08;3;3;3
2016-07-07;2;2;2
2016-07-06;4;4;6
2016-07-05;4;4;6
2016-07-04;2;2;2
2016-07-03;1;1;1
2016-07-02;2;2;3
2016-07-01;3;3;4
2016-06-30;4;4;8
2016-06-29;3;3;3
2016-06-28;1;1;1
2016-06-27;2;2;3
2016-06-26;3;3;3
2016-06-25;6;6;6
2016-06-24;2;2;2
2016-06-23;5;5;6
2016-06-22;5;5;31
2016-06-21;5;5;10
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;2;2;2
2016-06-17;3;3;4
2016-06-16;4;4;6
2016-06-14;3;3;3
2016-06-13;2;2;2
2016-06-12;2;2;3
2016-06-11;5;5;5
2016-06-10;3;3;6
2016-06-09;2;2;3
2016-06-08;1;1;1
2016-06-07;4;4;4
2016-06-06;7;7;9
2016-06-05;3;3;4
2016-06-04;1;1;1
2016-06-03;2;2;2
2016-06-02;5;5;5
2016-06-01;3;3;3
2016-05-31;2;2;4
2016-05-30;3;3;4
2016-05-29;1;1;2
2016-05-28;2;2;3
2016-05-26;5;5;6
2016-05-25;5;5;37
2016-05-24;4;4;5
2016-05-23;1;1;2
2016-05-22;1;1;2
2016-05-21;9;9;12
2016-05-20;4;4;5
2016-05-19;4;4;6
2016-05-18;1;1;1
2016-05-17;3;3;5
2016-05-16;2;2;2
2016-05-15;1;1;2
2016-05-14;7;7;8
2016-05-13;1;1;1
2016-05-12;4;4;5
2016-05-11;2;2;2
2016-05-10;6;6;7
2016-05-09;4;4;5
2016-05-08;1;1;1
2016-05-07;3;3;3
2016-05-06;2;2;3
2016-05-05;2;2;3
2016-05-04;2;2;2
2016-05-03;3;3;4
2016-05-02;2;4;5
2016-05-01;1;1;2
2016-04-30;3;3;3
2016-04-29;2;2;8
2016-04-28;4;4;4
2016-04-27;2;2;2
2016-04-26;6;6;8
2016-04-25;2;2;2
2016-04-24;3;3;6
2016-04-23;1;1;1
2016-04-22;2;2;5
2016-04-21;4;4;4
2016-04-20;5;5;7
2016-04-19;4;4;4
2016-04-18;2;2;3
2016-04-17;5;5;6
2016-04-16;1;1;1
2016-04-15;1;1;2
2016-04-14;2;2;2
2016-04-13;3;3;3
2016-04-12;5;5;6
2016-04-11;3;3;3
2016-04-10;5;5;5
2016-04-09;2;2;2
2016-04-08;4;4;5
2016-04-07;2;2;13
2016-04-06;2;1;5
2016-04-05;5;5;6
2016-04-04;7;7;8
2016-04-03;4;4;4
2016-04-02;3;3;4
2016-04-01;1;1;1
2016-03-31;5;5;5
2016-03-29;2;2;2
2016-03-28;4;4;7
2016-03-27;3;3;6
2016-03-26;4;4;7
2016-03-25;6;6;10
2016-03-24;55;54;82
2016-03-23;7;7;11
2016-03-22;7;7;8
2016-03-21;44;44;93
2016-03-20;33;32;38
2016-03-19;91;88;211
2016-03-18;43;42;68
2016-03-17;36;36;52
2016-03-16;1;1;1
2016-03-15;6;6;6
2016-03-14;1;1;2
2016-03-13;2;2;2
2016-03-12;3;3;3
2016-03-10;4;4;6
2016-03-09;4;4;5
2016-03-07;1;1;1
2016-03-06;1;1;2
2016-03-05;1;1;1
2016-03-04;1;1;3
2016-03-03;5;5;11
2016-03-02;2;2;5
2016-03-01;3;5;6
2016-02-29;1;1;2
2016-02-28;1;1;1
2016-02-27;5;5;7
2016-02-26;1;1;2
2016-02-25;4;4;37
2016-02-24;3;3;5
2016-02-23;4;4;5
2016-02-22;7;7;13
2016-02-21;2;2;2
2016-02-20;1;1;1
2016-02-19;5;5;8
2016-02-18;4;4;5
2016-02-17;1;1;2
2016-02-16;1;1;1
2016-02-15;5;5;5
2016-02-14;1;1;1
2016-02-13;1;1;1
2016-02-12;5;5;5
2016-02-11;7;7;9
2016-02-10;2;2;2
2016-02-09;1;1;2
2016-02-08;3;3;6
2016-02-07;3;4;4
2016-02-06;5;6;8
2016-02-05;5;5;6
2016-02-04;3;3;3
2016-02-03;4;4;8
2016-02-02;1;1;1
2016-02-01;1;1;1
2016-01-31;6;6;7
2016-01-30;2;2;3
2016-01-29;8;8;12
2016-01-28;9;11;49
2016-01-27;4;4;9
2016-01-26;11;11;16
2016-01-25;8;8;8
2016-01-24;5;5;6
2016-01-22;3;3;4
2016-01-21;3;3;5
2016-01-20;1;1;1
2016-01-19;2;2;4
2016-01-18;3;3;3
2016-01-17;2;2;2
2016-01-16;1;1;1
2016-01-15;3;3;5
2016-01-14;4;4;4
2016-01-13;2;2;3
2016-01-12;3;3;3
2016-01-11;2;2;2
2016-01-10;4;4;6
2016-01-09;2;2;2
2016-01-08;5;6;11
2016-01-07;8;8;9
2016-01-06;9;10;71
2016-01-05;6;6;7
2016-01-04;5;5;5
2016-01-03;6;6;7
2016-01-02;2;2;2
2016-01-01;2;2;3
2015-12-31;4;4;4
2015-12-30;2;2;2
2015-12-29;1;1;1
2015-12-28;2;2;2
2015-12-27;3;3;4
2015-12-26;1;1;2
2015-12-25;3;3;3
2015-12-24;6;6;8
2015-12-23;9;9;13
2015-12-22;5;5;5
2015-12-21;6;6;7
2015-12-20;10;10;12
2015-12-19;4;4;5
2015-12-18;4;4;5
2015-12-17;2;2;2
2015-12-16;3;3;3
2015-12-15;9;9;12
2015-12-14;10;10;12
2015-12-13;3;3;3
2015-12-12;7;7;11
2015-12-11;5;4;9
2015-12-10;9;9;12
2015-12-09;14;14;17
2015-12-08;6;6;6
2015-12-07;7;7;10
2015-12-06;11;11;13
2015-12-05;7;7;15
2015-12-04;13;14;24
2015-12-03;11;11;15
2015-12-02;8;8;12
2015-12-01;9;9;20
2015-11-30;11;11;20
2015-11-29;3;3;3
2015-11-28;15;14;19
2015-11-27;6;6;8
2015-11-26;7;7;10
2015-11-25;11;11;12
2015-11-24;12;12;18
2015-11-23;7;6;9
2015-11-22;9;9;13
2015-11-21;3;3;4
2015-11-20;11;11;12
2015-11-19;5;5;6
2015-11-18;7;7;12
2015-11-17;6;6;6
2015-11-16;8;8;11
2015-11-15;6;6;7
2015-11-14;4;4;5
2015-11-13;10;10;13
2015-11-12;8;8;9
2015-11-11;15;16;26
2015-11-10;13;13;23
2015-11-09;11;11;16
2015-11-08;6;6;6
2015-11-07;8;8;10
2015-11-06;12;10;18
2015-11-05;21;21;26
2015-11-04;19;19;25
2015-11-03;12;13;19
2015-11-02;14;13;17
2015-11-01;13;10;21
2015-10-31;25;24;27
2015-10-30;10;10;20
2015-10-29;51;51;64
2015-10-28;18;18;19
2015-10-27;16;16;18
2015-10-26;10;10;10
2015-10-25;12;12;15
2015-10-24;8;8;8
2015-10-23;12;12;16
2015-10-22;8;8;11
2015-10-21;15;16;20
2015-10-20;107;107;181
2015-10-19;242;244;390
2015-10-18;77;77;121
2015-10-17;38;38;60
2015-10-16;11;11;13
2015-10-15;163;164;263
2015-10-14;9;9;16
2015-10-13;261;264;457
2015-10-12;215;215;344
2015-10-11;434;434;691
2015-10-10;6;6;6
2015-10-09;9;9;15
2015-10-08;6;6;8
2015-10-07;5;5;8
2015-10-06;14;13;23
2015-10-05;8;8;12
2015-10-04;4;4;4
2015-10-03;8;8;10
2015-10-02;3;3;6
2015-10-01;14;14;41
2015-09-30;7;7;11
2015-09-29;10;10;15
2015-09-28;14;14;25
2015-09-27;6;6;7
2015-09-26;4;4;7
2015-09-25;6;6;6
2015-09-24;9;9;14
2015-09-23;7;7;10
2015-09-22;8;8;11
2015-09-21;6;6;8
2015-09-20;10;10;18
2015-09-19;7;7;8
2015-09-18;4;4;5
2015-09-17;13;13;21
2015-09-16;10;10;23
2015-09-15;22;21;31
2015-09-14;15;17;41
2015-09-13;19;20;51
2015-09-12;13;13;24
2015-09-11;21;22;80
