﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-06-02;1;1;1
2022-05-29;2;2;2
2022-05-20;1;1;1
2022-05-17;3;3;11
2022-05-15;3;3;3
2022-05-14;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-08;1;1;4
2022-05-07;1;1;2
2022-04-20;1;1;1
2022-04-17;4;4;17
2022-04-15;1;1;1
2022-04-04;1;1;1
2022-03-22;3;3;3
2022-03-16;2;2;12
2022-03-14;1;1;1
2022-03-09;1;1;1
2022-03-07;1;1;1
2022-03-05;1;1;1
2022-03-02;1;1;1
2022-02-19;1;1;1
2022-02-14;5;5;20
2022-02-12;2;2;4
2022-02-11;1;1;1
2022-02-09;1;1;1
2022-02-02;1;1;2
2022-01-31;1;1;1
2022-01-29;1;1;1
2022-01-17;1;1;1
2022-01-12;1;1;1
2022-01-11;1;1;1
2022-01-07;1;1;1
2022-01-06;2;2;2
2022-01-05;1;1;2
2022-01-03;1;1;1
2021-12-31;1;1;1
2021-12-29;1;1;1
2021-12-23;1;1;1
2021-12-20;1;1;1
2021-12-19;2;2;2
2021-12-15;4;4;13
2021-12-13;2;2;2
2021-12-09;2;2;2
2021-12-08;1;1;2
2021-12-07;1;1;1
2021-12-06;1;1;1
2021-12-05;1;1;1
2021-12-02;1;1;1
2021-12-01;1;1;1
2021-11-30;1;1;1
2021-11-29;1;1;1
2021-11-28;1;1;1
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-16;1;1;1
2021-11-14;4;4;19
2021-11-13;1;1;1
2021-11-11;1;1;1
2021-11-10;1;1;2
2021-10-29;1;1;1
2021-10-22;1;1;1
2021-10-15;4;4;21
2021-10-13;1;1;2
2021-09-24;1;1;1
2021-09-15;1;1;2
2021-09-14;4;4;16
2021-09-09;1;1;1
2021-09-07;2;2;2
2021-08-29;1;1;4
2021-08-18;3;3;3
2021-08-15;1;1;1
2021-08-14;4;4;19
2021-08-13;2;2;2
2021-08-12;1;1;1
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-05;1;1;2
2021-07-26;2;2;2
2021-07-22;1;1;1
2021-07-15;4;4;23
2021-07-11;1;1;1
2021-07-07;1;1;1
2021-07-05;1;1;1
2021-07-04;1;1;2
2021-06-26;1;1;1
2021-06-24;1;1;3
2021-06-20;1;1;1
2021-06-17;2;2;3
2021-06-15;4;4;29
2021-06-12;1;1;1
2021-06-10;1;1;1
2021-06-09;1;1;2
2021-06-05;1;1;1
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-28;3;3;3
2021-05-25;1;1;17
2021-05-22;1;1;1
2021-05-16;1;1;1
2021-05-15;4;4;34
2021-05-13;3;3;31
2021-05-11;1;1;1
2021-05-07;1;1;1
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-04-29;1;1;3
2021-04-28;1;1;1
2021-04-23;1;1;5
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-16;1;1;1
2021-04-15;4;4;64
2021-04-14;1;1;1
2021-04-12;1;1;1
2021-04-11;2;2;2
2021-04-09;1;1;3
2021-04-06;1;1;4
2021-04-05;2;2;2
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-14;2;2;2
2021-03-12;4;4;4
2021-03-11;2;2;9
2021-03-10;2;2;3
2021-03-09;4;4;33
2021-03-08;1;1;1
2021-03-06;1;1;1
2021-02-23;1;1;1
2021-02-21;1;1;1
2021-02-17;4;4;32
2021-02-13;1;1;1
2021-02-11;1;1;1
2021-02-04;1;1;2
2021-02-03;1;1;1
2021-01-31;5;5;40
2021-01-27;1;1;2
2021-01-22;1;1;1
2021-01-15;5;5;42
2021-01-13;2;2;2
2021-01-10;1;1;1
2021-01-04;1;1;1
2021-01-03;1;1;1
2020-12-29;1;1;1
2020-12-27;2;2;2
2020-12-26;4;4;36
2020-12-25;4;4;4
2020-12-21;1;1;1
2020-12-20;2;2;7
2020-12-17;1;1;1
2020-12-12;2;2;6
2020-12-09;5;5;37
2020-12-05;1;1;1
2020-12-04;1;1;3
2020-11-21;5;5;44
2020-11-16;1;1;1
2020-11-12;1;1;1
2020-11-09;1;1;1
2020-11-05;1;1;1
2020-11-03;4;4;40
2020-10-24;1;1;1
2020-10-22;1;1;1
2020-10-20;1;1;1
2020-10-19;3;3;3
2020-10-18;4;4;8
2020-10-17;1;1;1
2020-10-16;4;4;46
2020-10-13;1;1;1
2020-10-09;1;1;1
2020-10-06;1;1;1
2020-10-03;2;2;2
2020-10-02;1;1;2
2020-10-01;1;1;23
2020-09-29;4;4;45
2020-09-28;1;1;2
2020-09-27;1;1;1
2020-09-26;2;2;3
2020-09-21;1;1;1
2020-09-17;1;1;1
2020-09-16;2;2;2
2020-09-14;1;1;2
2020-09-11;5;5;36
2020-09-10;3;3;4
2020-09-08;2;2;5
2020-09-05;2;2;2
2020-09-04;1;1;2
2020-09-01;1;1;1
2020-08-28;2;2;3
2020-08-25;4;4;37
2020-08-12;2;2;2
2020-08-11;1;1;1
2020-08-10;2;2;7
2020-08-08;1;1;1
2020-08-07;5;5;38
2020-08-05;1;1;1
2020-07-28;1;1;1
2020-07-24;1;1;2
2020-07-23;1;1;1
2020-07-14;1;1;1
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-03;2;2;2
2020-06-28;1;1;1
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-18;2;2;2
2020-06-16;4;4;39
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-05;1;1;1
2020-06-02;4;4;38
2020-05-29;6;6;6
2020-05-28;1;1;1
2020-05-22;1;1;1
2020-05-20;2;2;5
2020-05-19;6;6;30
2020-05-13;1;1;1
2020-05-11;2;2;9
2020-05-06;1;1;2
2020-05-05;5;5;36
2020-04-29;1;1;2
2020-04-23;1;1;1
2020-04-21;4;4;34
2020-04-18;1;1;1
2020-04-11;1;1;1
2020-04-08;1;1;2
2020-04-07;6;6;35
2020-04-05;2;2;2
2020-04-04;7;7;16
2020-04-03;1;1;1
2020-03-31;3;3;18
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-23;4;4;36
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-13;1;1;6
2020-03-12;2;2;7
2020-03-11;1;1;1
2020-03-09;4;4;36
2020-03-08;1;1;2
2020-03-06;1;1;6
2020-03-05;1;1;1
2020-02-28;2;2;2
2020-02-27;2;2;2
2020-02-25;1;1;1
2020-02-24;4;4;34
2020-02-20;1;1;1
2020-02-12;1;1;1
2020-02-10;5;5;36
2020-02-09;2;2;2
2020-02-07;2;2;2
2020-02-06;2;2;10
2020-02-05;1;1;4
2020-02-04;2;2;8
2020-02-03;2;2;2
2020-01-31;1;1;1
2020-01-30;2;2;2
2020-01-29;3;6;25
2020-01-28;2;2;7
2020-01-27;5;5;38
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-24;1;1;2
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-10;4;4;18
2020-01-04;1;1;1
2020-01-03;1;1;1
2019-12-30;2;2;2
2019-12-28;1;1;1
2019-12-27;2;2;2
2019-12-23;4;4;25
2019-12-18;2;2;13
2019-12-16;1;1;2
2019-12-09;1;1;1
2019-12-08;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;2
2019-11-27;1;1;1
2019-11-25;1;1;2
2019-11-23;5;5;18
2019-11-21;1;1;1
2019-11-15;1;2;8
2019-11-10;1;1;1
2019-11-09;4;4;23
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-10-27;1;1;1
2019-10-26;4;4;16
2019-10-25;2;2;2
2019-10-22;1;1;1
2019-10-18;2;2;2
2019-10-12;4;4;31
2019-10-11;1;1;1
2019-10-06;1;1;1
2019-10-04;2;2;2
2019-10-02;1;1;1
2019-09-28;4;4;27
2019-09-18;1;1;1
2019-09-16;1;1;2
2019-09-14;4;4;38
2019-09-13;1;1;1
2019-09-08;1;1;2
2019-09-04;1;1;1
2019-09-03;1;1;2
2019-09-02;1;1;3
2019-08-30;4;4;23
2019-08-27;2;2;2
2019-08-20;1;1;1
2019-08-16;3;4;34
2019-08-14;1;1;1
2019-08-13;1;1;4
2019-08-12;1;1;2
2019-08-09;1;1;3
2019-08-08;2;2;5
2019-08-04;1;1;2
2019-08-02;5;6;31
2019-07-29;1;2;6
2019-07-27;1;1;1
2019-07-23;1;1;1
2019-07-21;1;1;1
2019-07-20;2;2;2
2019-07-15;1;1;3
2019-07-07;4;4;23
2019-07-06;1;1;1
2019-07-04;1;1;1
2019-07-01;1;1;1
2019-06-30;3;3;27
2019-06-25;1;1;1
2019-06-23;4;4;29
2019-06-21;3;3;3
2019-06-20;2;2;12
2019-06-19;2;2;7
2019-06-18;1;1;5
2019-06-16;4;4;20
2019-06-12;1;1;2
2019-06-09;4;4;26
2019-06-04;1;1;1
2019-06-01;4;4;30
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-25;5;5;33
2019-05-20;1;1;1
2019-05-17;4;4;31
2019-05-10;4;4;29
2019-05-05;1;1;2
2019-05-02;4;4;28
2019-04-26;2;2;3
2019-04-24;4;4;14
2019-04-18;1;1;1
2019-04-15;4;4;29
2019-04-12;1;1;2
2019-04-07;4;4;33
2019-04-05;1;1;1
2019-03-30;4;4;23
2019-03-25;2;2;2
2019-03-23;4;4;20
2019-03-20;1;1;1
2019-03-16;1;1;1
2019-03-15;4;4;26
2019-03-08;4;4;28
2019-03-07;2;2;3
2019-03-01;6;6;21
2019-02-28;1;1;1
2019-02-23;2;2;8
2019-02-22;1;1;2
2019-02-21;4;4;15
2019-02-16;1;1;1
2019-02-13;5;5;28
2019-02-07;1;1;1
2019-02-05;1;1;2
2019-02-04;5;5;29
2019-02-01;2;2;7
2019-01-31;1;1;2
2019-01-28;1;1;2
2019-01-27;5;5;29
2019-01-25;1;1;2
2019-01-24;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;5;5;31
2019-01-18;3;2;8
2019-01-16;1;1;1
2019-01-15;1;1;3
2019-01-11;4;4;26
2019-01-09;4;4;10
2019-01-08;1;1;1
2019-01-07;3;3;5
2019-01-05;1;1;1
2019-01-04;5;5;24
2018-12-31;1;1;1
2018-12-28;4;4;20
2018-12-27;1;1;1
2018-12-20;5;5;17
2018-12-18;1;1;1
2018-12-13;4;4;22
2018-12-10;1;1;1
2018-12-08;3;3;3
2018-12-05;4;4;5
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-01;1;1;1
2018-11-28;4;4;30
2018-11-27;1;1;2
2018-11-22;2;2;4
2018-11-21;4;4;26
2018-11-16;1;1;2
2018-11-14;4;4;33
2018-11-11;1;1;1
2018-11-10;3;3;3
2018-11-09;1;1;1
2018-11-08;1;1;2
2018-11-07;5;5;38
2018-11-06;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-30;4;4;28
2018-10-28;2;2;3
2018-10-25;3;3;5
2018-10-24;1;1;2
2018-10-23;4;4;30
2018-10-21;1;1;2
2018-10-17;1;1;1
2018-10-16;5;5;28
2018-10-15;3;2;6
2018-10-09;4;5;32
2018-10-06;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;5;5;32
2018-09-28;2;2;2
2018-09-25;1;1;1
2018-09-24;4;4;32
2018-09-22;1;1;2
2018-09-21;1;1;1
2018-09-20;2;2;3
2018-09-17;4;4;24
2018-09-10;4;4;19
2018-09-09;1;1;1
2018-09-07;1;1;2
2018-09-05;1;1;2
2018-09-03;4;4;18
2018-08-31;1;1;1
2018-08-27;1;1;1
2018-08-26;4;4;34
2018-08-24;3;3;16
2018-08-22;3;3;3
2018-08-19;4;4;33
2018-08-17;1;1;2
2018-08-16;2;2;3
2018-08-14;1;1;2
2018-08-12;5;5;36
2018-08-10;2;1;4
2018-08-06;1;1;1
2018-08-05;4;4;36
2018-08-03;2;2;2
2018-07-30;1;1;3
2018-07-29;6;6;19
2018-07-28;1;1;3
2018-07-26;3;3;4
2018-07-25;3;3;7
2018-07-23;1;1;6
2018-07-22;4;4;31
2018-07-14;4;4;34
2018-07-13;5;5;8
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-07-07;4;4;34
2018-07-05;2;2;2
2018-07-04;1;1;1
2018-07-02;1;1;1
2018-07-01;1;1;2
2018-06-30;5;5;35
2018-06-27;1;1;1
2018-06-23;4;4;25
2018-06-21;1;1;1
2018-06-17;1;1;2
2018-06-15;4;4;34
2018-06-08;4;4;34
2018-06-06;1;1;1
2018-06-04;2;2;15
2018-06-01;4;4;22
2018-05-30;1;1;2
2018-05-29;1;1;1
2018-05-25;4;4;33
2018-05-22;1;1;1
2018-05-16;5;5;32
2018-05-08;4;4;30
2018-05-07;1;1;1
2018-05-03;1;1;2
2018-05-02;4;4;34
2018-04-29;1;2;6
2018-04-28;1;1;4
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;4;4;32
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-18;4;4;32
2018-04-12;1;1;2
2018-04-11;1;1;1
2018-04-10;5;5;19
2018-04-06;1;2;6
2018-04-05;3;3;9
2018-04-04;2;2;2
2018-04-03;4;4;30
2018-03-28;1;1;1
2018-03-27;3;3;16
2018-03-23;1;1;1
2018-03-20;5;5;31
2018-03-19;1;1;2
2018-03-18;1;1;1
2018-03-14;4;5;36
2018-03-13;2;2;3
2018-03-12;1;1;1
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;6;6;30
2018-02-26;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-20;7;7;31
2018-02-18;1;1;1
2018-02-17;1;1;2
2018-02-15;1;1;2
2018-02-13;6;6;30
2018-02-12;2;3;5
2018-02-08;2;2;2
2018-02-07;2;2;3
2018-02-06;6;6;30
2018-02-05;1;1;2
2018-02-04;1;1;2
2018-02-03;3;3;4
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;5;5;29
2018-01-29;2;2;3
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;8;9;37
2018-01-22;2;2;9
2018-01-21;1;1;2
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;4;3;5
2018-01-17;3;3;15
2018-01-16;6;7;30
2018-01-15;8;8;10
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;2;2;3
2018-01-09;5;5;27
2018-01-08;2;2;13
2018-01-07;2;2;3
2018-01-02;5;5;27
2017-12-30;1;1;1
2017-12-28;1;1;1
2017-12-26;4;4;26
2017-12-24;1;1;1
2017-12-19;6;6;28
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-13;2;2;2
2017-12-12;6;6;28
2017-12-10;2;3;13
2017-12-08;2;2;2
2017-12-05;5;5;25
2017-12-04;1;1;1
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-28;6;8;29
2017-11-27;2;2;8
2017-11-26;1;1;4
2017-11-25;1;1;1
2017-11-23;3;3;3
2017-11-22;1;1;1
2017-11-21;7;7;28
2017-11-20;2;2;3
2017-11-19;4;5;18
2017-11-18;2;2;2
2017-11-17;4;4;5
2017-11-16;2;2;10
2017-11-15;2;2;3
2017-11-14;7;8;26
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;2;2;3
2017-11-09;1;1;1
2017-11-08;1;1;2
2017-11-07;6;6;26
2017-11-06;1;1;1
2017-11-05;2;2;2
2017-11-04;1;1;1
2017-11-03;6;4;13
2017-11-02;3;3;3
2017-11-01;2;2;2
2017-10-31;7;7;25
2017-10-30;3;2;3
2017-10-29;1;1;4
2017-10-26;1;1;1
2017-10-24;5;5;23
2017-10-23;1;1;1
2017-10-20;1;1;1
2017-10-19;2;2;4
2017-10-17;6;6;24
2017-10-16;3;4;9
2017-10-15;3;3;4
2017-10-14;2;2;5
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-10;5;5;21
2017-10-09;1;1;1
2017-10-08;2;2;4
2017-10-07;1;1;1
2017-10-05;2;2;2
2017-10-04;2;2;2
2017-10-03;4;4;20
2017-09-30;1;1;1
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;6;6;22
2017-09-25;2;2;2
2017-09-23;2;2;3
2017-09-22;2;2;2
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-19;4;4;21
2017-09-18;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;2;2;3
2017-09-11;2;2;2
2017-09-10;5;5;21
2017-09-08;1;1;1
2017-09-06;3;3;3
2017-09-05;1;1;1
2017-09-03;4;4;20
2017-09-02;1;1;9
2017-08-31;2;2;4
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;4;4;20
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-20;4;4;21
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;3;3;3
2017-08-14;2;2;2
2017-08-13;4;4;20
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;3;3;3
2017-08-08;2;2;5
2017-08-07;1;1;3
2017-08-06;5;5;21
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-03;1;1;1
2017-08-02;2;2;2
2017-08-01;1;1;1
2017-07-30;4;4;20
2017-07-28;1;1;3
2017-07-27;1;1;1
2017-07-26;1;1;2
2017-07-25;4;4;6
2017-07-24;1;1;1
2017-07-23;6;6;22
2017-07-22;1;1;1
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-18;2;2;2
2017-07-16;5;6;22
2017-07-14;2;2;2
2017-07-13;1;1;1
2017-07-12;1;1;3
2017-07-11;3;3;4
2017-07-09;5;5;21
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-05;2;1;2
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;5;7;22
2017-07-01;2;2;2
2017-06-30;1;1;5
2017-06-29;1;1;1
2017-06-28;2;2;2
2017-06-27;2;2;2
2017-06-25;4;4;20
2017-06-24;1;1;1
2017-06-21;4;4;12
2017-06-20;2;2;2
2017-06-19;4;3;4
2017-06-18;4;4;20
2017-06-17;3;2;3
2017-06-16;1;1;1
2017-06-13;2;2;2
2017-06-11;5;5;21
2017-06-10;1;1;3
2017-06-08;1;1;1
2017-06-07;1;1;2
2017-06-06;2;2;2
2017-06-05;3;3;4
2017-06-04;9;9;17
2017-06-03;2;2;3
2017-06-02;1;1;1
2017-06-01;5;5;5
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;6;6;23
2017-05-27;6;6;10
2017-05-26;5;4;7
2017-05-24;2;2;3
2017-05-23;3;3;5
2017-05-22;3;2;3
2017-05-21;5;5;21
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;1;1;3
2017-05-17;4;5;7
2017-05-16;3;3;3
2017-05-15;4;4;4
2017-05-14;5;5;13
2017-05-11;1;1;1
2017-05-10;1;1;2
2017-05-08;1;1;1
2017-05-07;4;4;21
2017-05-05;2;2;5
2017-05-04;7;7;7
2017-05-03;6;4;7
2017-05-02;2;2;2
2017-05-01;5;4;6
2017-04-30;5;5;24
2017-04-29;6;6;6
2017-04-28;3;3;4
2017-04-27;2;2;2
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;2;2;3
2017-04-23;4;4;20
2017-04-22;1;1;1
2017-04-21;1;1;3
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;3;3;3
2017-04-17;1;1;1
2017-04-16;5;5;21
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-11;3;3;4
2017-04-09;4;4;20
2017-04-06;4;3;6
2017-04-05;1;1;2
2017-04-04;2;2;3
2017-04-03;1;1;1
2017-04-02;6;6;22
2017-04-01;1;1;2
2017-03-31;1;1;1
2017-03-28;6;6;6
2017-03-26;6;6;22
2017-03-25;1;1;1
2017-03-24;2;2;2
2017-03-23;2;2;3
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-19;4;4;12
2017-03-18;2;2;2
2017-03-15;3;3;4
2017-03-14;2;2;3
2017-03-12;6;6;26
2017-03-11;1;1;1
2017-03-10;2;2;3
2017-03-09;6;6;12
2017-03-08;9;9;10
2017-03-07;3;3;7
2017-03-06;2;2;2
2017-03-05;5;4;14
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;2
2017-02-28;2;2;2
2017-02-27;2;2;2
2017-02-26;6;6;14
2017-02-23;1;1;1
2017-02-21;2;2;2
2017-02-20;2;2;4
2017-02-19;5;5;21
2017-02-17;1;1;1
2017-02-16;2;2;2
2017-02-15;4;4;4
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;4;4;20
2017-02-11;1;1;2
2017-02-10;1;1;1
2017-02-09;3;3;3
2017-02-07;2;2;2
2017-02-05;5;5;21
2017-02-04;1;1;1
2017-02-03;3;3;3
2017-02-02;4;4;7
2017-02-01;4;3;4
2017-01-31;2;2;2
2017-01-30;4;4;6
2017-01-29;6;6;23
2017-01-28;2;2;2
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-25;4;4;4
2017-01-24;2;2;3
2017-01-23;1;1;1
2017-01-22;5;5;23
2017-01-21;1;1;1
2017-01-20;2;2;2
2017-01-19;3;3;4
2017-01-18;3;3;5
2017-01-17;2;2;2
2017-01-16;1;1;1
2017-01-15;1;1;3
2017-01-14;4;4;20
2017-01-13;1;1;1
2017-01-12;4;4;4
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;2;2;3
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;2;2;2
2017-01-03;2;2;2
2017-01-01;5;5;22
2016-12-31;1;1;1
2016-12-30;7;7;9
2016-12-29;1;1;3
2016-12-28;1;1;1
2016-12-27;2;2;7
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-24;4;3;5
2016-12-23;2;2;2
2016-12-22;2;2;3
2016-12-21;3;3;3
2016-12-20;1;1;1
2016-12-18;1;1;2
2016-12-17;5;5;22
2016-12-15;1;1;5
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-12;2;2;3
2016-12-11;1;1;1
2016-12-10;7;6;25
2016-12-08;1;1;1
2016-12-06;3;3;3
2016-12-05;1;1;2
2016-12-04;2;2;6
2016-12-03;4;4;20
2016-12-02;3;3;3
2016-11-30;1;1;3
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-16;1;1;1
2016-11-05;1;1;1
2016-10-21;1;1;1
2016-10-17;1;1;3
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-11;1;1;2
2016-10-09;1;1;1
2016-10-08;2;2;2
2016-10-07;9;9;12
2016-10-06;4;4;4
2016-10-05;12;11;15
2016-10-04;8;8;10
2016-10-03;6;5;8
2016-10-02;2;2;2
2016-10-01;8;7;10
2016-09-30;7;7;13
2016-09-29;21;21;23
2016-09-28;9;9;9
2016-09-27;3;3;3
2016-09-26;14;14;22
2016-09-25;23;23;38
2016-09-24;13;12;17
2016-09-23;16;14;27
2016-09-22;2;2;2
2016-07-08;2;1;46
2016-07-07;4;4;7
2016-07-06;11;9;16
2016-07-05;7;7;10
2016-07-04;4;4;8
2016-07-03;4;4;4
2016-07-02;3;3;3
2016-07-01;7;6;41
2016-06-30;1;1;1
2016-06-29;1;1;1
2016-06-28;1;1;2
2016-06-27;1;1;1
2016-06-26;5;5;5
2016-06-25;6;5;14
2016-06-24;2;1;14
2016-06-23;2;1;11
2016-06-22;4;4;5
2016-06-21;4;4;4
2016-06-19;1;1;2
2016-06-18;5;6;18
2016-06-17;1;2;36
