﻿Дата;Хосты;Посетители;Хиты
2024-05-28;3;3;5
2024-05-26;1;1;2
2024-05-25;1;1;1
2024-05-24;2;2;2
2024-05-23;2;2;3
2024-05-22;2;3;7
2024-05-21;1;2;3
2024-05-20;4;4;10
2024-05-19;5;5;11
2024-05-18;5;5;18
2024-05-17;3;4;17
2024-05-16;2;2;10
2024-05-15;5;6;17
2024-05-14;1;1;3
2024-05-13;3;4;24
2024-05-12;7;6;14
2024-05-11;19;19;24
2024-05-10;2;2;7
2024-05-09;4;4;7
2024-05-08;2;2;5
2024-05-07;3;3;9
2024-05-06;1;2;13
2024-05-05;26;37;57
2024-05-04;46;56;108
2024-05-03;184;204;328
2024-05-02;176;194;281
2024-05-01;154;169;256
2024-04-30;132;234;279
2024-04-29;212;212;404
2024-04-28;197;197;371
2024-04-27;4;4;4
2024-04-26;2;1;4
2024-04-24;5;4;14
2024-04-23;1;2;7
2024-04-22;1;1;2
2024-04-21;4;6;15
2024-04-20;1;1;1
2024-04-19;2;2;12
2024-04-18;3;2;6
2024-04-17;3;4;6
2024-04-16;4;4;13
2024-04-15;4;2;10
2024-04-14;4;2;16
2024-04-13;3;3;14
2024-04-12;3;4;6
2024-04-11;4;5;14
2024-04-10;34;35;60
2024-04-09;142;156;242
2024-04-08;160;161;275
2024-04-07;138;216;233
2024-04-06;176;281;295
2024-04-05;129;193;260
2024-04-04;4;5;19
2024-04-03;28;28;163
2024-04-02;34;34;77
2024-04-01;2;2;3
2024-03-31;1;1;3
2024-03-30;4;4;6
2024-03-29;5;7;20
2024-03-28;6;6;10
2024-03-27;1;2;7
2024-03-26;4;5;12
2024-03-25;4;6;10
2024-03-24;1;2;4
2024-03-23;5;5;8
2024-03-22;2;2;2
2024-03-21;1;1;7
2024-03-20;4;4;59
2024-03-19;4;4;83
2024-03-18;4;6;74
2024-03-17;3;6;41
2024-03-16;2;3;5
2024-03-15;3;3;9
2024-03-14;4;5;6
2024-03-13;7;8;22
2024-03-12;4;7;56
2024-03-11;19;22;23
2024-03-10;13;14;17
2024-03-09;86;112;236
2024-03-08;136;169;281
2024-03-07;149;207;213
2024-03-06;161;248;250
2024-03-05;135;178;182
2024-03-04;111;139;144
2024-03-03;1;1;20
2024-03-02;2;2;2
2024-03-01;116;203;212
2024-02-29;298;525;532
2024-02-28;3;3;5
2024-02-27;6;5;28
2024-02-26;3;3;3
2024-02-25;2;2;2
2024-02-24;2;2;2
2024-02-23;2;1;7
2024-02-21;3;3;4
2024-02-20;2;2;2
2024-02-18;2;2;15
2024-02-17;4;4;4
2024-02-16;2;2;3
2024-02-15;1;1;2
2024-02-14;3;2;4
2024-02-13;1;1;1
2024-02-12;3;3;4
2024-02-11;2;2;2
2024-02-10;2;2;6
2024-02-09;1;1;1
2024-02-08;3;2;13
2024-02-07;4;4;5
2024-02-06;2;2;7
2024-02-05;1;1;1
2024-02-04;1;1;3
2024-02-03;5;5;15
2024-02-02;3;2;3
2024-02-01;5;4;6
2024-01-31;1;1;6
2024-01-30;2;2;2
2024-01-29;3;3;4
2024-01-28;1;1;2
2024-01-27;3;3;5
2024-01-26;5;5;8
2024-01-24;2;1;2
2024-01-23;3;3;4
2024-01-22;3;3;7
2024-01-21;3;3;9
2024-01-20;2;2;3
2024-01-19;3;3;5
2024-01-18;4;4;7
2024-01-17;3;3;4
2024-01-16;2;2;4
2024-01-15;1;1;2
2024-01-14;2;2;2
2024-01-13;2;2;2
2024-01-12;3;3;5
2024-01-11;2;2;7
2024-01-10;4;5;46
2024-01-09;1;1;1
2024-01-08;2;2;4
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-05;2;2;3
2024-01-04;3;4;8
2024-01-03;2;3;14
2024-01-02;6;6;13
2024-01-01;2;2;3
2023-12-31;1;1;4
2023-12-30;1;1;1
2023-12-29;1;1;1
2023-12-28;3;3;6
2023-12-27;6;6;15
2023-12-26;3;5;8
2023-12-24;4;3;11
2023-12-23;3;4;6
2023-12-22;2;2;2
2023-12-20;2;2;10
2023-12-18;1;1;2
2023-12-17;2;2;2
2023-12-16;3;4;7
2023-12-15;4;3;5
2023-12-14;2;2;6
2023-12-13;1;1;3
2023-12-12;4;4;5
2023-12-11;4;5;14
2023-12-10;1;2;4
2023-12-09;2;2;2
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-06;2;2;5
2023-12-05;1;1;2
2023-12-04;1;1;1
2023-12-02;1;1;1
2023-12-01;1;1;2
2023-11-30;2;2;6
2023-11-29;6;5;9
2023-11-28;7;6;11
2023-11-27;5;6;14
2023-11-26;5;4;15
2023-11-25;3;4;7
2023-11-24;1;1;2
2023-11-23;1;1;1
2023-11-22;2;2;4
2023-11-21;2;3;4
2023-11-20;2;2;2
2023-11-19;2;3;4
2023-11-18;3;3;8
2023-11-17;3;3;6
2023-11-16;4;4;4
2023-11-15;5;6;15
2023-11-14;8;9;29
2023-11-13;8;9;29
2023-11-12;6;6;20
2023-11-11;8;10;35
2023-11-10;7;8;22
2023-11-09;4;4;20
2023-11-08;7;9;50
2023-11-07;6;8;21
2023-11-06;4;4;10
2023-11-05;4;4;12
2023-11-04;5;7;31
2023-11-03;5;7;26
2023-11-02;7;9;26
2023-11-01;4;4;30
2023-10-31;4;6;89
2023-10-30;4;5;9
2023-10-29;5;5;18
2023-10-28;3;4;19
2023-10-27;6;7;24
2023-10-26;6;7;17
2023-10-25;7;8;44
2023-10-24;4;6;41
2023-10-23;4;5;11
2023-10-22;4;5;18
2023-10-21;1;1;8
2023-10-20;1;2;18
2023-10-19;2;3;17
2023-10-18;5;5;17
2023-10-17;8;9;47
2023-10-16;5;7;34
2023-10-15;6;7;17
2023-10-14;9;10;34
2023-10-13;8;9;18
2023-10-12;5;6;30
2023-10-11;4;5;20
2023-10-10;7;8;45
2023-10-09;2;4;7
2023-10-08;5;6;27
2023-10-07;6;6;61
2023-10-06;3;3;23
2023-10-05;3;5;50
2023-10-04;5;6;40
2023-10-03;1;2;5
2023-10-02;7;8;21
2023-10-01;3;3;12
2023-09-30;4;4;7
2023-09-29;7;8;35
2023-09-28;5;6;32
2023-09-27;2;3;4
2023-09-26;5;6;24
2023-09-25;5;6;28
2023-09-24;6;6;10
2023-09-23;3;3;24
2023-09-22;5;6;49
2023-09-21;5;5;26
2023-09-20;5;5;17
2023-09-19;5;6;12
2023-09-18;5;6;22
2023-09-17;4;4;10
2023-09-16;6;7;45
2023-09-15;5;6;30
2023-09-14;3;3;6
2023-09-13;3;3;13
2023-09-12;4;4;24
2023-09-11;4;4;14
2023-09-10;2;2;3
2023-09-09;5;5;25
2023-09-08;2;2;8
2023-09-07;6;7;20
2023-09-06;2;3;7
2023-09-05;3;3;10
2023-09-04;4;5;40
2023-09-03;5;4;20
2023-09-02;4;5;33
2023-09-01;5;6;38
2023-08-31;6;6;7
2023-08-30;4;5;55
2023-08-29;5;6;43
2023-08-28;6;5;17
2023-08-27;5;6;18
2023-08-26;5;5;15
2023-08-25;3;5;8
2023-08-24;3;3;4
2023-08-23;5;5;8
2023-08-22;5;6;19
2023-08-21;2;3;12
2023-08-20;6;6;19
2023-08-19;3;3;7
2023-08-18;4;4;16
2023-08-17;8;10;36
2023-08-16;5;7;39
