﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-06;1;1;1
2024-02-28;1;1;1
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-14;3;3;3
2024-02-13;15;15;15
2024-02-02;16;16;16
2024-02-01;13;13;13
2024-01-31;3;3;3
2024-01-29;4;4;4
2024-01-28;2;2;2
2024-01-27;6;6;6
2024-01-26;6;6;6
2024-01-25;2;2;2
2024-01-16;1;1;1
2022-11-08;2;2;2
2021-12-18;2;2;2
2020-09-24;1;1;1
2020-06-14;1;1;1
2020-06-13;3;3;4
2020-06-12;4;4;4
2020-06-11;2;2;2
2020-06-10;5;5;6
2020-06-09;3;3;3
2020-06-08;3;3;3
2020-06-07;6;6;8
2020-06-06;7;7;10
2020-06-05;2;2;3
2020-06-04;3;3;3
2020-06-03;2;2;2
2020-06-02;3;3;3
2020-06-01;1;1;2
2020-05-31;2;2;2
2020-05-30;3;3;3
2020-05-29;2;2;2
2020-05-28;2;2;2
2020-05-27;2;2;2
2020-05-26;4;4;4
2020-05-25;3;3;5
2020-05-24;2;2;2
2020-05-23;5;5;8
2020-05-22;5;5;10
2020-05-21;4;4;7
2020-05-20;4;4;6
2020-05-19;4;4;4
2020-05-18;5;5;10
2020-05-17;4;4;5
2020-05-16;2;2;2
2020-05-15;2;2;2
2020-05-14;3;3;3
2020-05-13;2;2;2
2020-05-12;2;2;2
2020-05-11;4;4;4
2020-05-10;4;4;4
2020-05-09;2;2;2
2020-05-08;2;2;2
2020-05-07;3;3;3
2020-05-06;3;3;3
2020-05-05;3;3;4
2020-05-04;2;2;2
2020-05-03;6;6;6
2020-05-02;3;3;3
2020-05-01;4;4;4
2020-04-30;4;4;4
2020-04-29;2;2;2
2020-04-28;2;2;2
2020-04-27;3;3;3
2020-04-26;2;2;2
2020-04-25;3;3;3
2020-04-24;3;3;3
2020-04-23;2;2;2
2020-04-22;4;4;4
2020-04-21;3;3;3
2020-04-20;2;2;2
2020-04-19;2;2;10
2020-04-18;4;4;5
2020-04-17;1;1;2
2020-04-15;3;3;5
2020-04-14;2;2;2
2020-04-13;1;1;1
2020-04-12;4;4;5
2020-04-11;2;2;13
2020-04-10;1;1;1
2020-04-09;3;3;6
2020-04-08;2;2;6
2020-04-07;3;3;3
2020-04-06;1;1;1
2020-04-04;3;3;5
2020-04-02;2;2;2
2020-03-31;1;1;1
2020-03-30;2;2;2
2020-03-29;2;2;5
2020-03-28;1;1;2
2020-03-26;3;3;3
2020-03-25;3;3;3
2020-03-24;2;2;6
2020-03-21;3;3;5
2020-03-19;3;3;3
2020-03-18;1;1;1
2020-03-17;3;3;5
2020-03-15;3;3;4
2020-03-14;3;3;6
2020-03-09;2;2;2
2020-03-08;3;3;4
2020-03-06;3;3;4
2020-03-05;3;3;7
2020-03-04;3;3;3
2020-03-03;4;4;5
2020-03-02;2;2;2
2020-02-29;7;7;8
2020-02-28;4;4;4
2020-02-27;3;3;10
2020-02-26;2;2;2
2020-02-25;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-21;5;5;11
2020-02-20;7;7;12
2020-02-19;3;3;4
2020-02-18;3;3;9
2020-02-17;5;5;6
2020-02-16;7;6;18
2020-02-15;3;3;11
2020-02-14;7;7;11
2020-02-13;6;6;12
2020-02-12;3;3;7
2020-02-11;2;2;6
2020-02-10;3;3;4
2020-02-09;4;4;18
2020-02-08;3;3;12
2020-02-07;2;2;11
2020-02-06;3;3;7
2020-02-05;2;2;2
2020-02-04;4;6;21
2020-02-03;4;4;48
2020-02-02;3;3;4
2020-02-01;3;4;10
2020-01-31;3;3;8
2020-01-30;3;3;7
2020-01-29;2;2;5
2020-01-27;4;4;6
2020-01-25;1;1;2
2020-01-24;4;4;4
2020-01-23;3;3;10
2020-01-22;1;1;1
2020-01-18;1;1;2
2020-01-16;3;3;3
2020-01-15;3;3;4
2020-01-13;2;2;4
2020-01-11;1;1;2
2020-01-09;2;2;7
2020-01-08;1;1;1
2020-01-06;3;3;14
2020-01-05;4;4;22
2020-01-04;3;3;4
2020-01-03;4;3;12
2020-01-02;1;1;1
2020-01-01;1;1;13
2019-12-30;3;3;3
2019-12-29;1;1;1
2019-12-27;1;1;7
2019-12-26;3;3;19
2019-12-25;4;4;28
2019-12-23;1;1;1
2019-12-22;2;2;2
2019-12-21;3;3;9
2019-12-19;2;2;2
2019-12-18;2;2;19
2019-12-17;2;2;3
2019-12-16;2;2;3
2019-12-15;1;1;1
2019-12-14;3;3;8
2019-12-13;2;2;2
2019-12-12;6;5;19
2019-12-11;2;2;2
2019-12-10;1;1;1
2019-12-06;1;1;1
2019-12-04;2;2;2
2019-12-03;2;2;3
2019-12-02;3;2;6
2019-12-01;10;8;22
2019-11-30;4;4;5
2019-11-29;3;3;17
2019-11-28;6;6;23
2019-11-27;1;1;1
2019-11-26;4;3;47
2019-11-25;3;3;75
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-21;5;5;11
2019-11-20;1;1;1
2019-11-17;1;1;1
2019-11-15;1;1;2
2019-11-14;1;1;1
2019-11-13;2;2;2
2019-11-12;3;3;3
2019-11-11;1;1;1
2019-11-10;1;1;2
2019-11-08;6;6;14
2019-11-07;1;1;7
2019-11-06;1;1;1
2019-11-05;7;7;8
2019-11-04;3;3;5
2019-11-03;3;3;8
2019-11-01;6;6;7
2019-10-31;2;2;9
2019-10-30;4;4;19
2019-10-29;3;4;10
2019-10-28;3;3;3
2019-10-26;3;3;6
2019-10-25;1;1;1
2019-10-24;3;3;5
2019-10-23;8;8;15
2019-10-22;2;2;2
2019-10-21;5;5;11
2019-10-18;3;3;4
2019-10-16;3;3;3
2019-10-15;1;1;1
2019-10-14;1;1;2
2019-10-13;1;1;1
2019-10-12;3;3;3
2019-10-10;3;3;3
2019-10-09;1;1;1
2019-10-08;9;9;20
2019-10-07;5;5;6
2019-10-06;2;2;2
2019-10-05;2;2;2
2019-10-04;3;3;9
2019-10-03;2;2;10
2019-10-02;3;3;3
2019-10-01;1;1;8
2019-09-30;1;1;1
2019-09-29;2;2;6
2019-09-28;2;2;2
2019-09-27;1;1;1
2019-09-26;1;1;2
2019-09-25;2;2;3
2019-09-24;3;3;4
2019-09-23;2;2;2
2019-09-22;5;5;7
2019-09-21;1;1;1
2019-09-20;2;2;3
2019-09-18;4;4;4
2019-09-16;2;2;2
2019-09-14;1;1;2
2019-09-13;1;1;2
2019-09-12;3;3;3
2019-09-11;8;8;12
2019-09-10;3;3;4
2019-09-07;3;3;6
2019-09-06;1;1;1
2019-09-04;4;4;6
2019-09-03;4;4;7
2019-09-02;2;2;4
2019-09-01;1;1;2
2019-08-31;1;1;2
2019-08-30;1;1;1
2019-08-29;1;1;3
2019-08-25;3;3;15
2019-08-23;6;6;10
2019-08-22;3;3;50
2019-08-20;1;1;1
2019-08-18;2;2;2
2019-08-17;1;1;1
2019-08-15;4;3;8
2019-08-14;2;2;2
2019-08-13;2;2;2
2019-08-08;2;2;5
2019-08-07;2;2;2
2019-08-06;2;2;5
2019-08-05;3;3;34
2019-08-04;2;2;32
2019-08-03;3;3;32
2019-08-02;5;5;35
2019-08-01;1;1;30
2019-07-31;1;1;30
2019-07-30;7;7;39
2019-07-29;1;1;30
2019-07-28;2;2;33
2019-07-27;2;2;31
2019-07-26;3;3;32
2019-07-25;2;2;33
2019-07-24;2;2;31
2019-07-23;2;2;49
2019-07-22;1;1;30
2019-07-21;1;1;30
2019-07-20;2;2;21
2019-07-19;4;4;33
2019-07-18;3;3;10
2019-07-17;2;2;2
2019-07-16;4;4;4
2019-07-15;3;3;3
2019-07-14;2;2;4
2019-07-13;4;4;4
2019-07-12;3;3;3
2019-07-11;3;3;3
2019-07-10;2;2;4
2019-07-09;2;2;10
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-07-05;3;3;5
2019-07-04;1;1;1
2019-07-03;3;3;4
2019-07-02;5;5;33
2019-07-01;1;1;1
2019-06-30;2;2;2
2019-06-28;1;1;1
2019-06-26;2;2;2
2019-06-25;4;4;6
2019-06-24;2;2;3
2019-06-23;2;2;4
2019-06-22;2;2;4
2019-06-21;1;1;2
2019-06-20;1;1;2
2019-06-18;6;6;17
2019-06-17;3;3;7
2019-06-16;7;7;14
2019-06-15;3;3;7
2019-06-14;1;1;13
2019-06-13;2;2;4
2019-06-08;1;1;2
2019-06-07;2;3;9
2019-06-06;4;4;6
2019-06-05;2;2;2
2019-06-04;3;3;3
2019-06-03;2;2;2
2019-06-01;2;2;5
2019-05-31;1;1;1
2019-05-29;2;2;8
2019-05-28;4;4;4
2019-05-27;1;1;1
2019-05-26;1;1;3
2019-05-25;1;1;2
2019-05-22;3;3;4
2019-05-21;2;2;7
2019-05-20;2;2;3
2019-05-18;4;4;4
2019-05-17;1;1;1
2019-05-16;2;2;2
2019-05-15;2;2;3
2019-05-14;5;5;8
2019-05-13;2;2;8
2019-05-12;1;1;1
2019-05-10;4;4;5
2019-05-09;2;2;3
2019-05-08;3;3;3
2019-05-07;2;2;2
2019-05-06;4;4;4
2019-05-05;6;6;6
2019-05-04;5;5;18
2019-05-03;5;5;5
2019-05-02;2;2;2
2019-05-01;5;4;15
2019-04-30;3;3;4
2019-04-29;5;5;78
2019-04-28;4;4;5
2019-04-27;1;1;2
2019-04-26;5;5;7
2019-04-25;5;5;6
2019-04-24;1;1;2
2019-04-23;3;3;3
2019-04-18;3;2;4
2019-04-17;3;3;10
2019-04-16;4;4;4
2019-04-15;3;3;3
2019-04-14;3;3;3
2019-04-13;3;3;3
2019-04-12;1;1;1
2019-04-11;5;5;10
2019-04-10;3;3;3
2019-04-09;4;4;11
2019-04-08;7;7;18
2019-04-07;3;3;3
2019-04-06;6;6;26
2019-04-05;3;3;3
2019-04-04;2;2;2
2019-04-03;3;3;3
2019-04-02;4;4;4
2019-04-01;3;3;3
2019-03-31;3;3;4
2019-03-30;3;3;3
2019-03-29;7;8;9
2019-03-28;4;4;4
2019-03-27;6;6;8
2019-03-26;7;7;28
2019-03-25;5;5;5
2019-03-24;4;4;4
2019-03-23;3;3;13
2019-03-22;1;1;1
2019-03-21;7;7;11
2019-03-20;7;7;9
2019-03-19;2;2;2
2019-03-18;4;4;6
2019-03-17;1;1;1
2019-03-16;5;5;21
2019-03-15;5;5;6
2019-03-14;7;7;12
2019-03-13;5;5;21
2019-03-12;3;3;7
2019-03-11;7;7;7
2019-03-10;4;4;8
2019-03-08;1;1;1
2019-03-07;5;5;8
2019-03-06;5;5;5
2019-03-05;6;6;7
2019-03-04;7;7;10
2019-03-03;7;7;37
2019-03-02;5;5;9
2019-03-01;5;5;7
2019-02-28;7;7;24
2019-02-27;7;7;20
2019-02-26;5;5;7
2019-02-25;8;8;9
2019-02-24;8;8;9
2019-02-23;2;2;3
2019-02-22;6;6;7
2019-02-21;10;10;12
2019-02-20;6;6;16
2019-02-19;7;7;7
2019-02-18;7;7;12
2019-02-17;3;3;4
2019-02-16;2;2;2
2019-02-15;2;2;3
2019-02-14;2;2;4
2019-02-13;2;2;2
2019-02-12;5;6;13
2019-02-11;4;4;7
2019-02-10;8;8;11
2019-02-09;10;10;43
2019-02-08;6;6;27
2019-02-07;9;9;16
2019-02-06;6;6;10
2019-02-05;6;4;7
2019-02-04;3;3;16
2019-02-03;9;7;100
2019-02-02;7;7;24
2019-02-01;9;9;32
2019-01-31;6;6;9
2019-01-30;6;6;54
2019-01-29;16;16;54
2019-01-28;5;5;35
2019-01-27;5;5;7
2019-01-26;3;3;7
2019-01-25;7;7;9
2019-01-24;4;4;6
2019-01-23;6;6;7
2019-01-22;8;8;26
2019-01-21;7;7;15
2019-01-20;6;6;10
2019-01-19;7;7;10
2019-01-18;9;9;23
2019-01-17;8;8;30
2019-01-16;9;9;20
2019-01-15;11;9;45
2019-01-14;13;13;30
2019-01-13;9;9;14
2019-01-12;10;10;27
2019-01-11;8;8;74
2019-01-10;9;9;16
2019-01-09;9;9;13
2019-01-08;7;8;13
2019-01-07;8;8;15
2019-01-06;10;10;17
2019-01-05;7;7;13
2019-01-04;12;14;37
2019-01-03;11;11;20
2019-01-02;7;8;58
2019-01-01;17;14;286
2018-12-31;7;8;13
2018-12-30;13;13;37
2018-12-29;9;9;14
2018-12-28;8;8;10
2018-12-27;4;4;5
2018-12-26;14;14;25
2018-12-25;8;8;28
2018-12-24;6;6;8
2018-12-23;11;13;38
2018-12-22;14;15;59
2018-12-21;10;10;22
2018-12-20;3;3;16
2018-12-19;12;15;23
2018-12-18;9;9;11
2018-12-17;10;10;33
2018-12-16;13;12;33
2018-12-15;7;7;8
2018-12-14;7;6;12
2018-12-13;5;5;13
2018-12-12;3;3;3
2018-12-11;8;8;13
2018-12-10;6;6;6
2018-12-09;4;4;6
2018-12-08;5;5;9
2018-12-07;3;3;6
2018-12-06;8;8;15
2018-12-05;2;2;2
2018-12-04;4;4;6
2018-12-03;1;1;2
2018-12-02;11;10;17
2018-12-01;7;7;19
2018-11-30;6;6;47
2018-11-29;4;4;6
2018-11-28;8;8;32
2018-11-27;5;5;8
2018-11-26;3;3;3
2018-11-25;2;2;3
2018-11-24;4;5;9
2018-11-23;11;11;57
2018-11-22;1;1;1
2018-11-21;11;11;40
2018-11-20;9;9;27
2018-11-19;5;5;6
2018-11-18;5;5;15
2018-11-17;9;9;26
2018-11-16;5;5;7
2018-11-15;3;3;5
2018-11-14;18;18;25
2018-11-13;8;8;14
2018-11-12;9;9;18
2018-11-11;6;6;6
2018-11-10;8;8;22
2018-11-09;7;7;12
2018-11-08;10;10;19
2018-11-07;10;10;13
2018-11-06;22;46;93
2018-11-05;13;13;55
2018-11-04;18;19;53
2018-11-03;8;8;54
2018-11-02;14;15;54
2018-11-01;8;7;33
2018-10-31;5;4;11
2018-10-30;18;18;42
2018-10-29;9;9;17
2018-10-28;8;7;26
2018-10-27;10;11;28
2018-10-26;11;11;40
2018-10-25;13;15;108
2018-10-24;27;27;98
2018-10-23;18;18;46
2018-10-22;18;18;39
2018-10-21;14;14;48
2018-10-20;12;12;27
2018-10-19;15;15;23
2018-10-18;10;10;30
2018-10-17;17;19;68
2018-10-16;21;20;76
2018-10-15;13;13;26
2018-10-14;12;13;15
2018-10-13;7;7;9
2018-10-12;5;5;6
2018-10-11;21;22;78
2018-10-10;8;8;26
2018-10-09;8;9;19
2018-10-08;15;14;68
2018-10-07;14;14;83
2018-10-06;7;7;9
2018-10-05;11;11;22
2018-10-04;12;12;24
2018-10-03;15;14;58
2018-10-02;5;5;22
2018-10-01;19;18;73
2018-09-30;12;12;27
2018-09-29;11;10;15
2018-09-28;8;9;22
2018-09-27;6;6;14
2018-09-26;13;13;24
2018-09-25;18;17;59
2018-09-24;15;15;82
2018-09-23;11;11;23
2018-09-22;20;20;49
2018-09-21;15;15;27
2018-09-20;3;3;13
2018-09-19;12;12;20
2018-09-18;14;16;41
2018-09-17;13;13;54
2018-09-16;10;9;19
2018-09-15;14;14;23
2018-09-14;11;12;51
2018-09-13;8;5;29
2018-09-12;10;10;14
2018-09-11;16;17;61
2018-09-10;11;11;26
2018-09-09;14;14;20
2018-09-08;18;19;72
2018-09-07;18;17;34
2018-09-06;18;18;35
2018-09-05;19;19;38
2018-09-04;17;16;41
2018-09-03;17;17;69
2018-09-02;9;9;17
2018-09-01;12;12;25
2018-08-31;11;11;11
2018-08-30;20;20;28
2018-08-29;3;3;3
2018-08-28;25;24;89
2018-08-27;19;19;53
2018-08-26;24;24;102
2018-08-25;22;22;86
2018-08-24;13;13;53
2018-08-23;24;25;59
2018-08-22;22;20;55
2018-08-21;24;25;118
2018-08-20;23;23;70
2018-08-19;24;23;60
2018-08-18;33;34;88
2018-08-17;24;24;56
2018-08-16;25;25;68
2018-08-15;27;27;77
2018-08-14;18;18;92
2018-08-13;22;22;179
2018-08-12;25;25;81
2018-08-11;7;7;78
2018-08-10;28;28;47
2018-08-09;19;18;69
2018-08-08;24;24;67
2018-08-07;27;25;65
2018-08-06;19;18;38
2018-08-05;25;23;90
2018-08-04;17;16;89
2018-08-03;17;16;47
2018-08-02;23;23;59
2018-08-01;26;27;50
2018-07-31;21;21;83
2018-07-30;10;10;59
2018-07-29;21;21;55
2018-07-28;27;27;95
2018-07-27;20;20;61
2018-07-26;5;5;6
2018-07-25;16;14;79
2018-07-24;14;14;27
2018-07-23;17;17;46
2018-07-22;15;14;33
2018-07-21;6;6;9
2018-07-20;14;14;23
2018-07-19;23;23;184
2018-07-18;17;17;70
2018-07-17;11;12;57
2018-07-16;19;21;89
2018-07-15;18;18;78
2018-07-14;21;21;62
2018-07-13;9;9;21
2018-07-12;21;21;81
2018-07-11;13;14;20
2018-07-10;18;18;96
2018-07-09;12;12;26
2018-07-08;17;17;29
2018-07-07;18;18;44
2018-07-06;16;16;62
2018-07-05;20;21;75
2018-07-04;22;21;85
2018-07-03;22;20;70
2018-07-02;20;19;54
2018-07-01;20;21;67
2018-06-30;18;18;97
2018-06-29;17;17;99
2018-06-28;23;25;92
2018-06-27;16;16;85
2018-06-26;25;25;48
2018-06-25;21;22;50
2018-06-24;18;18;183
2018-06-23;24;23;65
2018-06-22;25;24;145
2018-06-21;15;15;44
2018-06-20;21;22;48
2018-06-19;13;12;82
2018-06-18;38;36;115
2018-06-17;28;27;93
2018-06-16;18;16;61
2018-06-15;22;24;75
2018-06-14;25;25;89
2018-06-13;12;13;40
2018-06-12;24;23;80
2018-06-11;23;22;281
2018-06-10;30;31;215
2018-06-09;26;24;220
2018-06-08;20;20;203
2018-06-07;23;23;49
2018-06-06;15;16;35
2018-06-05;26;28;177
2018-06-04;13;13;89
2018-06-03;13;15;93
2018-06-02;14;14;39
2018-06-01;18;17;71
2018-05-31;4;4;8
2018-05-30;18;18;210
2018-05-29;17;21;117
2018-05-28;25;25;119
2018-05-27;32;32;135
2018-05-26;26;26;205
2018-05-25;15;15;98
2018-05-24;25;26;74
2018-05-23;22;24;295
2018-05-22;26;26;93
2018-05-21;26;26;231
2018-05-20;23;23;43
2018-05-19;30;31;268
2018-05-18;20;20;71
2018-05-17;22;22;97
2018-05-16;26;28;49
2018-05-15;33;32;134
2018-05-14;29;27;352
2018-05-13;25;25;225
2018-05-12;30;30;188
2018-05-11;22;21;114
2018-05-10;28;27;64
2018-05-09;25;25;77
2018-05-08;28;28;148
2018-05-07;22;21;43
2018-05-06;25;23;185
2018-05-05;23;23;216
2018-05-04;35;36;198
2018-05-03;27;26;98
2018-05-02;28;29;386
2018-05-01;19;19;134
2018-04-30;9;9;126
2018-04-29;21;20;71
2018-04-28;7;7;32
2018-04-27;17;19;123
2018-04-26;14;16;280
2018-04-25;16;15;46
2018-04-24;15;15;74
2018-04-23;24;24;522
2018-04-22;7;7;43
2018-04-21;17;18;290
2018-04-20;28;27;125
2018-04-19;17;20;126
2018-04-18;21;21;42
2018-04-17;22;22;118
2018-04-16;19;21;80
2018-04-15;21;21;57
2018-04-14;17;17;130
2018-04-13;10;10;85
2018-04-11;15;13;47
2018-04-10;17;17;102
2018-04-09;19;21;75
2018-04-08;20;19;76
2018-04-07;11;10;42
2018-04-06;15;16;21
2018-04-05;12;12;24
2018-04-04;27;28;91
2018-04-03;12;12;65
2018-04-02;11;10;52
2018-04-01;12;11;30
2018-03-31;13;10;207
2018-03-30;8;8;22
2018-03-29;17;17;97
2018-03-28;12;10;49
2018-03-27;6;6;34
2018-03-26;24;25;163
2018-03-25;21;21;64
2018-03-24;10;9;17
2018-03-23;12;11;77
2018-03-22;25;25;110
2018-03-21;30;31;62
2018-03-20;26;29;251
2018-03-19;35;33;153
2018-03-18;20;20;170
2018-03-17;28;22;53
2018-03-16;26;26;87
2018-03-15;17;17;39
2018-03-14;11;11;47
2018-03-13;6;6;44
2018-03-12;13;11;24
2018-03-11;14;14;54
2018-03-10;7;7;28
2018-03-09;12;12;35
2018-03-08;9;9;20
2018-03-07;11;11;92
2018-03-06;12;11;28
2018-03-05;14;14;23
2018-03-04;6;6;65
2018-03-03;8;8;18
2018-03-02;10;10;36
2018-03-01;7;7;35
2018-02-28;3;3;44
2018-02-27;13;13;82
2018-02-26;18;18;377
2018-02-25;8;8;318
2018-02-24;15;13;51
2018-02-23;10;9;24
2018-02-22;13;12;62
2018-02-21;17;16;99
2018-02-20;6;6;13
2018-02-19;9;9;15
2018-02-18;13;13;26
2018-02-17;12;11;113
2018-02-16;9;9;49
2018-02-15;11;11;36
2018-02-14;13;11;51
2018-02-13;14;14;53
2018-02-12;12;11;60
2018-02-11;18;18;257
2018-02-10;10;10;107
2018-02-09;4;4;22
2018-02-08;4;4;18
2018-02-07;11;12;48
2018-02-06;11;11;50
2018-02-05;15;14;297
2018-02-04;14;14;116
2018-02-03;16;13;79
2018-02-02;18;17;118
2018-02-01;10;10;16
2018-01-31;12;11;50
2018-01-30;13;13;128
2018-01-29;12;11;27
2018-01-28;16;16;89
2018-01-27;16;13;159
2018-01-26;17;16;169
2018-01-25;13;14;188
2018-01-24;9;8;41
2018-01-23;10;10;133
2018-01-22;12;12;107
2018-01-21;9;9;68
2018-01-20;11;11;211
2018-01-19;12;12;39
2018-01-18;14;13;112
2018-01-17;8;8;18
2018-01-16;13;12;70
2018-01-15;16;14;65
2018-01-14;11;12;180
2018-01-13;14;13;264
2018-01-12;18;18;152
2018-01-11;15;15;93
2018-01-10;11;9;160
2018-01-09;8;8;183
2018-01-08;9;9;31
2018-01-07;16;13;151
2018-01-06;14;15;83
2018-01-05;20;19;83
2018-01-04;16;16;113
2018-01-03;6;5;135
2018-01-02;10;12;101
2018-01-01;15;13;65
2017-12-31;15;14;53
2017-12-30;11;11;72
2017-12-29;7;7;635
2017-12-28;16;17;63
2017-12-27;11;11;43
2017-12-26;6;6;22
2017-12-25;10;10;15
2017-12-24;11;11;98
2017-12-23;10;10;122
2017-12-22;17;19;85
2017-12-21;8;8;72
2017-12-20;15;15;57
2017-12-19;9;8;45
2017-12-18;5;5;17
2017-12-17;29;29;95
2017-12-16;20;21;67
2017-12-15;12;12;113
2017-12-14;34;25;126
2017-12-13;37;37;109
2017-12-12;17;15;133
2017-12-11;16;16;58
2017-12-10;27;27;85
2017-12-09;24;14;116
2017-12-08;26;22;44
2017-12-07;16;17;88
2017-12-06;22;24;229
2017-12-05;19;19;169
2017-12-04;17;17;223
2017-12-03;29;28;249
2017-12-02;21;24;264
2017-12-01;16;16;132
2017-11-30;21;23;182
2017-11-29;20;19;46
2017-11-28;17;15;90
2017-11-27;22;23;43
2017-11-26;26;26;136
2017-11-25;34;35;186
2017-11-24;25;25;85
2017-11-23;25;24;243
2017-11-22;38;36;235
2017-11-21;30;27;111
2017-11-20;13;13;47
2017-11-19;20;21;306
2017-11-18;17;17;201
2017-11-17;19;19;49
2017-11-16;20;19;84
2017-11-15;19;21;44
2017-11-14;26;23;94
2017-11-13;12;12;101
2017-11-12;20;20;115
2017-11-11;25;25;442
2017-11-10;22;20;135
2017-11-09;25;25;166
2017-11-08;23;26;270
2017-11-07;17;19;148
2017-11-06;18;16;89
2017-11-05;25;24;152
2017-11-04;18;18;105
2017-11-03;17;17;76
2017-11-02;19;19;121
2017-11-01;27;25;96
2017-10-31;32;33;85
2017-10-30;22;22;47
2017-10-29;13;12;56
2017-10-28;23;22;269
2017-10-27;16;16;173
2017-10-26;24;25;148
2017-10-25;23;23;170
2017-10-24;21;21;99
2017-10-23;17;17;116
2017-10-22;22;22;177
2017-10-21;13;13;48
2017-10-20;22;21;115
2017-10-19;25;23;67
2017-10-18;24;20;318
2017-10-17;16;15;98
2017-10-16;18;17;144
2017-10-15;17;17;76
2017-10-14;36;33;269
2017-10-13;16;14;130
2017-10-12;31;32;176
2017-10-11;23;20;149
2017-10-10;15;15;101
2017-10-09;32;28;167
2017-10-08;33;35;211
2017-10-07;27;28;196
2017-10-06;32;30;243
2017-10-05;31;31;117
2017-10-04;22;19;64
2017-10-03;29;29;432
2017-10-02;28;25;161
2017-10-01;29;24;392
2017-09-30;31;33;128
2017-09-29;24;26;264
2017-09-28;25;27;150
2017-09-27;18;16;83
2017-09-26;21;24;98
2017-09-25;20;20;76
2017-09-24;38;37;287
2017-09-23;29;27;170
2017-09-22;24;24;160
2017-09-21;29;27;163
2017-09-20;24;24;142
2017-09-19;33;35;123
2017-09-18;18;21;64
2017-09-17;23;23;89
2017-09-16;19;19;103
2017-09-15;34;33;134
2017-09-14;30;29;126
2017-09-13;17;18;56
2017-09-12;25;24;148
2017-09-11;20;20;139
2017-09-10;42;39;213
2017-09-09;20;21;122
2017-09-08;21;21;173
2017-09-07;23;23;133
2017-09-06;23;20;172
2017-09-05;22;21;125
2017-09-04;20;20;92
2017-09-03;25;24;84
2017-09-02;24;24;337
2017-09-01;25;24;95
2017-08-31;35;36;195
2017-08-30;28;27;540
2017-08-29;14;14;30
2017-08-28;27;28;194
2017-08-27;26;26;193
2017-08-26;10;10;62
2017-08-25;15;15;182
2017-08-24;20;19;54
2017-08-23;25;25;390
2017-08-22;17;17;93
2017-08-21;22;22;179
2017-08-20;16;16;160
2017-08-19;23;21;174
2017-08-18;26;23;99
2017-08-17;21;21;83
2017-08-16;30;31;112
2017-08-15;19;20;85
2017-08-14;30;28;110
2017-08-13;23;24;139
2017-08-12;32;32;261
2017-08-11;36;33;301
2017-08-10;23;23;79
2017-08-09;34;30;97
2017-08-08;27;27;198
2017-08-07;27;28;107
2017-08-06;25;25;68
2017-08-05;25;22;87
2017-08-04;28;28;135
2017-08-03;35;36;129
2017-08-02;32;33;136
2017-08-01;33;30;154
2017-07-31;26;26;69
2017-07-30;43;38;123
2017-07-29;26;26;190
2017-07-28;24;24;90
2017-07-27;15;15;47
2017-07-26;30;30;78
2017-07-25;31;28;218
2017-07-24;21;20;120
2017-07-23;24;22;185
2017-07-22;18;19;88
2017-07-21;27;26;153
2017-07-20;16;15;56
2017-07-19;22;16;155
2017-07-18;28;28;126
2017-07-17;30;30;276
2017-07-16;24;26;377
2017-07-15;14;14;161
2017-07-14;20;19;74
2017-07-13;25;25;122
2017-07-12;29;29;73
2017-07-11;17;17;47
2017-07-10;30;30;113
2017-07-09;26;25;106
2017-07-08;30;29;243
2017-07-07;20;18;145
2017-07-06;20;20;98
2017-07-05;19;19;37
2017-07-04;20;18;115
2017-07-03;18;18;150
2017-07-02;28;31;215
2017-07-01;11;9;59
2017-06-30;27;24;146
2017-06-29;30;27;170
2017-06-28;23;23;84
2017-06-27;27;26;158
2017-06-26;36;34;167
2017-06-25;23;22;55
2017-06-24;4;4;12
2017-06-23;20;21;90
2017-06-22;12;15;101
2017-06-21;20;21;47
2017-06-20;22;22;114
2017-06-19;27;26;106
2017-06-18;26;24;106
2017-06-17;32;32;100
2017-06-16;15;14;43
2017-06-15;19;20;57
2017-06-14;21;21;48
2017-06-13;29;29;78
2017-06-12;17;17;101
2017-06-11;20;19;150
2017-06-10;23;22;94
2017-06-09;20;22;57
2017-06-08;23;23;139
2017-06-07;22;21;129
2017-06-06;16;16;78
2017-06-05;22;21;97
2017-06-04;18;15;39
2017-06-03;10;9;14
2017-06-02;32;13;457
2017-06-01;22;21;209
2017-05-31;21;21;45
2017-05-30;17;16;175
2017-05-29;25;24;80
2017-05-28;23;25;54
2017-05-27;17;18;199
2017-05-26;23;21;115
2017-05-25;18;17;78
2017-05-24;18;18;49
2017-05-23;17;20;390
2017-05-22;16;15;79
2017-05-21;26;25;162
2017-05-20;31;33;350
2017-05-19;27;22;236
2017-05-18;29;27;262
2017-05-17;33;28;147
2017-05-16;19;18;69
2017-05-15;25;27;81
2017-05-14;20;19;63
2017-05-13;11;11;92
2017-05-12;26;24;203
2017-05-11;22;23;175
2017-05-10;26;29;161
2017-05-09;14;13;123
2017-05-08;26;26;98
2017-05-07;24;23;262
2017-05-06;21;20;146
