﻿Дата;Хосты;Посетители;Хиты
2024-04-16;1;1;2
2024-02-26;1;1;1
2023-01-18;1;1;1
2022-11-07;1;1;1
2022-09-20;1;1;1
2022-08-17;1;1;1
2022-06-03;1;1;1
2022-01-29;2;2;30
2022-01-28;13;14;75
2022-01-27;16;16;61
2022-01-26;7;7;21
2022-01-25;8;8;34
2022-01-24;13;15;82
2022-01-23;12;12;52
2022-01-22;10;10;53
2022-01-21;12;12;70
2022-01-20;13;13;62
2022-01-19;17;17;80
2022-01-18;10;10;34
2022-01-17;14;14;93
2022-01-16;12;12;63
2022-01-15;9;9;49
2022-01-14;15;15;68
2022-01-13;12;12;70
2022-01-12;18;18;77
2022-01-11;13;13;60
2022-01-10;12;12;84
2022-01-09;15;15;82
2022-01-08;8;8;8
2022-01-07;9;9;58
2022-01-06;16;16;80
2022-01-05;11;11;51
2022-01-04;9;8;61
2022-01-03;12;12;87
2022-01-02;9;9;72
2022-01-01;17;16;82
2021-12-31;13;10;58
2021-12-30;9;9;41
2021-12-29;5;5;5
2021-12-28;5;5;9
2021-12-27;10;10;16
2021-12-26;8;8;48
2021-12-25;7;7;44
2021-12-24;13;13;73
2021-12-23;19;19;92
2021-12-22;9;9;56
2021-12-21;18;18;81
2021-12-20;12;14;76
2021-12-19;7;9;65
2021-12-18;13;13;62
2021-12-17;15;15;88
2021-12-16;11;10;83
2021-12-15;14;14;84
2021-12-14;13;13;87
2021-12-13;10;10;10
2021-12-12;8;8;46
2021-12-11;11;13;76
2021-12-10;14;14;78
2021-12-09;11;11;78
2021-12-08;12;12;63
2021-12-07;10;10;68
2021-12-06;20;20;70
2021-12-05;14;14;87
2021-12-04;11;11;120
2021-12-03;12;12;76
2021-12-02;14;14;50
2021-12-01;13;13;90
2021-11-30;21;21;105
2021-11-29;9;9;57
2021-11-28;11;12;78
2021-11-27;13;14;73
2021-11-26;7;7;31
2021-11-25;5;5;8
2021-11-24;8;8;9
2021-11-23;13;13;69
2021-11-22;11;11;67
2021-11-21;13;13;71
2021-11-20;11;11;63
2021-11-19;10;10;54
2021-11-18;18;19;96
2021-11-17;11;11;65
2021-11-16;16;16;64
2021-11-15;13;13;72
2021-11-14;8;8;37
2021-11-13;13;13;72
2021-11-12;15;15;77
2021-11-11;15;15;76
2021-11-10;10;10;20
2021-11-09;4;4;7
2021-11-08;8;8;82
2021-11-07;14;14;51
2021-11-06;10;10;72
2021-11-05;13;13;57
2021-11-04;16;15;81
2021-11-03;17;17;76
2021-11-02;5;5;18
2021-11-01;5;5;8
2021-10-31;7;7;9
2021-10-30;3;3;3
2021-10-29;2;2;13
2021-10-28;4;4;5
2021-10-27;4;4;6
2021-10-26;1;1;1
2021-10-25;11;11;14
2021-10-24;7;6;11
2021-10-23;6;6;58
2021-10-22;15;15;80
2021-10-21;9;9;59
2021-10-20;11;11;46
2021-10-19;11;11;64
2021-10-18;11;12;77
2021-10-17;6;6;42
2021-10-16;8;8;37
2021-10-15;11;11;87
2021-10-14;16;16;91
2021-10-13;10;10;37
2021-10-12;16;16;74
2021-10-11;9;9;17
2021-10-10;7;7;11
2021-10-09;3;3;7
2021-10-08;8;8;68
2021-10-07;19;19;75
2021-10-06;13;13;44
2021-10-05;11;9;60
2021-10-04;17;17;66
2021-10-03;13;13;81
2021-10-02;3;3;33
2021-10-01;15;15;77
2021-09-30;11;11;60
2021-09-29;11;11;90
2021-09-28;20;21;90
2021-09-27;12;12;82
2021-09-26;4;4;4
2021-09-25;5;5;8
2021-09-24;4;4;4
2021-09-23;7;7;11
2021-09-22;9;9;13
2021-09-21;3;3;3
2021-09-20;5;5;5
2021-09-19;6;6;12
2021-09-18;6;6;8
2021-09-17;5;5;7
2021-09-16;5;5;8
2021-09-15;6;6;6
2021-09-14;3;3;3
2021-09-13;12;12;31
2021-09-12;9;10;78
2021-09-11;5;5;68
2021-09-10;15;15;74
2021-09-09;18;18;76
2021-09-08;7;7;29
2021-09-07;3;3;8
2021-09-06;9;8;16
2021-09-05;5;5;7
2021-09-04;10;10;19
2021-09-03;8;8;10
2021-09-02;8;8;8
2021-09-01;7;7;11
2021-08-31;4;4;7
2021-08-30;1;1;1
2021-08-29;5;5;9
2021-08-28;2;2;2
2021-08-27;4;4;5
2021-08-26;11;11;71
2021-08-25;14;14;97
2021-08-24;10;10;65
2021-08-23;13;13;90
2021-08-22;6;6;49
2021-08-21;8;8;63
2021-08-20;9;9;53
2021-08-19;5;6;8
2021-08-18;8;9;56
2021-08-17;5;5;15
2021-08-16;2;2;2
2021-08-15;3;3;3
2021-08-14;3;3;7
2021-08-13;5;5;24
2021-08-12;13;13;73
2021-08-11;11;12;78
2021-08-10;9;9;64
2021-08-09;10;12;52
2021-08-08;10;10;75
2021-08-07;7;7;29
2021-08-06;6;6;7
2021-08-05;8;8;15
2021-08-04;1;1;1
2021-08-03;6;6;7
2021-08-02;10;10;20
2021-08-01;5;5;10
2021-07-31;6;6;35
2021-07-30;15;15;88
2021-07-29;8;8;70
2021-07-28;19;19;84
2021-07-27;21;21;97
2021-07-26;20;20;78
2021-07-25;5;5;6
2021-07-24;8;8;17
2021-07-23;10;10;12
2021-07-22;14;14;59
2021-07-21;18;18;86
2021-07-20;19;18;75
2021-07-19;15;15;38
2021-07-18;8;8;18
2021-07-17;10;10;24
2021-07-16;15;15;70
2021-07-15;23;22;109
2021-07-14;16;16;91
2021-07-13;22;23;111
2021-07-12;15;15;85
2021-07-11;29;29;116
2021-07-10;39;39;127
2021-07-09;20;19;116
2021-07-08;17;17;75
2021-07-07;16;15;77
2021-07-06;17;17;87
2021-07-05;14;14;67
2021-07-04;12;12;79
2021-07-03;23;23;88
2021-07-02;22;22;87
2021-07-01;27;27;92
2021-06-30;28;28;107
2021-06-29;33;32;110
2021-06-28;15;15;80
2021-06-27;19;19;74
2021-06-26;22;22;97
2021-06-25;21;21;83
2021-06-24;42;42;114
2021-06-23;44;45;139
2021-06-22;23;23;39
2021-06-21;64;64;87
2021-06-20;131;131;149
2021-06-19;138;138;163
2021-06-18;143;143;158
2021-06-17;154;154;175
2021-06-16;130;130;143
2021-06-15;133;133;144
2021-06-14;124;124;136
2021-06-13;118;118;130
2021-06-12;136;136;150
2021-06-11;132;132;147
2021-06-10;141;141;155
2021-06-09;147;147;165
2021-06-08;130;130;138
2021-06-07;134;134;151
2021-06-06;128;128;138
2021-06-05;141;141;167
2021-06-04;128;128;137
2021-06-03;130;130;143
2021-06-02;122;122;131
2021-06-01;126;126;140
2021-05-31;126;126;144
2021-05-30;131;131;145
2021-05-29;124;124;154
2021-05-28;165;165;176
2021-05-27;126;126;136
2021-05-26;128;128;156
2021-05-25;149;149;161
2021-05-24;149;149;166
2021-05-23;123;123;134
2021-05-22;153;153;227
2021-05-21;100;99;129
2021-05-20;21;21;31
2021-05-19;59;57;86
2021-05-18;34;35;57
2021-05-17;20;17;36
2021-05-16;14;13;19
2021-05-15;26;23;56
2021-05-14;34;30;58
2021-05-13;886;1073;1688
2021-05-12;20;17;35
2021-05-11;20;19;35
2021-05-10;28;28;39
2021-05-09;27;27;47
2021-05-08;43;39;76
2021-05-07;36;33;65
2021-05-06;35;35;51
2021-05-05;12;11;22
2021-05-04;7;7;9
2021-05-03;1;1;1
2021-05-02;5;5;12
2021-05-01;12;11;28
2021-04-30;20;19;48
2021-04-29;19;19;36
2021-04-28;46;46;55
2021-04-27;11;11;27
2021-04-26;2;2;2
2021-04-25;3;3;7
2021-04-24;3;3;6
2021-04-23;3;3;3
2021-04-22;6;6;10
2021-04-21;2;2;2
2021-04-20;1;1;1
2021-04-19;7;7;13
2021-04-18;2;2;2
2021-04-17;4;4;4
2021-04-16;9;9;11
2021-04-15;5;5;6
2021-04-14;1;1;1
2021-04-13;4;4;8
2021-04-12;2;2;2
2021-04-11;4;5;13
2021-04-10;7;7;14
2021-04-09;5;5;12
2021-04-08;3;3;9
2021-04-07;4;4;10
2021-04-06;3;3;3
2021-04-05;5;5;17
2021-04-04;15;15;57
2021-04-03;12;13;61
2021-04-02;10;10;30
2021-04-01;16;18;45
2021-03-31;15;15;34
2021-03-30;11;11;23
2021-03-29;15;15;41
2021-03-28;10;10;20
2021-03-27;14;14;30
2021-03-26;25;26;73
2021-03-25;14;14;30
2021-03-24;15;15;28
2021-03-23;17;19;35
2021-03-22;12;12;22
2021-03-21;12;12;24
2021-03-20;17;17;45
2021-03-19;21;21;46
2021-03-18;19;19;43
2021-03-17;12;12;32
2021-03-16;15;15;30
2021-03-15;20;21;39
2021-03-14;15;15;34
2021-03-13;13;13;21
2021-03-12;16;16;25
2021-03-11;7;7;11
2021-03-10;6;6;17
2021-03-09;8;8;11
2021-03-08;15;15;29
2021-03-07;10;10;27
2021-03-06;4;4;22
2021-03-05;15;15;21
2021-03-04;15;16;36
2021-03-03;16;16;28
2021-03-02;16;16;39
2021-03-01;13;13;38
2021-02-28;16;16;23
2021-02-27;16;16;52
2021-02-26;15;15;30
2021-02-25;17;17;40
2021-02-24;18;18;33
2021-02-23;10;10;22
2021-02-22;17;17;31
2021-02-21;18;18;37
2021-02-20;21;21;41
2021-02-19;15;15;34
2021-02-18;19;19;40
2021-02-17;8;8;19
2021-02-16;14;16;36
2021-02-15;16;16;38
2021-02-14;22;22;43
2021-02-13;17;17;48
2021-02-12;21;19;47
2021-02-11;17;17;34
2021-02-10;22;21;46
2021-02-09;6;6;15
2021-02-08;19;17;36
2021-02-07;21;21;67
2021-02-06;35;34;108
2021-02-05;30;30;108
2021-02-04;16;16;44
2021-02-03;16;15;28
2021-02-02;8;8;18
2021-02-01;8;8;13
2021-01-31;13;13;25
2021-01-30;19;19;42
2021-01-29;22;22;80
2021-01-28;23;23;60
2021-01-27;22;25;72
2021-01-26;25;26;50
2021-01-25;102;102;144
2021-01-24;25;25;51
2021-01-23;28;29;78
2021-01-22;32;33;69
2021-01-21;24;24;49
2021-01-20;25;26;71
2021-01-19;37;40;92
2021-01-18;37;36;106
2021-01-17;43;43;791
2021-01-16;27;29;68
2021-01-15;30;30;55
2021-01-14;64;66;99
2021-01-13;30;29;86
2021-01-12;31;32;73
2021-01-11;24;26;86
2021-01-10;33;34;87
2021-01-09;35;36;111
2021-01-08;34;38;158
2021-01-07;34;33;94
2021-01-06;27;30;122
2021-01-05;25;24;92
2021-01-04;10;10;24
2021-01-03;18;19;48
2021-01-02;21;21;61
2021-01-01;21;21;60
2020-12-31;22;21;54
2020-12-30;14;14;23
2020-12-29;22;22;50
2020-12-28;18;18;48
2020-12-27;16;16;37
2020-12-26;21;21;45
2020-12-25;18;17;45
2020-12-24;21;20;45
2020-12-23;20;20;54
2020-12-22;21;21;50
2020-12-21;18;18;33
2020-12-20;16;16;41
2020-12-19;19;18;43
2020-12-18;16;18;34
2020-12-17;19;19;38
2020-12-16;15;15;29
2020-12-15;12;12;26
2020-12-14;19;19;45
2020-12-13;20;19;47
2020-12-12;15;15;35
2020-12-11;23;23;52
2020-12-10;22;19;51
2020-12-09;33;40;87
2020-12-08;24;23;48
2020-12-07;18;19;46
2020-12-06;15;15;27
2020-12-05;12;12;29
2020-12-04;20;20;28
2020-12-03;22;24;56
2020-12-02;37;38;96
2020-12-01;37;37;79
2020-11-30;32;33;91
2020-11-29;35;35;82
2020-11-28;32;31;88
2020-11-27;35;35;82
2020-11-26;32;30;76
2020-11-25;28;27;76
2020-11-24;23;23;57
2020-11-23;24;26;56
2020-11-22;21;22;60
2020-11-21;35;35;60
2020-11-20;34;36;81
2020-11-19;28;30;85
2020-11-18;35;35;67
2020-11-17;24;25;128
2020-11-16;14;14;37
2020-11-15;20;21;60
2020-11-14;14;13;34
2020-11-13;21;20;44
2020-11-12;18;17;57
2020-11-11;16;15;37
2020-11-10;13;12;26
2020-11-09;15;15;29
2020-11-08;19;18;57
2020-11-07;13;13;39
2020-11-06;9;9;28
2020-11-05;16;14;42
2020-11-04;11;11;48
2020-11-03;10;12;40
2020-11-02;9;9;20
2020-11-01;7;7;24
2020-10-31;8;8;26
2020-10-30;6;6;17
2020-10-29;7;7;17
2020-10-28;10;11;30
2020-10-27;8;8;15
2020-10-26;8;11;20
2020-10-25;5;6;21
2020-10-24;2;2;2
2020-10-23;2;3;15
2020-10-22;4;3;10
2020-10-21;4;4;5
2020-10-20;1;2;15
2020-10-19;1;2;9
2020-10-18;1;1;1
2020-10-17;2;2;10
2020-10-16;1;2;3
2020-10-15;4;6;32
2020-10-14;13;11;35
2020-10-13;16;14;39
2020-10-12;4;5;25
2020-10-11;3;4;23
2020-10-10;6;7;23
2020-10-09;15;10;181
2020-10-08;14;42;269
2020-10-07;9;11;26
2020-10-06;4;5;37
2020-10-05;7;6;13
2020-10-04;5;3;16
2020-10-03;7;7;16
2020-10-02;5;6;14
2020-10-01;6;6;17
2020-09-30;4;8;28
2020-09-29;6;8;14
2020-09-28;6;7;13
2020-09-27;5;7;32
2020-09-26;6;8;25
2020-09-25;1;1;1
