﻿Дата;Хосты;Посетители;Хиты
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-09-06;1;1;2
2020-08-30;1;1;1
2020-08-26;1;1;1
2020-08-14;1;1;1
2020-08-13;2;2;2
2020-08-10;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-23;1;1;1
2020-07-22;3;3;3
2020-07-21;2;2;2
2020-07-15;1;1;1
2020-07-10;1;1;1
2020-06-30;3;3;3
2020-06-29;1;1;2
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-16;1;1;1
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-14;3;3;3
2020-03-13;1;1;1
2020-03-12;1;1;1
2020-03-11;2;2;2
2020-03-09;1;1;2
2020-03-07;1;1;1
2020-02-24;1;1;1
2020-02-20;1;1;1
2020-02-17;1;1;1
2020-02-14;1;1;1
2020-02-12;1;1;1
2020-02-06;1;1;2
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-27;1;1;1
2020-01-13;2;2;2
2020-01-12;2;2;4
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;2
2020-01-06;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2019-12-23;2;2;2
2019-12-21;1;1;1
2019-12-20;2;2;3
2019-12-18;3;3;8
2019-12-17;6;6;14
2019-12-16;1;1;1
2019-12-14;1;1;1
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-19;1;1;1
2019-11-11;2;2;2
2019-11-10;1;1;1
2019-11-08;1;1;1
2019-11-05;1;1;1
2019-11-04;2;2;2
2019-11-02;2;2;2
2019-11-01;2;2;3
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-17;1;1;1
2019-10-16;2;2;3
2019-10-14;2;2;2
2019-10-13;2;2;3
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-09;3;3;3
2019-10-08;1;1;3
2019-10-07;1;1;2
2019-10-06;2;2;2
2019-10-05;3;3;3
2019-10-04;3;3;5
2019-10-03;2;2;3
2019-10-02;2;2;2
2019-10-01;1;1;1
2019-09-30;2;2;2
2019-09-29;2;2;2
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-25;2;2;5
2019-09-23;1;1;1
2019-09-22;2;2;6
2019-09-21;1;1;2
2019-09-20;1;1;1
2019-09-18;2;2;2
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;2;2;2
2019-09-12;1;1;1
2019-09-10;2;2;2
2019-09-09;2;2;2
2019-09-08;1;1;1
2019-09-05;1;1;3
2019-08-21;1;1;1
2019-08-14;1;1;1
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-03;1;1;1
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-29;1;1;1
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-20;1;1;1
2019-07-15;1;1;1
2019-07-13;1;1;2
2019-07-11;1;1;1
2019-07-10;2;2;4
2019-07-09;2;2;2
2019-07-08;4;4;4
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-07-05;1;1;1
2019-07-03;3;3;3
2019-07-02;5;5;7
2019-07-01;5;5;6
2019-06-30;2;2;3
2019-06-29;1;1;1
2019-06-28;3;3;5
2019-06-27;6;6;6
2019-06-26;87;83;342
2019-06-25;109;93;458
2019-06-24;112;105;420
2019-06-23;118;112;519
2019-06-22;93;88;327
2019-06-21;91;89;382
2019-06-20;98;97;397
2019-06-19;80;79;406
2019-06-18;124;122;584
2019-06-17;118;105;474
2019-06-16;95;96;274
2019-06-15;87;82;373
2019-06-14;65;59;392
2019-06-13;106;99;374
2019-06-12;93;82;362
2019-06-11;84;83;351
2019-06-10;96;93;557
2019-06-09;75;79;258
2019-06-08;73;68;255
2019-06-07;61;63;275
2019-06-06;64;63;276
2019-06-05;84;84;256
2019-06-04;85;84;267
2019-06-03;73;77;441
2019-06-02;80;77;363
2019-06-01;55;55;242
2019-05-31;62;55;221
2019-05-30;75;69;269
2019-05-29;60;58;351
2019-05-28;78;71;389
2019-05-27;72;74;428
2019-05-26;60;64;340
2019-05-25;57;56;351
2019-05-24;56;59;436
2019-05-23;62;67;394
2019-05-22;53;54;271
2019-05-21;48;50;156
2019-05-20;67;70;220
2019-05-19;62;63;283
2019-05-18;53;52;171
2019-05-17;68;70;294
2019-05-16;51;53;214
2019-05-15;81;79;313
2019-05-14;68;69;314
2019-05-13;50;58;336
2019-05-12;44;46;277
2019-05-11;89;88;481
2019-05-10;116;113;538
2019-05-09;91;106;546
2019-05-08;76;76;388
2019-05-07;97;98;660
2019-05-06;91;92;606
2019-05-05;153;156;622
2019-05-04;103;103;419
2019-05-03;65;66;362
2019-05-02;87;85;387
2019-05-01;83;81;365
2019-04-30;69;68;322
2019-04-29;75;76;214
2019-04-28;60;59;232
2019-04-27;65;65;294
2019-04-26;65;62;248
2019-04-25;86;91;432
2019-04-24;66;69;381
2019-04-23;75;75;274
2019-04-22;79;80;430
2019-04-21;18;21;207
2019-04-20;1;1;1
2019-04-19;1;1;1
2019-04-18;6;6;31
2019-04-17;3;3;17
2019-04-16;51;54;341
2019-04-15;64;65;233
2019-04-14;38;38;103
2019-04-13;42;42;188
2019-04-12;44;43;214
2019-04-11;42;44;409
2019-04-10;60;59;263
2019-04-09;56;53;289
2019-04-08;58;53;243
2019-04-07;48;45;265
2019-04-06;36;36;125
2019-04-05;37;36;126
2019-04-04;59;57;201
2019-04-03;52;57;201
2019-04-02;48;48;339
2019-04-01;42;41;166
2019-03-31;62;62;221
2019-03-30;78;77;197
2019-03-29;90;90;309
2019-03-28;73;73;190
2019-03-27;85;89;320
2019-03-26;60;61;133
2019-03-25;82;85;197
2019-03-24;61;65;288
2019-03-23;80;82;369
2019-03-22;89;88;230
2019-03-21;93;92;418
2019-03-20;89;97;373
2019-03-19;77;74;190
2019-03-18;84;87;410
2019-03-17;82;83;260
2019-03-16;59;57;291
2019-03-15;69;71;220
2019-03-14;59;60;199
2019-03-13;60;58;424
2019-03-12;62;57;457
2019-03-11;79;76;270
2019-03-10;72;69;303
2019-03-09;29;30;156
