﻿Дата;Хосты;Посетители;Хиты
2018-03-19;14;16;46
2018-03-18;6;6;6
2018-03-17;5;5;5
2018-03-15;3;3;4
2018-03-14;4;4;4
2018-03-13;2;2;2
2018-03-12;3;3;3
2018-03-11;3;3;3
2018-03-10;5;6;8
2018-03-09;4;4;4
2018-03-08;3;3;3
2018-03-07;1;1;1
2018-03-04;1;2;2
2018-03-03;3;3;3
2018-03-01;6;6;6
2018-02-28;3;3;3
2018-02-27;4;4;4
2018-02-26;2;2;32
2018-02-25;3;3;3
2018-02-24;1;1;7
2018-02-23;4;4;7
2018-02-22;3;3;22
2018-02-21;9;9;10
2018-02-20;6;7;7
2018-02-19;5;6;8
2018-02-18;4;4;4
2018-02-17;6;6;6
2018-02-16;6;7;7
2018-02-15;4;4;4
2018-02-14;2;2;2
2018-02-13;8;8;8
2018-02-12;1;1;1
2018-02-11;8;7;12
2018-02-10;5;5;5
2018-02-09;4;4;7
2018-02-08;5;5;13
2018-02-07;1;1;1
2018-02-06;3;4;4
2018-02-05;8;8;8
2018-02-04;2;3;3
2018-02-03;7;7;7
2018-02-02;3;3;3
2018-02-01;4;5;5
2018-01-31;3;3;3
2018-01-30;3;4;4
2018-01-29;1;1;1
2018-01-27;3;3;3
2018-01-26;1;1;1
2018-01-25;2;2;2
2018-01-24;3;3;3
2018-01-22;4;4;4
2018-01-21;3;3;3
2018-01-20;1;1;1
2018-01-19;5;5;5
2018-01-18;6;6;23
2018-01-17;4;5;5
2018-01-16;5;5;5
2018-01-15;6;6;6
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;8;8;9
2018-01-10;1;1;1
2018-01-09;3;3;3
2018-01-08;2;2;2
2018-01-07;4;4;4
2018-01-06;1;1;1
2018-01-05;3;3;3
2018-01-04;1;1;1
2018-01-03;8;8;8
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-31;2;2;2
2017-12-30;2;2;2
2017-12-29;2;3;4
2017-12-28;2;2;18
2017-12-27;7;7;10
2017-12-26;4;4;4
2017-12-25;5;5;23
2017-12-24;3;3;3
2017-12-23;8;8;25
2017-12-22;3;3;3
2017-12-21;5;5;5
2017-12-20;7;7;9
2017-12-19;8;8;9
2017-12-18;4;4;4
2017-12-17;7;7;11
2017-12-16;9;9;10
2017-12-15;6;7;7
2017-12-14;6;6;6
2017-12-13;8;11;11
2017-12-12;14;15;15
2017-12-11;9;9;9
2017-12-10;4;5;5
2017-12-09;10;10;11
2017-12-08;5;6;7
2017-12-07;6;8;8
2017-12-06;8;8;9
2017-12-05;5;7;7
2017-12-04;2;2;2
2017-12-03;6;6;6
2017-12-02;3;3;3
2017-12-01;5;5;5
2017-11-30;4;4;5
2017-11-29;6;7;7
2017-11-28;4;4;4
2017-11-27;3;3;3
2017-11-26;13;18;18
2017-11-25;9;9;11
2017-11-24;6;6;6
2017-11-23;5;6;6
2017-11-22;12;14;27
2017-11-21;4;4;4
2017-11-20;8;8;8
2017-11-19;6;6;6
2017-11-18;5;5;5
2017-11-17;6;7;7
2017-11-16;8;8;8
2017-11-15;7;7;8
2017-11-14;1;1;1
2017-11-13;4;4;12
2017-11-12;8;8;8
2017-11-11;11;11;11
2017-11-10;7;7;7
2017-11-09;4;5;6
2017-11-08;12;16;16
2017-11-07;6;8;8
2017-11-06;6;6;6
2017-11-05;7;7;7
2017-11-04;4;4;4
2017-11-03;4;4;4
2017-11-02;7;7;7
2017-11-01;9;9;9
2017-10-31;2;2;2
2017-10-30;8;10;10
2017-10-29;15;19;19
2017-10-28;7;8;9
2017-10-27;7;8;8
2017-10-26;6;9;9
2017-10-25;12;16;17
2017-10-24;7;10;10
2017-10-23;8;8;23
2017-10-22;4;4;4
2017-10-21;7;7;7
2017-10-20;1;1;1
2017-10-19;6;6;6
2017-10-18;4;4;4
2017-10-17;7;7;7
2017-10-16;4;4;8
2017-10-15;12;12;16
2017-10-14;7;9;17
2017-10-13;5;5;11
2017-10-12;7;7;12
2017-10-11;6;6;13
2017-10-10;3;3;7
2017-10-09;6;6;10
2017-10-08;5;5;8
2017-10-07;7;7;11
2017-10-06;3;3;7
2017-10-05;9;10;14
2017-10-04;9;9;11
2017-10-03;8;8;10
2017-10-02;5;5;5
2017-10-01;4;4;6
2017-09-30;8;8;9
2017-09-29;6;6;6
2017-09-28;3;3;3
2017-09-27;5;5;5
2017-09-26;5;5;5
2017-09-25;6;7;7
2017-09-24;7;8;27
2017-09-23;5;5;5
2017-09-22;3;3;3
2017-09-21;6;6;6
2017-09-20;6;7;7
2017-09-19;5;5;5
2017-09-18;8;8;9
2017-09-17;4;4;7
2017-09-16;3;3;5
2017-09-15;3;3;5
2017-09-14;6;6;8
2017-09-13;5;5;8
2017-09-12;1;1;1
2017-09-11;3;3;3
2017-09-09;2;2;2
2017-09-08;4;2;10
2017-09-07;1;1;1
2017-09-06;12;12;12
2017-09-04;2;2;2
2017-09-01;5;5;5
2017-08-31;1;1;4
2017-08-30;4;4;5
2017-08-29;2;2;4
2017-08-28;5;5;8
2017-08-27;2;2;4
2017-08-26;2;2;2
2017-08-25;1;1;2
2017-08-24;1;1;3
2017-08-23;3;3;3
2017-08-22;2;2;3
2017-08-21;4;4;4
2017-08-20;2;2;3
2017-08-19;1;1;1
2017-08-18;2;2;3
2017-08-17;3;3;3
2017-08-16;4;4;5
2017-08-15;2;2;46
2017-08-14;5;5;21
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;2;2;2
2017-08-07;4;4;7
2017-08-05;3;3;3
2017-08-04;3;3;3
2017-08-03;3;3;4
2017-08-02;2;2;3
2017-08-01;1;1;2
2017-07-31;1;1;1
2017-07-30;5;5;6
2017-07-29;4;4;4
2017-07-28;2;2;2
2017-07-27;1;1;2
2017-07-26;3;3;3
2017-07-25;1;1;1
2017-07-24;3;3;22
2017-07-23;3;3;3
2017-07-22;2;2;2
2017-07-21;1;1;1
2017-07-20;5;5;5
2017-07-19;15;12;15
2017-07-18;1;1;1
2017-07-15;2;2;2
2017-07-14;5;5;5
2017-07-13;1;1;1
2017-07-12;4;4;4
2017-07-11;2;2;2
2017-07-09;3;3;3
2017-07-08;2;2;2
2017-07-07;5;5;5
2017-07-06;5;5;5
2017-07-05;6;6;7
2017-07-04;7;7;7
2017-07-03;2;2;4
2017-07-02;2;2;3
2017-07-01;5;5;5
2017-06-30;4;4;4
2017-06-29;5;5;6
2017-06-28;3;3;3
2017-06-27;2;2;2
2017-06-25;3;3;3
2017-06-24;2;2;19
2017-06-23;5;5;6
2017-06-22;7;7;9
2017-06-21;3;2;8
2017-06-20;5;5;5
2017-06-19;3;3;7
2017-06-18;4;4;4
2017-06-17;4;4;4
2017-06-16;3;3;8
2017-06-15;2;2;2
2017-06-14;8;8;8
2017-06-13;3;3;47
2017-06-12;3;3;3
2017-06-11;3;3;3
2017-06-09;2;2;2
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-05;1;1;1
2017-06-04;4;4;5
2017-06-03;3;3;3
2017-06-02;4;4;4
2017-06-01;4;4;5
2017-05-31;4;4;5
2017-05-30;3;3;3
2017-05-29;5;5;5
2017-05-28;2;2;2
2017-05-27;3;3;6
2017-05-26;3;3;3
2017-05-25;4;4;43
2017-05-24;6;6;6
2017-05-23;7;7;7
2017-05-22;8;8;9
2017-05-21;5;5;9
2017-05-20;6;6;7
2017-05-19;4;4;4
2017-05-18;4;4;5
2017-05-17;4;4;4
2017-05-16;2;2;2
2017-05-15;2;2;4
2017-05-14;2;2;2
2017-05-13;5;5;5
2017-05-12;4;4;4
2017-05-11;4;4;4
2017-05-10;2;2;2
2017-05-09;2;2;3
2017-05-08;1;1;1
2017-05-07;2;2;2
2017-05-06;3;3;5
2017-05-05;2;2;2
2017-05-04;1;1;40
2017-05-03;1;1;1
2017-05-02;1;1;3
2017-05-01;4;4;4
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-28;4;4;4
2017-04-27;4;4;4
2017-04-26;1;1;1
2017-04-25;2;2;4
2017-04-24;3;3;6
2017-04-23;1;1;1
2017-04-22;4;4;6
2017-04-21;6;6;8
2017-04-20;1;1;2
2017-04-19;2;2;2
2017-04-18;4;4;4
2017-04-17;1;1;1
2017-04-16;3;3;3
2017-04-15;8;8;57
2017-04-14;6;6;14
2017-04-13;4;4;5
2017-04-12;4;4;17
2017-04-11;4;4;5
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-07;3;3;3
2017-04-06;3;3;3
2017-04-05;3;3;3
2017-04-04;6;6;6
2017-04-02;1;1;1
2017-04-01;2;2;2
2017-03-31;10;10;10
2017-03-30;2;2;2
2017-03-29;9;9;9
2017-03-28;1;1;2
2017-03-27;1;1;4
2017-03-26;3;3;4
2017-03-25;7;7;7
2017-03-24;5;5;5
2017-03-23;4;4;4
2017-03-22;1;1;1
2017-03-21;2;2;7
2017-03-19;1;1;1
2017-03-18;12;12;12
2017-03-17;5;5;5
2017-03-16;1;1;1
2017-03-15;1;1;3
2017-03-14;5;5;44
2017-03-13;3;3;3
2017-03-12;8;8;9
2017-03-11;8;8;13
2017-03-10;4;4;7
2017-03-09;8;8;46
2017-03-08;1;1;1
2017-03-07;8;8;8
2017-03-06;8;8;8
2017-03-05;2;2;2
2017-03-04;3;3;9
2017-03-03;3;3;6
2017-03-02;1;1;1
2017-03-01;10;10;12
2017-02-28;5;5;5
2017-02-27;2;2;2
2017-02-26;1;1;32
2017-02-25;1;1;1
2017-02-24;2;2;81
2017-02-23;2;2;43
2017-02-22;3;3;3
2017-02-21;6;6;6
2017-02-20;7;7;7
2017-02-19;1;1;1
2017-02-18;4;4;41
2017-02-17;1;1;1
2017-02-16;9;9;129
2017-02-15;4;4;4
2017-02-14;1;1;80
2017-02-13;4;4;84
2017-02-12;4;4;4
2017-02-11;8;8;8
2017-02-10;2;2;4
2017-02-09;4;4;4
2017-02-08;2;2;2
2017-02-07;6;7;12
2017-02-06;1;1;1
2017-02-05;5;5;5
2017-02-04;4;4;4
2017-02-02;3;3;3
2017-02-01;3;3;3
2017-01-31;3;3;4
2017-01-30;8;8;9
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;4;4;4
2017-01-26;2;2;2
2017-01-25;5;5;5
2017-01-24;4;4;4
2017-01-23;12;12;13
2017-01-22;4;4;4
2017-01-21;1;1;46
2017-01-20;2;2;2
2017-01-19;4;4;4
2017-01-18;3;3;3
2017-01-17;2;2;4
2017-01-16;2;2;2
2017-01-15;3;3;3
2017-01-14;4;4;5
2017-01-13;7;8;10
2017-01-12;2;2;3
2017-01-11;3;3;11
2017-01-10;3;3;4
2017-01-08;3;3;3
2017-01-07;2;2;2
2017-01-06;6;6;6
2017-01-05;17;17;17
2017-01-04;3;3;3
2017-01-03;1;1;1
2017-01-02;1;1;7
2017-01-01;4;4;4
2016-12-31;7;6;7
2016-12-30;8;8;9
2016-12-29;13;13;13
2016-12-28;6;6;6
2016-12-27;3;3;3
2016-12-26;5;5;5
2016-12-25;5;5;5
2016-12-24;8;8;8
2016-12-23;12;12;14
2016-12-22;14;14;14
2016-12-21;5;5;5
2016-12-20;1;1;1
2016-12-19;4;4;4
2016-12-18;8;8;8
2016-12-17;9;9;9
2016-12-16;12;12;12
2016-12-15;7;7;7
2016-12-14;14;14;14
2016-12-13;7;7;7
2016-12-12;13;14;14
2016-12-11;8;8;8
2016-12-10;11;11;11
2016-12-09;12;12;13
2016-12-08;9;9;9
2016-12-07;13;13;14
2016-12-06;14;14;17
2016-12-05;11;11;55
2016-12-04;10;11;11
2016-12-03;14;14;14
2016-12-02;15;14;15
2016-12-01;8;8;8
2016-11-30;10;10;12
2016-11-29;21;21;21
2016-11-28;16;16;16
2016-11-27;13;13;13
2016-11-26;19;20;21
2016-11-25;26;26;26
2016-11-24;28;29;29
2016-11-23;22;22;24
2016-11-22;3;3;3
2016-11-21;12;12;12
2016-11-20;24;25;25
2016-11-19;22;22;22
2016-11-18;6;6;16
2016-11-17;3;3;3
2016-11-16;11;11;28
2016-11-15;5;5;7
2016-11-14;4;4;6
2016-11-13;1;1;1
2016-11-12;2;2;5
2016-11-09;2;2;2
2016-11-08;1;1;2
2016-11-07;2;2;3
2016-11-06;1;1;1
2016-11-05;5;5;5
2016-11-04;2;2;2
2016-11-03;3;3;3
2016-11-02;7;7;8
2016-10-31;1;1;33
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-27;2;2;2
2016-10-26;2;2;3
2016-10-25;3;3;4
2016-10-24;1;1;1
2016-10-23;4;4;6
2016-10-22;1;1;1
2016-10-21;6;6;8
2016-10-20;1;1;1
2016-10-19;3;3;3
2016-10-18;2;2;2
2016-10-17;2;2;2
2016-10-16;2;2;3
2016-10-15;22;23;23
2016-10-14;32;34;34
2016-10-13;24;24;24
2016-10-12;10;10;10
2016-10-11;4;4;4
2016-10-10;14;14;14
2016-10-09;24;24;24
2016-10-08;17;17;17
2016-10-07;23;23;23
2016-10-06;19;21;22
2016-10-05;15;16;22
2016-10-04;17;18;18
2016-10-03;14;14;45
2016-10-02;10;10;10
2016-10-01;13;13;13
2016-09-30;8;8;8
2016-09-29;11;12;14
2016-09-28;7;7;7
2016-09-27;10;10;10
2016-09-26;12;12;12
2016-09-25;4;4;4
2016-09-24;9;9;9
2016-09-23;14;14;14
2016-09-22;4;4;4
2016-09-21;9;9;9
2016-09-20;7;7;7
2016-09-18;4;4;5
2016-09-17;16;16;16
2016-09-16;10;10;12
2016-09-15;5;5;5
2016-09-14;8;8;9
2016-09-13;2;4;22
2016-09-12;9;9;9
2016-09-11;8;8;8
2016-09-10;6;6;11
2016-09-09;3;3;3
2016-09-08;7;7;12
2016-09-07;6;7;7
2016-09-06;1;1;1
2016-09-05;4;4;41
2016-09-04;8;8;8
2016-09-03;7;7;7
2016-09-02;6;6;6
2016-09-01;9;9;9
2016-08-31;7;7;7
2016-08-30;6;6;6
2016-08-29;4;4;4
2016-08-28;6;6;6
2016-08-27;10;10;10
2016-08-26;6;6;6
2016-08-25;4;4;4
2016-08-24;4;4;4
2016-08-23;1;1;2
2016-08-22;6;6;7
2016-08-21;4;4;4
2016-08-20;7;7;7
2016-08-19;5;5;5
2016-08-18;5;5;5
2016-08-17;6;6;6
2016-08-16;3;3;4
2016-08-15;4;4;4
2016-08-14;6;6;7
2016-08-13;6;6;8
2016-08-12;7;7;7
2016-08-11;3;3;3
2016-08-10;6;6;6
2016-08-09;4;4;4
2016-08-08;6;6;45
2016-08-07;3;3;3
2016-08-06;7;6;22
2016-08-05;7;7;9
2016-08-04;4;4;5
2016-08-03;3;3;3
2016-08-02;2;2;3
2016-08-01;6;6;6
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-29;6;6;7
2016-07-28;5;5;5
2016-07-27;4;4;4
2016-07-26;5;5;25
2016-07-25;5;5;5
2016-07-24;9;9;9
2016-07-23;6;6;6
2016-07-22;3;3;3
2016-07-21;2;2;2
2016-07-20;2;2;2
2016-07-19;1;1;13
2016-07-18;6;6;7
2016-07-17;4;4;4
2016-07-16;3;3;3
2016-07-15;3;3;3
2016-07-14;4;4;4
2016-07-13;1;1;1
2016-07-12;4;4;4
2016-07-11;3;3;45
2016-07-10;5;5;5
2016-07-09;5;5;5
2016-07-08;20;20;20
2016-07-07;10;10;11
2016-07-06;9;9;9
2016-07-05;5;6;6
2016-07-04;1;1;1
2016-07-03;4;4;4
2016-07-02;7;8;8
2016-07-01;5;5;5
2016-06-30;4;4;4
2016-06-29;10;10;11
2016-06-28;6;6;9
2016-06-27;10;10;11
2016-06-26;5;5;8
2016-06-25;6;5;6
2016-06-24;9;9;9
2016-06-23;3;3;3
2016-06-22;5;5;5
2016-06-21;8;8;8
2016-06-20;1;1;1
2016-06-19;6;6;6
2016-06-18;4;4;4
2016-06-17;6;5;6
2016-06-16;3;3;3
2016-06-15;7;7;7
2016-06-14;5;5;5
2016-06-13;2;2;2
2016-06-12;11;11;12
2016-06-11;6;6;7
2016-06-10;6;6;6
2016-06-09;6;6;6
2016-06-08;4;5;5
2016-06-07;4;4;4
2016-06-06;11;11;11
2016-06-05;8;8;8
2016-06-04;6;6;7
2016-06-03;8;8;8
2016-06-02;5;5;5
2016-06-01;3;3;4
2016-05-31;8;8;9
2016-05-30;15;15;15
2016-05-29;11;11;11
2016-05-28;7;7;8
2016-05-27;8;8;8
2016-05-26;4;4;4
2016-05-25;5;6;6
2016-05-24;10;10;10
2016-05-23;5;5;5
2016-05-22;10;10;10
2016-05-21;6;6;7
2016-05-20;8;8;8
2016-05-19;13;13;18
2016-05-18;22;22;22
2016-05-17;5;5;5
2016-05-16;6;6;12
2016-05-15;4;5;5
2016-05-14;14;14;14
2016-05-13;13;13;13
2016-05-12;6;6;50
2016-05-11;10;10;10
2016-05-10;16;14;16
2016-05-09;3;3;3
2016-05-08;15;14;15
2016-05-07;10;10;10
2016-05-06;5;5;5
2016-05-05;5;5;5
2016-05-04;11;12;12
2016-05-03;14;14;15
2016-05-02;3;3;3
2016-05-01;8;8;9
2016-04-30;7;7;8
2016-04-29;6;6;7
2016-04-28;6;6;7
2016-04-27;7;7;7
2016-04-26;3;3;29
2016-04-25;3;3;9
2016-04-24;17;17;17
2016-04-23;29;29;30
2016-04-22;2;2;2
2016-04-21;5;5;6
2016-04-20;5;5;6
2016-04-18;13;13;13
2016-04-17;1;1;1
2016-04-16;8;7;8
2016-04-15;5;5;8
2016-04-14;1;1;1
2016-04-13;8;8;8
2016-04-12;5;5;42
2016-04-11;20;20;28
2016-04-10;17;17;18
2016-04-09;4;4;4
2016-04-08;9;9;9
2016-04-07;3;3;3
2016-04-06;4;4;6
2016-04-05;8;8;10
2016-04-04;13;13;13
2016-04-03;8;8;9
2016-04-02;2;2;3
2016-04-01;9;9;9
2016-03-31;3;3;3
2016-03-30;8;8;8
2016-03-29;3;3;3
2016-03-28;7;7;10
2016-03-27;9;8;32
2016-03-26;2;2;3
2016-03-25;3;3;3
2016-03-24;8;8;14
2016-03-23;21;21;25
2016-03-22;12;12;17
2016-03-21;17;17;17
2016-03-20;7;7;7
2016-03-19;8;8;13
2016-03-18;18;17;18
2016-03-17;13;12;16
2016-03-16;2;2;5
2016-03-15;14;13;19
2016-03-14;4;4;4
2016-03-13;3;3;4
2016-03-12;3;3;4
2016-03-10;6;6;10
2016-03-09;4;3;7
2016-03-08;14;13;34
2016-03-07;5;5;9
2016-03-05;3;2;5
2016-03-04;7;7;7
2016-03-03;6;6;6
2016-03-02;1;1;1
2016-03-01;7;7;7
2016-02-29;6;6;6
2016-02-28;2;2;4
2016-02-27;3;3;3
2016-02-26;2;2;2
2016-02-25;3;3;3
2016-02-24;17;17;55
2016-02-23;9;9;9
2016-02-22;6;6;6
2016-02-21;11;11;17
2016-02-20;10;9;11
2016-02-19;4;4;4
2016-02-18;7;7;7
2016-02-17;10;10;12
2016-02-16;13;13;13
2016-02-15;6;6;6
2016-02-14;10;10;10
2016-02-13;11;11;11
2016-02-12;2;2;3
2016-02-11;2;2;2
2016-02-10;15;15;15
2016-02-09;10;10;11
2016-02-08;9;9;10
2016-02-07;5;5;21
2016-02-06;7;7;21
2016-02-05;8;8;10
2016-02-04;11;11;18
2016-02-03;6;7;17
2016-02-02;6;6;6
2016-02-01;4;5;11
2016-01-31;3;3;3
2016-01-30;2;2;2
2016-01-29;7;7;8
2016-01-28;8;8;8
2016-01-27;12;12;50
2016-01-26;6;6;8
2016-01-25;6;6;6
2016-01-24;9;9;9
2016-01-23;3;3;4
2016-01-22;10;10;13
2016-01-21;22;24;29
2016-01-20;7;7;9
2016-01-19;4;4;4
2016-01-18;5;5;7
2016-01-17;11;10;11
2016-01-16;11;10;13
2016-01-15;7;7;10
2016-01-14;9;9;9
2016-01-13;3;3;4
2016-01-12;3;3;5
2016-01-11;8;7;16
2016-01-10;5;5;6
2016-01-09;5;5;5
2016-01-08;8;8;8
2016-01-07;16;16;27
2016-01-06;27;26;34
2016-01-05;6;6;8
2016-01-04;30;31;41
2016-01-03;9;9;11
2016-01-02;2;2;3
2016-01-01;6;6;10
2015-12-31;27;27;41
2015-12-30;48;44;55
2015-12-29;30;29;57
2015-12-28;17;16;22
2015-12-27;4;4;4
2015-12-26;1;1;1
2015-12-25;5;5;6
2015-12-24;12;12;12
2015-12-23;4;4;4
2015-12-22;17;16;17
2015-12-21;1;1;1
2015-12-20;4;4;5
2015-12-19;2;2;2
2015-12-18;2;2;2
2015-12-17;5;5;5
2015-12-16;3;3;3
2015-12-15;7;5;8
2015-12-14;2;2;2
2015-12-13;1;1;1
2015-12-12;9;9;9
2015-12-11;6;6;6
2015-12-10;4;4;5
2015-12-09;4;4;4
2015-12-08;9;9;9
2015-12-07;5;5;5
2015-12-06;6;6;9
2015-12-05;3;3;3
2015-12-04;9;9;9
2015-12-03;17;17;17
2015-12-02;4;4;8
2015-12-01;8;10;16
2015-11-30;7;8;11
2015-11-29;3;3;3
2015-11-28;1;1;1
2015-11-27;3;3;3
2015-11-26;6;6;6
2015-11-25;3;3;3
2015-11-24;3;3;3
2015-11-23;6;6;6
2015-11-22;9;9;9
2015-11-21;3;3;4
2015-11-20;3;3;3
2015-11-19;3;3;3
2015-11-18;3;3;3
2015-11-17;4;4;5
2015-11-16;6;6;6
2015-11-15;1;1;1
2015-11-14;4;4;4
2015-11-13;7;7;7
2015-11-12;1;1;1
2015-11-11;9;9;10
2015-11-10;5;5;5
2015-11-09;3;3;3
2015-11-08;6;6;6
2015-11-06;7;7;7
2015-11-05;6;6;6
2015-11-04;5;5;6
2015-11-03;2;2;7
2015-11-02;3;3;4
2015-11-01;1;1;3
2015-10-31;2;2;2
2015-10-30;2;2;36
2015-10-29;8;8;10
2015-10-28;2;1;11
2015-10-27;5;5;6
2015-10-26;2;2;39
2015-10-25;8;8;12
2015-10-24;3;3;5
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;4;4;4
2015-10-20;4;4;5
2015-10-19;5;5;5
2015-10-18;5;4;5
2015-10-17;15;14;16
2015-10-16;2;2;2
2015-10-15;2;2;2
2015-10-14;1;1;1
2015-10-13;2;2;2
2015-10-12;9;9;46
2015-10-11;4;4;4
2015-10-10;9;9;9
2015-10-09;9;9;30
2015-10-08;13;12;13
2015-10-07;8;8;8
2015-10-06;3;3;3
2015-10-05;6;6;8
2015-10-04;3;3;13
2015-10-03;1;1;1
2015-10-02;19;19;19
2015-10-01;1;1;1
2015-09-30;2;2;2
2015-09-29;4;4;4
2015-09-28;3;3;3
2015-09-27;6;6;6
2015-09-26;6;6;6
2015-09-25;3;3;3
2015-09-24;11;11;11
2015-09-23;4;4;4
2015-09-22;12;12;13
2015-09-21;5;5;5
2015-09-20;2;2;3
2015-09-19;3;3;3
2015-09-18;4;4;4
2015-09-17;1;1;1
2015-09-16;8;7;8
2015-09-15;2;2;2
2015-09-14;7;7;7
2015-09-13;13;13;13
2015-09-12;3;3;3
2015-09-11;1;1;1
2015-09-10;8;8;13
2015-09-09;8;8;8
2015-09-07;1;1;1
2015-09-06;1;1;1
2015-09-05;6;6;6
2015-09-04;8;8;9
2015-09-03;6;6;15
2015-09-02;6;6;6
2015-09-01;10;10;16
2015-08-31;12;12;58
2015-08-30;6;5;10
2015-08-29;1;1;1
2015-08-28;9;9;9
2015-08-27;5;5;5
2015-08-26;6;6;10
2015-08-25;14;13;17
2015-08-24;2;2;2
2015-08-23;4;4;5
2015-08-22;6;6;6
2015-08-21;2;2;2
2015-08-20;5;5;5
2015-08-19;5;5;5
2015-08-18;5;5;5
2015-08-17;7;7;7
2015-08-16;1;1;1
2015-08-15;6;6;6
2015-08-14;5;5;5
2015-08-13;8;8;8
2015-08-12;6;6;7
2015-08-11;2;2;5
2015-08-10;6;6;6
2015-08-09;1;1;1
2015-08-08;3;3;4
2015-08-07;7;7;7
2015-08-05;4;4;5
2015-08-04;2;2;2
2015-08-03;7;7;51
2015-08-02;2;2;4
2015-08-01;3;3;3
2015-07-31;1;1;1
2015-07-30;2;2;2
2015-07-28;4;4;9
2015-07-27;5;5;6
2015-07-25;7;7;7
2015-07-24;9;9;15
2015-07-22;2;2;4
2015-07-21;1;1;1
2015-07-20;1;1;1
2015-07-19;1;1;1
2015-07-18;3;3;5
2015-07-17;8;8;9
2015-07-16;3;3;9
2015-07-15;12;12;13
2015-07-14;4;4;4
2015-07-13;8;8;11
2015-07-12;8;8;8
2015-07-11;16;16;17
2015-07-10;7;6;17
2015-07-09;4;4;23
2015-07-08;1;1;1
2015-07-07;4;4;6
2015-07-06;4;4;5
2015-07-05;3;3;46
2015-07-04;5;5;6
2015-07-03;5;5;6
2015-07-02;7;7;13
2015-07-01;3;3;3
2015-06-30;13;13;16
2015-06-29;4;4;4
2015-06-28;2;2;2
2015-06-27;2;2;2
2015-06-26;5;5;9
2015-06-25;2;2;16
2015-06-24;7;7;8
2015-06-23;3;3;3
2015-06-22;19;19;26
2015-06-21;10;8;11
2015-06-19;8;8;8
2015-06-18;3;3;10
2015-06-17;7;6;17
2015-06-16;2;2;2
2015-06-14;1;1;1
2015-06-13;2;2;2
2015-06-12;12;10;12
2015-06-11;3;3;3
2015-06-10;14;14;19
2015-06-09;10;10;21
2015-06-08;2;2;14
2015-06-07;1;1;37
2015-06-06;1;1;1
2015-06-05;2;2;2
2015-06-04;3;3;4
2015-06-03;2;2;2
2015-06-02;10;10;12
2015-05-31;1;1;1
2015-05-30;3;3;3
2015-05-29;3;3;5
2015-05-28;14;14;23
2015-05-27;15;16;17
2015-05-26;2;2;3
2015-05-25;8;8;30
2015-05-22;1;1;1
2015-05-21;4;4;7
2015-05-20;4;4;9
2015-05-19;5;6;12
2015-05-18;2;2;22
2015-05-16;1;1;2
2015-05-15;3;4;6
2015-05-14;4;4;9
2015-05-13;1;1;1
2015-05-12;4;4;4
2015-05-11;2;2;2
2015-05-10;6;6;6
2015-05-09;5;4;44
2015-05-05;3;3;4
2015-05-04;8;8;9
2015-05-01;1;1;1
2015-04-28;1;1;1
2015-04-27;2;2;2
2015-04-22;7;8;13
