﻿Дата;Хосты;Посетители;Хиты
2024-05-30;1;1;12
2024-05-27;2;2;12
2024-05-25;1;1;5
2024-05-24;5;5;13
2024-05-21;1;1;12
2024-05-20;1;1;1
2024-05-18;2;2;15
2024-05-15;3;3;15
2024-05-12;1;1;18
2024-05-11;2;2;2
2024-05-10;2;2;9
2024-05-09;3;3;19
2024-05-06;1;1;18
2024-05-03;4;4;19
2024-05-02;2;2;3
2024-04-30;2;2;19
2024-04-28;1;1;1
2024-04-27;4;4;19
2024-04-25;2;2;2
2024-04-24;1;1;21
2024-04-21;5;5;21
2024-04-20;1;1;1
2024-04-18;1;1;21
2024-04-15;2;2;21
2024-04-12;5;5;21
2024-04-09;1;1;21
2024-04-06;4;4;21
2024-04-03;4;4;21
2024-04-02;1;1;2
2024-03-31;1;1;21
2024-03-28;2;2;22
2024-03-25;3;3;21
2024-03-22;3;3;21
2024-03-19;2;2;22
2024-03-18;1;1;1
2024-03-16;2;2;24
2024-03-14;1;1;1
2024-03-13;6;6;26
2024-03-12;2;2;2
2024-03-10;2;2;25
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-07;1;1;24
2024-03-06;1;1;1
2024-03-04;4;4;24
2024-03-01;3;3;24
2024-02-27;3;3;25
2024-02-24;2;2;24
2024-02-21;3;3;24
2024-02-18;2;2;24
2024-02-16;1;1;3
2024-02-15;2;2;25
2024-02-14;1;1;1
2024-02-12;4;4;24
2024-02-09;3;3;25
2024-02-06;2;2;24
2024-02-03;3;3;25
2024-01-31;3;3;25
2024-01-28;1;1;24
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;32
2024-01-24;1;1;1
2024-01-22;1;1;24
2024-01-21;1;1;1
2024-01-19;1;1;24
2024-01-16;2;2;24
2024-01-14;1;1;1
2024-01-13;2;2;24
2024-01-12;2;2;2
2024-01-10;3;3;24
2024-01-09;1;1;1
2024-01-07;2;2;24
2024-01-04;2;2;24
2024-01-01;1;1;24
2023-12-29;2;2;21
2023-12-26;2;2;21
2023-12-24;1;1;1
2023-12-23;3;3;21
2023-12-20;3;4;20
2023-12-17;3;3;18
2023-12-14;3;3;18
2023-12-13;1;1;2
2023-12-11;2;2;18
2023-12-08;3;3;19
2023-12-07;1;1;1
2023-12-05;4;4;21
2023-12-03;1;1;1
2023-12-02;1;1;18
2023-11-29;2;2;18
2023-11-26;2;2;18
2023-11-23;5;5;20
2023-11-20;1;1;18
2023-11-17;1;1;36
2023-11-16;1;1;1
2023-11-14;2;2;18
2023-11-12;1;1;1
2023-11-11;2;2;18
2023-11-10;1;1;1
2023-11-08;3;3;18
2023-11-05;4;4;18
2023-11-02;2;2;18
2023-11-01;3;1;3
2023-10-30;1;1;18
2023-10-29;1;1;1
2023-10-27;1;1;19
2023-10-24;3;3;18
2023-10-22;1;1;2
2023-10-21;5;5;25
2023-10-20;2;2;2
2023-10-19;2;2;3
2023-10-18;3;3;20
2023-10-15;3;3;19
2023-10-12;5;5;19
2023-10-09;2;2;18
2023-10-06;3;3;19
2023-10-04;1;1;1
2023-10-03;6;6;22
2023-10-01;2;2;2
2023-09-30;2;2;35
2023-09-28;1;1;2
2023-09-27;3;3;21
2023-09-25;1;1;1
2023-09-24;3;3;18
2023-09-23;1;1;1
2023-09-20;4;4;22
2023-09-17;3;3;25
2023-09-16;1;1;1
2023-09-14;2;2;21
2023-09-13;1;1;1
2023-09-11;3;3;22
2023-09-10;1;1;1
2023-09-09;2;2;2
2023-09-08;4;4;22
2023-09-05;4;4;20
2023-09-04;2;2;4
2023-09-02;2;2;18
2023-08-31;1;1;4
2023-08-30;3;3;19
2023-08-28;1;1;1
2023-08-27;5;5;21
2023-08-24;2;2;18
2023-08-23;1;1;1
2023-08-21;5;5;21
2023-08-20;2;2;2
2023-08-18;6;6;21
2023-08-15;7;7;22
2023-08-14;2;2;2
2023-08-13;1;1;1
2023-08-12;4;4;19
2023-08-11;1;1;1
2023-08-10;1;1;1
2023-08-09;2;2;19
2023-08-06;1;1;18
2023-08-05;1;1;1
2023-08-03;3;3;19
2023-08-02;1;1;1
2023-08-01;2;2;3
2023-07-31;5;5;20
2023-07-29;1;1;1
2023-07-28;2;2;19
2023-07-26;1;1;1
2023-07-25;2;2;18
2023-07-22;4;4;18
2023-07-20;3;3;3
2023-07-19;3;3;20
2023-07-16;1;1;13
2023-07-15;2;2;6
2023-07-13;1;1;1
2023-07-12;1;1;17
2023-07-10;1;1;1
2023-07-09;4;4;20
2023-07-08;2;2;2
2023-07-06;1;1;15
2023-07-05;1;1;1
2023-07-04;1;1;1
2023-07-03;2;2;17
2023-07-02;2;2;4
2023-06-30;2;2;15
2023-06-29;1;1;1
2023-06-27;5;5;15
2023-06-26;3;3;3
2023-06-24;3;3;16
2023-06-23;1;1;1
2023-06-22;1;1;3
2023-06-21;2;2;16
2023-06-20;2;2;2
2023-06-18;3;3;19
2023-06-17;1;1;1
2023-06-16;2;1;2
2023-06-15;1;1;21
2023-06-13;1;1;1
2023-06-12;3;3;22
2023-06-11;4;4;7
2023-06-10;1;1;2
2023-06-09;3;3;16
2023-06-08;3;3;7
2023-06-07;1;1;1
2023-06-06;7;7;14
2023-06-05;2;2;2
2023-06-04;2;2;3
2023-06-03;2;2;16
2023-05-31;4;4;16
2023-05-30;3;3;4
2023-05-29;1;1;1
2023-05-28;3;3;15
2023-05-27;1;1;1
2023-05-25;3;3;16
2023-05-24;2;2;2
2023-05-23;1;1;1
2023-05-22;3;3;16
2023-05-19;5;5;15
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;5;5;16
2023-05-15;3;3;4
2023-05-14;1;1;1
2023-05-13;6;6;13
2023-05-12;1;1;1
2023-05-11;2;2;5
2023-05-10;2;2;12
2023-05-09;1;1;1
2023-05-08;1;1;6
2023-05-07;3;3;13
2023-05-06;1;1;1
2023-05-05;3;3;3
2023-05-04;9;9;16
2023-05-03;1;1;1
2023-05-01;6;6;13
2023-04-30;1;1;1
2023-04-29;1;1;2
2023-04-28;6;6;12
2023-04-26;1;1;1
2023-04-25;5;5;12
2023-04-22;7;7;13
2023-04-19;6;6;12
2023-04-18;1;1;1
2023-04-16;5;5;13
2023-04-14;2;2;2
2023-04-13;9;9;15
2023-04-11;2;2;3
2023-04-10;4;4;9
2023-04-08;1;1;1
2023-04-07;5;5;10
2023-04-06;2;2;2
2023-04-05;1;1;1
2023-04-04;9;9;11
2023-04-03;1;1;1
2023-04-02;1;1;1
2023-04-01;2;2;6
2023-03-30;2;2;2
2023-03-29;7;7;13
2023-03-28;1;1;1
2023-03-26;3;3;12
2023-03-25;3;3;5
2023-03-23;4;4;10
2023-03-22;1;1;1
2023-03-21;3;2;3
2023-03-20;7;7;12
2023-03-18;2;2;2
2023-03-17;4;4;12
2023-03-16;1;1;1
2023-03-14;7;7;13
2023-03-13;1;1;1
2023-03-12;1;1;1
2023-03-11;3;3;13
2023-03-08;6;6;14
2023-03-07;1;1;2
2023-03-06;1;1;1
2023-03-05;5;5;13
2023-03-02;3;3;12
2023-03-01;1;1;1
2023-02-28;2;2;2
2023-02-27;4;4;13
2023-02-26;1;1;2
2023-02-24;6;6;12
2023-02-22;1;1;1
2023-02-21;6;6;14
2023-02-18;6;6;14
2023-02-17;1;1;1
2023-02-15;7;7;15
2023-02-12;2;2;12
2023-02-10;2;2;2
2023-02-09;6;6;14
2023-02-08;2;2;2
2023-02-07;2;2;2
2023-02-06;8;8;12
2023-02-03;6;6;13
2023-02-02;1;1;1
2023-01-31;7;7;16
2023-01-30;1;1;1
2023-01-29;2;2;2
2023-01-28;4;4;12
2023-01-25;5;5;12
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;8;8;13
2023-01-20;1;1;2
2023-01-19;3;3;13
2023-01-18;1;1;1
2023-01-17;1;1;2
2023-01-16;10;10;14
2023-01-15;1;1;1
2023-01-13;6;6;12
2023-01-12;1;1;1
2023-01-10;5;5;12
2023-01-09;2;2;2
2023-01-07;1;1;12
2023-01-05;1;1;1
2023-01-04;5;5;13
2023-01-03;1;1;1
2023-01-01;7;7;14
2022-12-29;5;5;12
2022-12-28;1;1;1
2022-12-26;2;2;8
2022-12-23;3;3;6
2022-12-20;4;4;6
2022-12-19;1;1;2
2022-12-17;2;2;6
2022-12-14;7;7;7
2022-12-11;1;1;6
2022-12-08;2;2;6
2022-12-07;1;1;1
2022-12-05;3;3;10
2022-12-02;1;1;6
2022-11-29;1;1;6
2022-11-26;3;3;6
2022-11-24;1;1;1
2022-11-23;1;1;6
2022-11-20;1;1;6
2022-11-17;2;2;7
2022-11-15;1;1;1
2022-11-14;1;1;6
2022-11-11;2;2;6
2022-11-09;2;2;3
2022-11-08;4;4;6
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;10
2022-11-02;3;3;10
2022-10-30;1;1;9
2022-10-29;1;1;1
2022-10-28;1;1;1
2022-10-27;5;5;9
2022-10-24;1;1;11
2022-10-21;2;2;9
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-18;3;3;3
2022-10-16;1;1;1
2022-10-15;1;1;9
2022-10-12;1;1;9
2022-10-11;1;1;1
2022-10-07;2;2;2
2022-10-06;1;1;12
2022-10-05;1;1;1
2022-10-03;5;5;15
2022-09-30;8;8;16
2022-09-28;1;1;1
2022-09-27;6;6;14
2022-09-24;2;2;15
2022-09-22;1;1;1
2022-09-21;5;5;12
2022-09-18;5;5;15
2022-09-15;3;3;13
2022-09-12;2;2;13
2022-09-09;2;2;12
2022-09-07;1;1;1
2022-09-06;2;2;15
2022-09-03;2;2;15
2022-08-31;1;1;15
2022-08-28;1;1;15
2022-08-25;6;6;18
2022-08-24;1;1;2
2022-08-22;8;8;18
2022-08-19;5;5;18
2022-08-16;1;1;18
2022-08-13;2;2;16
2022-08-10;8;8;19
2022-08-07;1;1;18
2022-08-05;2;2;5
2022-08-04;5;5;18
2022-08-01;6;6;20
2022-07-29;7;7;19
2022-07-26;1;1;12
2022-07-25;1;1;2
2022-07-23;1;1;12
2022-07-20;5;5;12
2022-07-18;1;1;1
2022-07-17;5;5;15
2022-07-14;5;5;15
2022-07-11;7;7;20
2022-07-10;1;1;1
2022-07-08;4;4;15
2022-07-07;1;1;1
2022-07-05;4;4;15
2022-07-02;4;4;15
2022-06-29;6;6;18
2022-06-26;7;7;18
2022-06-23;5;5;18
2022-06-20;6;6;19
2022-06-17;5;5;18
2022-06-14;5;5;12
2022-06-11;5;5;12
2022-06-08;5;5;12
2022-06-06;1;1;1
2022-06-05;7;7;17
2022-06-02;5;5;15
2022-05-28;1;1;1
2022-05-27;1;1;15
2022-05-24;2;2;15
2022-05-21;1;1;15
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-18;2;2;19
2022-05-15;1;1;21
2022-05-14;1;1;1
2022-05-12;1;1;21
2022-05-10;1;1;1
2022-05-09;2;2;34
2022-05-06;1;1;18
2022-05-03;1;1;18
2022-04-30;1;1;18
2022-04-28;1;1;3
2022-04-27;1;1;16
2022-04-25;1;1;1
2022-04-24;5;5;15
2022-04-23;1;1;1
2022-04-22;1;1;1
2022-04-21;2;2;14
2022-04-20;2;2;2
2022-04-18;1;1;12
2022-04-17;1;1;1
2022-04-15;3;3;13
2022-04-12;2;2;12
2022-04-09;2;2;13
2022-04-08;1;1;1
2022-04-06;6;6;14
2022-04-03;2;2;24
2022-04-01;1;1;1
2022-03-31;1;1;12
2022-03-30;1;1;1
2022-03-29;1;1;2
2022-03-28;3;3;14
2022-03-27;1;1;1
2022-03-25;1;1;12
2022-03-22;1;1;13
2022-03-19;1;1;12
2022-03-16;1;1;12
2022-03-14;1;1;1
2022-03-13;4;4;14
2022-03-10;3;3;14
2022-03-07;1;1;14
2022-03-04;2;2;15
2022-03-01;1;1;15
2022-02-26;2;2;15
2022-02-24;1;1;1
2022-02-23;2;2;13
2022-02-20;2;2;12
2022-02-19;1;1;1
2022-02-17;1;1;15
2022-02-14;2;2;18
2022-02-13;1;1;1
2022-02-11;5;5;24
2022-02-10;1;1;1
2022-02-08;2;2;21
2022-02-06;1;1;2
2022-02-05;3;3;18
2022-02-02;5;5;52
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-30;2;2;19
2022-01-28;3;3;7
2022-01-27;3;3;15
2022-01-24;2;2;12
2022-01-22;2;2;2
2022-01-21;8;8;13
2022-01-18;6;6;14
2022-01-16;2;2;4
2022-01-15;6;6;11
2022-01-12;1;1;12
2022-01-10;1;1;2
2022-01-09;1;1;9
2022-01-06;5;5;9
2022-01-05;1;1;1
2022-01-03;5;5;9
2021-12-31;4;4;9
2021-12-28;4;4;10
2021-12-27;2;2;2
2021-12-25;4;4;9
2021-12-22;4;4;9
2021-12-21;1;1;3
2021-12-19;4;4;9
2021-12-17;1;1;1
2021-12-16;4;4;9
2021-12-13;4;4;9
2021-12-10;5;5;12
2021-12-09;1;1;1
2021-12-07;3;3;16
2021-12-04;7;7;18
2021-12-01;1;1;18
2021-11-30;1;1;1
2021-11-28;1;1;18
2021-11-27;1;1;2
2021-11-26;1;1;1
2021-11-25;3;3;18
2021-11-23;2;2;2
2021-11-22;1;1;15
2021-11-21;2;2;2
2021-11-19;3;3;13
2021-11-17;2;2;2
2021-11-16;4;4;14
2021-11-13;3;3;12
2021-11-10;2;2;13
2021-11-07;2;2;12
2021-11-05;1;1;1
2021-11-04;1;1;9
2021-11-01;3;3;8
2021-10-31;1;1;1
2021-10-29;1;1;6
2021-10-26;2;2;6
2021-10-24;1;1;1
2021-10-23;2;2;7
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-20;2;2;7
2021-10-18;2;2;2
2021-10-17;2;2;3
2021-10-14;1;1;3
2021-10-11;1;1;3
2021-10-10;1;1;3
2021-10-08;1;1;6
2021-10-06;1;1;1
2021-10-05;1;1;6
2021-10-02;2;2;7
2021-09-29;2;2;9
2021-09-26;4;4;10
2021-09-24;1;1;2
2021-09-23;2;2;9
2021-09-22;1;1;1
2021-09-20;1;1;9
2021-09-19;1;1;1
2021-09-17;1;1;9
2021-09-14;2;2;13
2021-09-13;1;1;1
2021-09-11;2;2;9
2021-09-08;1;1;9
2021-09-07;1;1;1
2021-09-06;1;1;1
2021-09-05;2;2;9
2021-09-02;1;1;9
2021-08-31;2;2;2
2021-08-30;2;2;7
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-27;1;1;6
2021-08-25;1;1;2
2021-08-24;2;2;6
2021-08-23;1;1;1
2021-08-21;2;2;7
2021-08-18;1;1;9
2021-08-17;1;1;1
2021-08-15;3;3;10
2021-08-12;3;3;13
2021-08-10;1;1;1
2021-08-09;3;3;15
2021-08-06;2;2;12
2021-08-04;2;1;2
2021-08-03;3;3;10
2021-08-01;1;1;1
2021-07-31;2;2;36
2021-07-28;1;1;12
2021-07-25;1;1;12
2021-07-24;1;1;2
2021-07-22;2;2;6
2021-07-19;1;1;6
2021-07-18;1;1;1
2021-07-17;1;1;1
2021-07-16;3;3;7
2021-07-13;3;3;8
2021-07-10;1;1;6
2021-07-07;6;6;9
2021-07-04;3;3;4
2021-07-01;1;1;3
2021-06-28;1;1;3
2021-06-25;3;3;3
2021-06-24;2;2;2
2021-06-23;1;1;1
2021-06-22;1;1;3
2021-06-20;1;1;1
2021-06-19;1;1;3
2021-06-16;1;1;3
2021-06-14;2;2;2
2021-06-13;2;2;4
2021-06-12;1;1;1
2021-06-10;2;2;6
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-07;2;2;6
2021-06-04;1;1;6
2021-06-02;1;1;1
2021-06-01;3;3;7
2021-05-29;3;3;6
2021-05-27;2;2;3
2021-05-26;2;2;4
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-23;2;2;4
2021-05-20;1;1;3
2021-05-17;3;3;7
2021-05-14;4;4;6
2021-05-12;1;1;1
2021-05-11;3;3;11
2021-05-09;1;1;1
2021-05-08;3;3;9
2021-05-05;4;4;12
2021-05-03;1;1;1
2021-05-02;5;5;9
2021-05-01;2;2;2
2021-04-29;1;1;6
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-26;2;2;6
2021-04-25;2;2;2
2021-04-24;1;1;1
2021-04-23;2;2;10
2021-04-21;1;1;1
2021-04-20;2;2;7
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-14;2;2;4
2021-04-12;1;1;1
2021-04-11;3;3;5
2021-04-10;1;1;1
2021-04-08;4;4;4
2021-04-05;3;3;5
2021-04-04;2;2;3
2021-04-03;1;1;1
2021-04-02;2;2;3
2021-04-01;1;1;1
2021-03-30;3;3;4
2021-03-29;2;2;2
2021-03-27;2;2;4
2021-03-25;2;2;3
2021-03-24;3;3;7
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;1;1;6
2021-03-19;1;1;1
2021-03-10;3;3;3
2021-03-09;1;1;1
2021-03-07;1;1;1
2021-03-03;2;2;12
2021-02-28;2;2;18
2021-02-25;3;3;27
2021-02-23;1;1;1
2021-02-22;6;6;20
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;3;3;26
2021-02-16;1;1;35
2021-02-13;2;2;20
2021-02-11;1;1;1
2021-02-10;3;3;24
2021-02-09;1;1;1
2021-02-07;1;1;2
2021-02-06;1;1;1
2021-02-04;1;1;13
2021-02-03;1;1;1
2021-02-01;2;2;28
2021-01-29;2;2;27
2021-01-28;2;2;2
2021-01-27;1;1;1
2021-01-26;3;3;25
2021-01-24;1;1;1
2021-01-23;1;1;27
2021-01-21;1;1;1
2021-01-20;3;3;24
2021-01-18;1;1;1
2021-01-17;3;3;25
2021-01-14;3;3;26
2021-01-11;1;1;24
2021-01-10;3;3;4
2021-01-09;1;1;1
2021-01-08;4;4;26
2021-01-05;2;2;22
2021-01-04;1;1;2
2021-01-02;2;2;25
2020-12-30;2;2;27
2020-12-27;2;2;15
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-24;2;2;24
2020-12-23;2;2;2
2020-12-21;2;2;20
2020-12-18;3;3;24
2020-12-15;3;3;27
2020-12-13;1;1;1
2020-12-12;2;2;28
2020-12-11;1;1;1
2020-12-09;3;3;26
2020-12-08;1;1;1
2020-12-06;6;6;52
2020-12-04;1;1;1
2020-12-03;1;1;27
2020-12-01;1;1;1
2020-11-30;2;2;24
2020-11-27;3;3;26
2020-11-25;1;1;1
2020-11-24;3;3;54
2020-11-23;2;2;2
2020-11-21;4;4;24
2020-11-19;2;2;2
2020-11-18;5;5;27
2020-11-16;4;4;4
2020-11-15;2;2;28
2020-11-14;1;1;1
2020-11-13;1;1;1
2020-11-12;3;3;28
2020-11-10;1;1;1
2020-11-09;4;4;22
2020-11-08;5;5;5
2020-11-07;1;1;1
2020-11-06;1;1;25
2020-11-04;1;1;1
2020-11-03;3;3;25
2020-10-31;3;3;27
2020-10-28;8;8;20
2020-10-27;4;4;5
2020-10-26;2;2;2
2020-10-25;2;2;17
2020-10-24;2;2;2
2020-10-22;4;4;34
2020-10-20;5;5;8
2020-10-19;4;4;31
2020-10-18;2;2;12
2020-10-17;2;2;2
2020-10-16;3;3;27
2020-10-15;2;2;2
2020-10-14;4;4;4
2020-10-13;6;6;37
2020-10-12;2;2;3
2020-10-11;3;3;4
2020-10-10;2;2;28
2020-10-09;2;2;2
2020-10-08;3;3;3
2020-10-07;4;4;29
2020-10-06;1;1;1
2020-10-05;7;7;8
2020-10-04;12;12;52
2020-10-03;9;9;11
2020-10-02;1;1;1
2020-10-01;3;3;28
2020-09-30;1;1;1
2020-09-29;4;4;13
2020-09-28;5;5;18
2020-09-27;4;4;4
2020-09-26;4;4;4
2020-09-25;6;6;32
2020-09-24;5;5;7
2020-09-23;3;3;7
2020-09-22;4;4;48
2020-09-21;3;3;4
2020-09-20;5;5;6
2020-09-19;5;5;27
2020-09-18;2;2;2
2020-09-17;3;3;3
2020-09-16;9;9;34
2020-09-14;4;4;20
2020-09-13;8;8;32
2020-09-12;6;6;7
2020-09-11;1;1;1
2020-09-10;4;4;31
2020-09-09;5;5;7
2020-09-08;2;2;2
2020-09-07;5;5;26
2020-09-06;3;3;3
2020-09-05;2;2;3
2020-09-04;3;3;27
2020-09-03;2;2;2
2020-09-02;3;3;3
2020-09-01;8;8;36
2020-08-31;2;2;3
2020-08-30;1;1;1
2020-08-29;3;3;18
2020-08-28;4;4;8
2020-08-27;2;2;3
2020-08-26;5;5;48
2020-08-25;3;3;4
2020-08-23;8;8;58
2020-08-22;4;4;5
2020-08-20;4;4;26
2020-08-19;3;3;5
2020-08-18;5;5;6
2020-08-17;3;3;25
2020-08-16;4;4;7
2020-08-14;5;5;29
2020-08-13;1;1;3
2020-08-12;2;2;2
2020-08-11;3;3;40
2020-08-09;1;1;1
2020-08-08;4;4;28
2020-08-07;2;2;6
2020-08-05;6;6;29
2020-08-04;3;3;7
2020-08-03;2;2;2
2020-08-02;3;3;26
2020-08-01;3;3;4
2020-07-31;4;4;18
2020-07-30;6;6;30
2020-07-29;2;2;4
2020-07-28;2;2;3
2020-07-27;7;7;55
2020-07-26;5;5;5
2020-07-25;1;1;1
2020-07-24;5;5;51
2020-07-23;1;1;1
2020-07-22;2;2;2
2020-07-21;9;9;38
2020-07-20;2;2;2
2020-07-19;3;3;4
2020-07-18;2;2;34
2020-07-17;2;2;4
2020-07-16;3;3;30
2020-07-15;4;4;35
2020-07-14;2;2;7
2020-07-13;5;5;18
2020-07-12;5;5;20
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;3;3;31
2020-07-07;3;3;22
2020-07-06;1;1;1
2020-07-05;2;2;8
2020-07-04;1;1;16
2020-07-03;2;2;2
2020-07-02;4;4;10
2020-07-01;5;5;8
2020-06-28;4;4;24
2020-06-27;2;2;6
2020-06-26;4;4;10
2020-06-25;5;5;28
2020-06-24;1;1;24
2020-06-23;1;1;1
2020-06-22;3;3;6
2020-06-21;14;14;46
2020-06-20;3;3;4
2020-06-19;3;3;4
2020-06-18;4;4;29
2020-06-17;3;3;3
2020-06-16;3;2;4
2020-06-15;6;6;40
2020-06-14;1;1;1
2020-06-13;2;2;2
2020-06-12;4;4;38
2020-06-11;2;2;2
2020-06-10;3;3;4
2020-06-09;6;6;39
2020-06-07;6;6;10
2020-06-06;5;5;38
2020-06-05;3;3;3
2020-06-04;1;1;1
2020-06-03;3;3;31
2020-06-02;1;1;1
2020-06-01;2;2;3
2020-05-31;1;1;36
2020-05-30;5;5;6
2020-05-29;4;4;4
2020-05-28;2;2;37
2020-05-27;5;5;5
2020-05-26;3;3;3
2020-05-25;7;7;45
2020-05-23;2;2;3
2020-05-22;1;1;36
2020-05-21;5;5;10
2020-05-20;2;2;4
2020-05-19;2;2;36
2020-05-18;3;3;4
2020-05-17;6;6;7
2020-05-16;3;3;35
2020-05-15;7;7;24
2020-05-14;2;2;2
2020-05-13;5;5;38
2020-05-12;2;2;2
2020-05-11;4;4;5
2020-05-10;2;2;36
2020-05-09;1;1;1
2020-05-08;4;4;4
2020-05-07;4;4;49
2020-05-06;3;3;4
2020-05-05;5;5;5
2020-05-04;7;7;40
2020-05-03;4;4;5
2020-05-02;1;1;1
2020-05-01;4;4;38
2020-04-30;1;1;1
2020-04-29;3;3;5
2020-04-28;4;4;26
2020-04-27;1;1;1
2020-04-26;1;1;2
2020-04-25;2;2;51
2020-04-24;3;3;3
2020-04-22;5;5;27
2020-04-21;3;3;3
2020-04-20;2;2;3
2020-04-19;5;5;51
2020-04-18;4;4;5
2020-04-17;4;4;6
2020-04-16;3;3;55
2020-04-14;5;5;5
2020-04-13;3;3;82
2020-04-12;2;2;4
2020-04-10;3;3;54
2020-04-08;1;1;1
2020-04-07;4;4;60
2020-04-06;2;2;2
2020-04-05;2;2;3
2020-04-04;1;1;63
2020-04-03;4;4;5
2020-04-02;3;3;3
2020-04-01;2;2;54
2020-03-31;5;5;6
2020-03-30;3;3;6
2020-03-29;6;6;23
2020-03-28;2;2;2
2020-03-27;1;1;2
2020-03-26;6;5;32
2020-03-25;5;5;7
2020-03-24;1;1;1
2020-03-23;2;2;19
2020-03-22;1;1;1
2020-03-21;1;1;1
2020-03-20;3;3;18
2020-03-19;2;2;2
2020-03-18;1;1;1
2020-03-17;8;8;31
2020-03-16;2;2;2
2020-03-15;5;5;23
2020-03-14;2;2;9
2020-03-13;1;1;1
2020-03-12;7;7;21
2020-03-11;2;2;4
2020-03-10;2;2;2
2020-03-08;2;2;3
2020-03-07;2;2;17
2020-03-05;3;3;4
2020-03-04;7;7;20
2020-03-03;2;2;2
2020-03-02;2;2;2
2020-03-01;4;4;34
2020-02-29;3;3;3
2020-02-28;2;2;2
2020-02-27;3;3;17
2020-02-26;1;1;1
2020-02-25;3;3;3
2020-02-24;4;4;35
2020-02-23;4;4;4
2020-02-22;6;6;7
2020-02-21;3;3;17
2020-02-20;2;2;3
2020-02-19;4;4;4
2020-02-18;4;4;19
2020-02-17;5;4;8
2020-02-16;2;2;2
2020-02-15;3;3;18
2020-02-14;3;3;4
2020-02-13;6;6;9
2020-02-12;4;4;20
2020-02-11;5;5;6
2020-02-10;5;4;7
2020-02-09;7;8;25
2020-02-08;2;2;3
2020-02-07;2;2;15
2020-02-06;5;5;19
2020-02-05;4;5;6
2020-02-04;2;2;2
2020-02-03;3;3;17
2020-02-02;6;6;7
2020-02-01;5;5;7
2020-01-31;7;7;20
2020-01-30;1;1;1
2020-01-29;3;3;3
2020-01-28;6;6;18
2020-01-27;3;3;4
2020-01-26;6;6;6
2020-01-25;5;5;21
2020-01-23;2;2;2
2020-01-22;5;5;19
2020-01-21;3;3;11
2020-01-20;1;1;1
2020-01-19;4;4;20
2020-01-18;4;4;4
2020-01-16;6;6;18
2020-01-15;3;3;4
2020-01-14;4;3;11
2020-01-13;3;3;20
2020-01-12;1;1;1
2020-01-10;3;3;17
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-07;4;4;18
2020-01-06;1;1;1
2020-01-05;5;5;12
2020-01-04;3;3;26
2020-01-02;2;2;18
2020-01-01;1;1;2
2019-12-31;1;1;1
2019-12-30;2;2;18
2019-12-29;4;4;5
2019-12-28;3;3;3
2019-12-27;4;4;20
2019-12-25;1;1;1
2019-12-24;6;6;36
2019-12-22;3;3;3
2019-12-21;3;3;18
2019-12-19;4;4;7
2019-12-18;7;7;20
2019-12-17;2;2;2
2019-12-16;3;3;3
2019-12-15;4;4;16
2019-12-14;3;3;4
2019-12-13;2;2;4
2019-12-12;4;4;17
2019-12-11;5;5;5
2019-12-10;4;4;6
2019-12-09;3;3;18
2019-12-06;3;3;13
2019-12-05;1;1;1
2019-12-04;2;2;2
2019-12-03;6;6;35
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-30;2;2;2
2019-11-29;2;2;2
2019-11-28;1;1;1
2019-11-27;7;7;20
2019-11-26;3;3;18
2019-11-25;1;1;1
2019-11-24;6;6;21
2019-11-23;2;2;5
2019-11-22;4;4;7
2019-11-21;4;4;19
2019-11-20;2;2;2
2019-11-19;6;6;6
2019-11-18;6;6;21
2019-11-17;7;8;9
2019-11-16;7;7;32
2019-11-15;4;4;18
2019-11-14;1;1;1
2019-11-13;3;3;3
2019-11-12;1;1;32
2019-11-10;6;6;10
2019-11-09;10;10;26
2019-11-08;2;2;2
2019-11-07;3;3;3
2019-11-06;1;1;1
2019-11-04;5;5;7
2019-11-03;7;7;10
2019-11-02;1;1;1
2019-11-01;2;2;3
2019-10-31;5;5;19
2019-10-30;5;5;6
2019-10-29;4;4;7
2019-10-28;5;5;18
2019-10-27;6;6;8
2019-10-26;6;6;17
2019-10-25;2;2;3
2019-10-24;3;3;4
2019-10-23;4;4;15
2019-10-22;3;3;4
2019-10-21;3;3;3
2019-10-20;4;4;15
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;2;2;12
