﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-12-04;7;7;8
2018-10-29;4;4;4
2018-10-28;2;2;2
2018-09-16;3;3;3
2018-09-12;4;4;4
2018-02-23;2;2;2
2018-02-20;1;1;1
2018-02-17;2;2;2
2018-02-13;1;1;1
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-08;5;5;12
2018-02-07;11;11;12
2018-02-06;9;9;11
2018-02-05;5;5;5
2018-02-04;3;3;3
2018-02-03;7;7;7
2018-02-02;7;7;8
2018-02-01;3;3;3
2018-01-31;5;5;5
2018-01-30;3;3;3
2018-01-29;4;4;4
2018-01-28;6;6;7
2018-01-27;5;5;5
2018-01-26;3;3;3
2018-01-25;6;6;6
2018-01-24;3;3;3
2018-01-23;5;5;5
2018-01-22;6;6;11
2018-01-21;4;4;4
2018-01-20;5;5;6
2018-01-19;5;5;6
2018-01-18;9;9;10
2018-01-17;8;8;9
2018-01-16;9;9;12
2018-01-15;8;8;9
2018-01-14;4;4;4
2018-01-13;1;1;1
2018-01-12;3;3;3
2018-01-11;6;6;6
2018-01-10;5;5;5
2018-01-09;2;2;4
2018-01-08;6;6;8
2018-01-07;8;8;8
2018-01-06;6;6;7
2018-01-05;6;6;7
2018-01-04;6;6;7
2018-01-03;5;5;8
2018-01-02;1;1;1
2018-01-01;3;3;5
2017-12-31;4;4;4
2017-12-30;5;5;8
2017-12-29;4;5;6
2017-12-28;7;7;7
2017-12-27;3;3;6
2017-12-26;1;1;2
2017-12-25;6;6;6
2017-12-24;6;6;7
2017-12-23;4;4;5
2017-12-22;9;9;16
2017-12-21;4;4;4
2017-12-20;2;2;2
2017-12-19;2;2;2
2017-12-18;2;2;2
2017-12-17;5;5;5
2017-12-16;6;6;8
2017-12-15;1;1;1
2017-12-14;9;9;10
2017-12-13;6;6;6
2017-12-12;2;2;3
2017-12-11;10;10;13
2017-12-10;4;4;4
2017-12-09;2;2;3
2017-12-08;6;6;6
2017-12-07;6;6;7
2017-12-06;5;5;6
2017-12-05;3;3;3
2017-12-04;13;13;15
2017-12-03;3;3;3
2017-12-02;3;3;4
2017-12-01;3;3;3
2017-11-30;6;6;6
2017-11-29;6;6;13
2017-11-28;8;8;8
2017-11-27;2;2;5
