﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-22;1;1;1
2024-03-28;1;1;1
2024-01-29;1;1;1
2024-01-25;1;1;1
2023-12-01;1;1;1
2023-11-18;1;1;2
2023-09-19;1;1;1
2023-08-19;1;1;1
2023-06-14;1;1;1
2023-06-08;1;1;1
2023-05-26;1;1;1
2023-05-25;1;1;1
2023-05-11;1;1;1
2023-05-07;1;1;1
2023-04-13;1;1;1
2023-03-18;1;1;1
2023-01-30;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-12-15;1;1;1
2019-05-27;2;2;2
2019-05-22;2;2;2
2018-04-10;1;1;1
2018-03-05;1;1;1
2017-12-25;1;1;1
2017-12-19;1;1;1
2017-11-10;1;1;1
2017-10-31;1;1;1
2017-06-15;1;1;1
2017-05-06;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-25;1;1;2
2017-02-18;1;1;1
2017-02-17;1;1;2
2017-02-16;1;1;5
2017-02-14;2;2;2
2017-02-13;1;1;2
2017-02-11;1;1;1
2017-02-09;1;1;2
2017-02-08;4;4;4
2017-02-07;3;3;3
2017-02-04;1;1;2
2017-02-03;6;6;6
2017-02-02;7;7;7
2017-02-01;1;1;1
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-21;7;7;7
2017-01-20;1;1;1
2017-01-19;2;2;2
2017-01-18;2;2;2
2017-01-17;1;1;1
2017-01-16;5;5;5
2017-01-13;1;1;5
2017-01-12;2;2;2
2017-01-11;2;2;2
2017-01-10;6;6;6
2017-01-09;4;4;4
2017-01-07;1;1;1
2017-01-05;1;1;2
2017-01-03;5;5;5
2016-12-29;4;4;5
2016-12-27;1;1;1
2016-12-26;5;5;6
2016-12-25;1;1;1
2016-12-21;1;1;1
2016-12-20;4;4;4
2016-12-18;1;1;1
2016-12-15;2;2;2
2016-12-13;1;1;2
2016-12-12;1;1;2
2016-12-11;1;1;1
2016-12-07;2;2;2
2016-11-30;2;2;3
2016-11-29;3;3;3
2016-11-28;1;1;1
2016-11-25;1;1;1
2016-11-22;1;1;2
2016-11-21;1;1;1
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-17;1;1;1
2016-11-16;3;3;4
2016-11-15;1;1;3
2016-11-14;1;1;1
2016-11-13;4;3;5
2016-11-11;1;1;1
2016-11-10;2;2;2
2016-11-08;2;2;2
2016-11-07;1;1;1
2016-11-05;3;3;3
2016-11-04;3;3;3
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-27;2;2;2
2016-10-26;1;1;4
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;2;2;2
2016-10-20;1;1;1
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-14;1;1;3
2016-10-12;1;1;1
2016-10-09;3;3;3
2016-10-08;1;1;1
2016-10-07;3;3;3
2016-10-06;1;1;1
2016-10-05;2;2;2
2016-10-03;2;2;2
2016-09-30;2;2;3
2016-09-28;1;1;1
2016-09-26;3;3;3
2016-09-23;1;1;1
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-19;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-10;1;1;2
2016-09-09;1;1;1
2016-09-08;1;1;2
2016-09-06;3;3;3
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;5;5;6
2016-08-30;1;1;1
2016-08-29;2;2;2
2016-08-28;1;1;1
2016-08-27;3;3;3
2016-08-25;4;4;4
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-15;3;3;4
2016-08-13;3;3;6
2016-08-12;2;2;2
2016-08-11;1;1;1
2016-08-08;2;2;2
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-03;1;1;1
2016-08-01;3;3;3
2016-07-31;1;1;1
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-26;6;6;6
2016-07-25;3;3;3
2016-07-21;3;3;3
2016-07-20;2;2;2
2016-07-19;2;2;6
2016-07-18;1;1;1
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;1;1;2
2016-07-11;1;1;2
2016-07-09;1;1;1
2016-07-06;1;1;2
2016-07-03;3;3;3
2016-06-30;2;2;2
2016-06-25;1;1;3
2016-06-24;2;2;2
2016-06-23;1;1;1
2016-06-22;1;1;1
2016-06-21;1;1;1
2016-06-18;1;1;1
2016-06-17;2;2;4
2016-06-16;2;2;4
2016-06-15;4;4;4
2016-06-14;2;2;2
2016-06-12;4;4;4
2016-06-08;1;1;1
2016-06-05;1;1;1
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-30;2;2;2
2016-05-28;2;2;2
2016-05-27;1;1;1
2016-05-23;1;1;1
2016-05-22;2;2;3
2016-05-21;1;1;1
2016-05-19;1;1;1
2016-05-17;2;2;2
2016-05-16;1;1;1
2016-05-13;1;1;1
2016-05-12;3;3;5
2016-05-10;3;3;3
2016-05-09;1;1;1
2016-05-07;5;5;5
2016-05-06;3;3;3
2016-05-05;7;8;8
2016-05-04;11;11;14
2016-05-03;13;13;15
2016-05-02;7;6;9
2016-04-30;1;1;1
2016-04-29;4;4;4
2016-04-28;2;2;2
2016-04-27;1;1;1
2016-04-26;5;5;5
2016-04-25;6;6;6
2016-04-22;4;4;4
2016-04-21;2;2;2
2016-04-19;3;3;3
2016-04-18;2;2;3
2016-04-16;3;3;3
2016-04-15;5;5;6
2016-04-14;5;5;8
2016-04-13;6;7;16
2016-04-12;7;7;16
2016-04-11;2;2;8
2016-04-10;3;3;5
2016-04-09;1;1;4
2016-04-08;5;6;21
2016-04-07;2;3;6
2016-04-04;2;2;2
2016-04-03;1;1;1
2016-04-02;2;2;4
2016-04-01;1;1;1
2016-03-31;6;6;7
2016-03-30;1;1;1
2016-03-29;4;4;4
2016-03-28;1;1;2
2016-03-27;1;1;2
2016-03-26;4;4;7
2016-03-25;2;2;4
2016-03-24;4;4;5
2016-03-21;3;3;3
2016-03-20;2;2;2
2016-03-19;4;4;6
2016-03-18;2;2;3
2016-03-17;7;7;8
2016-03-16;3;3;5
2016-03-14;2;2;2
2016-03-13;3;3;4
2016-03-12;4;4;4
2016-03-11;3;3;4
2016-03-10;3;3;3
2016-03-09;3;3;3
2016-03-08;3;3;3
2016-03-07;2;2;2
2016-03-06;1;1;1
2016-03-05;1;1;2
2016-03-04;2;2;2
2016-03-03;2;2;3
2016-03-02;2;2;2
2016-03-01;4;4;5
2016-02-29;1;1;1
2016-02-28;5;5;6
2016-02-27;5;5;5
2016-02-26;8;8;8
2016-02-25;4;4;4
2016-02-24;2;2;3
2016-02-23;1;1;1
2016-02-22;2;2;2
2016-02-21;3;3;3
2016-02-20;3;3;3
2016-02-19;6;6;7
2016-02-18;4;4;5
2016-02-17;4;4;4
2016-02-16;5;5;5
2016-02-15;4;4;5
2016-02-14;4;4;4
2016-02-13;3;3;3
2016-02-12;4;4;11
2016-02-11;3;3;4
2016-02-10;2;2;2
2016-02-09;8;8;9
2016-02-08;9;9;10
2016-02-07;4;4;4
2016-02-06;2;2;2
2016-02-05;8;8;9
2016-02-04;6;6;6
2016-02-03;3;3;3
2016-02-02;3;3;5
2016-02-01;7;7;7
2016-01-31;5;5;5
2016-01-30;3;3;5
2016-01-29;7;7;8
2016-01-28;2;2;4
2016-01-27;3;3;3
2016-01-26;6;6;6
2016-01-25;4;4;4
2016-01-24;2;2;2
2016-01-23;5;5;5
2016-01-22;3;3;7
2016-01-21;1;1;1
2016-01-20;5;5;9
2016-01-19;2;2;3
2016-01-18;1;1;1
2016-01-17;3;3;3
2016-01-16;1;1;1
2016-01-15;1;1;1
2016-01-14;1;1;1
2016-01-12;3;3;4
2016-01-11;5;5;9
2016-01-10;2;2;3
2016-01-09;3;3;4
2016-01-08;2;2;2
2016-01-07;5;5;7
2016-01-06;2;2;2
2016-01-05;1;1;1
2016-01-03;2;2;2
2016-01-02;4;4;4
2016-01-01;5;5;5
2015-12-31;2;2;2
2015-12-30;2;2;2
2015-12-29;1;1;1
2015-12-28;5;5;5
2015-12-27;4;4;4
2015-12-25;2;2;2
2015-12-23;4;4;4
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-20;3;3;3
2015-12-19;7;7;10
2015-12-18;2;2;2
2015-12-17;8;8;9
2015-12-16;1;1;1
2015-12-15;8;8;8
2015-12-14;5;5;5
2015-12-13;1;1;1
2015-12-12;6;6;6
2015-12-11;3;3;5
2015-12-10;2;2;2
2015-12-09;1;1;1
2015-12-08;1;1;1
2015-12-07;1;1;1
2015-12-06;1;1;1
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-03;1;1;1
2015-12-02;3;3;5
2015-12-01;1;1;10
2015-11-30;2;2;2
2015-11-29;2;2;3
2015-11-28;4;4;4
2015-11-27;5;5;5
2015-11-26;4;4;4
2015-11-25;1;1;1
2015-11-24;3;3;3
2015-11-23;1;1;1
2015-11-21;1;1;1
2015-11-20;3;3;4
2015-11-19;2;2;3
2015-11-18;1;1;1
2015-11-17;2;2;4
2015-11-16;3;3;5
2015-11-15;1;1;2
2015-11-14;1;1;2
2015-11-13;1;1;1
2015-11-12;4;4;6
2015-11-11;1;1;1
2015-11-09;1;1;1
2015-11-08;1;1;1
2015-11-06;3;3;4
2015-11-05;4;4;4
2015-11-04;1;1;1
2015-11-02;1;1;1
2015-11-01;1;1;1
2015-10-31;2;2;2
2015-10-30;1;1;1
2015-10-28;4;4;5
2015-10-27;2;2;6
2015-10-26;1;1;1
2015-10-25;2;2;2
2015-10-24;2;2;2
2015-10-23;4;4;4
2015-10-22;1;1;1
2015-10-21;1;1;2
2015-10-20;7;7;14
2015-10-19;1;1;2
2015-10-18;1;1;1
2015-10-17;3;3;5
2015-10-16;2;2;2
2015-10-15;10;10;11
2015-10-14;7;7;8
2015-10-13;7;7;7
2015-10-12;3;3;3
2015-10-11;3;3;25
2015-10-10;4;4;5
2015-10-08;1;1;2
2015-10-07;1;1;1
2015-10-06;3;3;4
2015-10-05;2;3;3
2015-10-04;2;2;2
2015-10-02;1;1;1
2015-10-01;6;6;6
2015-09-30;4;4;4
2015-09-29;3;3;4
2015-09-28;3;3;3
2015-09-27;5;5;6
2015-09-26;1;1;1
2015-09-25;3;3;3
2015-09-24;7;7;9
2015-09-23;3;3;5
2015-09-22;4;4;5
2015-09-21;3;3;3
2015-09-20;6;6;8
2015-09-19;1;1;2
2015-09-18;2;2;2
2015-09-17;4;4;5
2015-09-16;3;3;4
2015-09-15;4;4;9
2015-09-14;4;4;5
2015-09-13;1;1;1
2015-09-12;4;4;4
2015-09-11;4;4;5
2015-09-10;4;3;5
2015-09-09;2;2;2
2015-09-08;4;4;4
2015-09-07;5;5;6
2015-09-06;1;1;1
2015-09-05;1;1;1
2015-09-04;3;3;4
2015-09-03;4;4;6
2015-09-02;4;4;4
2015-09-01;2;2;2
2015-08-31;4;4;5
2015-08-30;3;3;3
2015-08-29;3;3;4
2015-08-28;4;4;5
2015-08-27;6;6;6
2015-08-26;1;1;1
2015-08-25;1;1;1
2015-08-24;2;2;4
2015-08-23;2;2;2
2015-08-22;2;2;3
2015-08-21;2;2;2
2015-08-20;3;3;5
2015-08-18;3;3;3
2015-08-17;1;1;1
2015-08-16;2;2;5
2015-08-15;1;1;2
2015-08-12;2;2;3
2015-08-06;1;1;1
2015-08-05;3;3;3
2015-08-04;1;1;1
2015-08-03;2;2;2
2015-08-02;3;4;10
2015-08-01;2;2;2
2015-07-30;2;2;2
2015-07-29;1;1;1
2015-07-28;2;2;2
2015-07-27;1;1;1
2015-07-25;2;2;2
2015-07-23;7;7;15
