﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-16;1;1;1
2023-04-03;2;2;90
2023-01-05;1;1;1
2022-11-23;1;1;1
2022-11-22;7;7;7
2022-11-21;6;6;104
2022-11-20;4;4;8
2022-11-19;2;2;2
2022-11-18;8;8;100
2022-11-17;12;12;15
2022-11-16;9;9;178
2022-11-15;10;10;57
2022-11-14;8;8;19
2022-11-13;3;3;4
2022-11-12;11;11;64
2022-11-11;10;10;17
2022-11-10;6;6;9
2022-11-09;14;14;72
2022-11-08;6;6;63
2022-11-07;8;8;11
2022-11-06;10;10;24
2022-11-05;7;7;15
2022-11-04;6;6;25
2022-11-03;13;13;62
2022-11-02;12;12;23
2022-11-01;6;6;13
2022-10-31;8;8;56
2022-10-30;1;1;3
2022-10-29;8;8;14
2022-10-28;10;10;58
2022-10-27;7;7;15
2022-10-26;8;8;17
2022-10-25;9;9;54
2022-10-24;6;6;18
2022-10-23;2;2;4
2022-10-22;8;8;59
2022-10-21;5;5;5
2022-10-20;9;9;12
2022-10-19;12;12;63
2022-10-18;7;7;11
2022-10-17;7;7;13
2022-10-16;10;10;62
2022-10-15;6;6;8
2022-10-14;3;3;4
2022-10-13;12;12;66
2022-10-12;8;8;15
2022-10-11;6;6;11
2022-10-10;6;6;66
2022-10-09;9;9;12
2022-10-08;5;5;13
2022-10-07;8;8;72
2022-10-06;3;3;5
2022-10-05;3;3;3
2022-10-04;3;3;50
2022-10-03;6;6;7
2022-10-02;3;3;5
2022-10-01;4;4;53
2022-09-30;6;6;7
2022-09-29;5;5;10
2022-09-28;7;7;57
2022-09-27;3;3;4
2022-09-26;1;1;1
2022-09-25;5;5;57
2022-09-24;3;3;3
2022-09-23;5;5;5
2022-09-22;6;6;53
2022-09-21;4;4;4
2022-09-20;7;7;20
2022-09-19;10;10;59
2022-09-18;5;5;5
2022-09-17;6;6;11
2022-09-16;6;6;59
2022-09-15;4;4;5
2022-09-14;2;2;3
2022-09-13;7;7;57
2022-09-12;2;2;14
2022-09-11;6;6;16
2022-09-10;8;8;54
2022-09-09;3;3;5
2022-09-08;6;6;9
2022-09-07;8;8;55
2022-09-06;3;3;5
2022-09-05;2;2;2
2022-09-04;5;5;63
2022-09-03;5;5;5
2022-09-02;8;8;8
2022-09-01;7;7;57
2022-08-31;2;2;6
2022-08-30;2;2;3
2022-08-29;5;5;59
2022-08-28;3;3;9
2022-08-27;7;7;17
2022-08-26;4;4;52
2022-08-25;9;9;18
2022-08-24;1;1;3
2022-08-23;10;10;66
2022-08-22;7;7;9
2022-08-21;6;6;13
2022-08-20;6;6;56
2022-08-19;8;8;10
2022-08-18;6;6;11
2022-08-17;7;7;78
2022-08-16;9;9;15
2022-08-15;5;5;18
2022-08-14;5;5;63
2022-08-13;6;6;13
2022-08-12;4;4;11
2022-08-11;6;6;60
2022-08-10;2;2;7
2022-08-09;1;1;6
2022-08-08;9;9;58
2022-08-07;3;3;5
2022-08-06;7;7;10
2022-08-05;12;12;65
2022-08-04;9;9;11
2022-08-03;3;3;4
2022-08-02;8;8;58
2022-08-01;12;12;21
2022-07-31;4;4;7
2022-07-30;8;8;65
2022-07-29;6;6;8
2022-07-28;7;7;9
2022-07-27;4;4;58
2022-07-26;6;6;7
2022-07-25;9;9;20
2022-07-24;5;5;56
2022-07-23;6;6;10
2022-07-22;5;5;11
2022-07-21;5;5;57
2022-07-20;5;5;10
2022-07-19;5;5;5
2022-07-18;9;9;57
2022-07-17;6;6;11
2022-07-16;2;2;22
2022-07-15;6;6;77
2022-07-14;5;5;9
2022-07-13;6;6;12
2022-07-12;8;8;86
2022-07-11;3;3;3
2022-07-10;8;8;16
2022-07-09;6;6;70
2022-07-08;7;7;9
2022-07-07;10;10;15
2022-07-06;8;8;59
2022-07-05;4;4;19
2022-07-04;5;5;8
2022-07-03;6;6;148
2022-07-02;3;3;3
2022-07-01;7;7;11
2022-06-30;5;5;51
2022-06-29;4;4;5
2022-06-28;9;9;16
2022-06-27;5;5;58
2022-06-26;4;4;21
2022-06-25;5;5;6
2022-06-24;8;8;68
2022-06-23;8;8;9
2022-06-22;8;8;11
2022-06-21;12;12;67
2022-06-20;4;4;5
2022-06-19;4;4;6
2022-06-18;6;6;56
2022-06-17;11;11;14
2022-06-16;9;9;22
2022-06-15;11;11;61
2022-06-14;5;5;24
2022-06-13;4;4;21
2022-06-12;5;5;57
2022-06-11;7;7;10
2022-06-10;2;2;9
2022-06-09;4;4;56
2022-06-08;14;14;15
2022-06-07;6;6;14
2022-06-06;8;8;65
2022-06-05;6;6;17
2022-06-04;10;10;13
2022-06-03;7;7;62
2022-06-02;8;8;15
2022-06-01;5;5;6
2022-05-31;6;6;55
2022-05-30;5;5;5
2022-05-28;6;6;61
2022-05-27;11;11;18
2022-05-26;5;5;11
2022-05-25;2;2;49
2022-05-24;8;8;9
2022-05-23;8;8;14
2022-05-22;10;10;69
2022-05-21;7;7;19
2022-05-20;2;2;2
2022-05-19;10;10;56
2022-05-18;9;9;14
2022-05-17;7;7;12
2022-05-16;8;8;58
2022-05-15;3;3;3
2022-05-14;6;6;6
2022-05-13;9;9;58
2022-05-12;11;11;17
2022-05-11;9;9;17
2022-05-10;7;7;59
2022-05-09;7;7;11
2022-05-08;9;9;15
2022-05-07;7;7;61
2022-05-06;6;6;13
2022-05-05;10;10;19
2022-05-04;8;8;61
2022-05-03;4;4;5
2022-05-02;7;7;13
2022-05-01;10;10;62
2022-04-30;3;3;5
2022-04-29;10;10;14
2022-04-28;10;10;68
2022-04-27;9;9;13
2022-04-26;7;7;14
2022-04-25;14;14;70
2022-04-24;7;7;9
2022-04-23;8;8;13
2022-04-22;11;11;63
2022-04-21;8;8;12
2022-04-20;10;10;24
2022-04-19;12;12;64
2022-04-18;4;4;4
2022-04-17;8;8;11
2022-04-16;5;5;54
2022-04-15;8;8;13
2022-04-14;8;8;21
2022-04-13;11;11;65
2022-04-12;4;4;6
2022-04-11;5;5;7
2022-04-10;13;13;70
2022-04-09;5;5;9
2022-04-08;6;6;12
2022-04-07;8;8;59
2022-04-06;12;12;18
2022-04-05;5;5;13
2022-04-04;11;11;61
2022-04-03;14;14;24
2022-04-02;6;6;9
2022-04-01;11;11;64
2022-03-31;9;9;22
2022-03-30;11;11;14
2022-03-29;15;15;79
2022-03-28;6;6;9
2022-03-27;8;8;9
2022-03-26;7;7;60
2022-03-25;6;6;8
2022-03-24;13;13;16
2022-03-23;16;16;73
2022-03-22;9;9;13
2022-03-21;14;14;19
2022-03-20;9;9;68
2022-03-19;7;7;8
2022-03-18;7;7;9
2022-03-17;10;10;60
2022-03-16;13;13;25
2022-03-15;9;9;11
2022-03-14;13;13;64
2022-03-13;13;13;21
2022-03-12;8;8;11
2022-03-11;16;16;68
2022-03-10;10;10;13
2022-03-09;4;4;5
2022-03-08;14;14;85
2022-03-07;6;6;6
2022-03-06;67;67;144
2022-03-05;114;114;267
2022-03-04;104;104;194
2022-03-03;78;78;135
2022-03-02;101;101;222
2022-03-01;61;61;106
2022-02-28;7;7;15
2022-02-27;8;8;55
2022-02-26;7;7;12
2022-02-25;11;11;18
2022-02-24;12;12;62
2022-02-23;10;10;13
2022-02-22;4;4;8
2022-02-21;11;11;61
2022-02-20;6;6;7
2022-02-19;11;11;17
2022-02-18;9;9;64
2022-02-17;11;11;18
2022-02-16;15;15;21
2022-02-15;10;10;108
2022-02-14;5;5;10
2022-02-13;10;10;13
2022-02-12;15;15;70
2022-02-11;18;18;23
2022-02-10;11;11;14
2022-02-09;7;7;54
2022-02-08;11;11;20
2022-02-07;5;5;7
2022-02-06;8;8;55
2022-02-05;8;8;17
2022-02-04;8;8;15
2022-02-03;6;6;56
2022-02-02;17;17;24
2022-02-01;6;6;8
2022-01-31;9;9;58
2022-01-30;6;6;9
2022-01-29;7;7;11
2022-01-28;9;9;60
2022-01-27;4;4;4
2022-01-26;4;4;5
2022-01-25;4;4;51
2022-01-24;7;7;8
2022-01-23;9;9;12
2022-01-22;7;7;56
2022-01-21;8;8;14
2022-01-20;12;12;15
2022-01-19;13;13;59
2022-01-18;7;7;10
2022-01-17;9;9;13
2022-01-16;16;16;59
2022-01-15;9;9;12
2022-01-14;9;9;12
2022-01-13;14;14;63
2022-01-12;12;12;16
2022-01-11;6;6;8
2022-01-10;9;9;57
2022-01-09;9;9;17
2022-01-08;8;8;9
2022-01-07;15;15;61
2022-01-06;5;5;5
2022-01-05;11;11;20
2022-01-04;21;21;113
2022-01-03;10;10;16
2022-01-02;5;5;6
2022-01-01;14;14;64
2021-12-31;7;7;11
2021-12-30;15;15;31
2021-12-29;21;21;131
2021-12-28;9;9;14
2021-12-27;5;5;23
2021-12-26;18;18;69
2021-12-25;16;16;22
2021-12-24;6;6;15
2021-12-23;17;17;62
2021-12-22;11;11;16
2021-12-21;12;12;23
2021-12-20;12;12;58
2021-12-19;9;9;26
2021-12-18;10;10;11
2021-12-17;13;13;60
2021-12-16;7;7;7
2021-12-15;14;14;33
2021-12-14;10;10;53
2021-12-13;8;8;15
2021-12-12;5;5;5
2021-12-11;8;8;50
2021-12-10;10;10;15
2021-12-09;6;6;15
2021-12-08;13;13;61
2021-12-07;8;8;20
2021-12-06;10;10;13
2021-12-05;16;16;67
2021-12-04;8;8;19
2021-12-03;9;9;16
2021-12-02;18;18;58
2021-12-01;10;10;16
2021-11-30;9;9;14
2021-11-29;20;20;69
2021-11-28;13;13;22
2021-11-27;9;9;10
2021-11-26;18;18;76
2021-11-25;10;10;14
2021-11-24;23;23;57
2021-11-23;21;21;175
2021-11-22;12;12;21
2021-11-21;12;12;20
2021-11-20;17;17;34
2021-11-19;6;6;9
2021-11-18;7;7;12
2021-11-17;11;11;19
2021-11-16;7;7;13
2021-11-15;12;12;20
2021-11-14;11;11;39
2021-11-13;3;3;3
2021-11-12;4;4;5
2021-11-11;10;10;25
2021-11-10;8;8;9
2021-11-09;14;14;25
2021-11-08;14;14;24
2021-11-07;4;4;7
2021-11-06;10;10;12
2021-11-05;6;6;23
2021-11-04;11;11;14
2021-11-03;8;8;24
2021-11-02;10;10;29
2021-11-01;12;12;25
2021-10-31;10;10;20
2021-10-30;12;12;29
2021-10-29;14;14;30
2021-10-28;5;5;9
2021-10-27;17;17;36
2021-10-26;7;7;9
2021-10-25;7;7;11
2021-10-24;7;7;15
2021-10-23;6;6;6
2021-10-22;5;5;6
2021-10-21;10;10;32
2021-10-20;15;15;24
2021-10-19;6;6;7
2021-10-18;4;4;16
2021-10-17;10;10;14
2021-10-16;6;6;18
2021-10-15;12;12;47
2021-10-14;13;13;18
2021-10-13;10;10;11
2021-10-12;12;12;16
2021-10-11;7;7;9
2021-10-10;8;8;12
2021-10-09;7;7;16
2021-10-08;7;7;14
2021-10-07;6;6;10
2021-10-06;9;9;16
2021-10-05;6;6;18
2021-10-04;10;10;16
2021-10-03;11;11;20
2021-10-02;5;5;5
2021-10-01;4;4;6
2021-09-30;13;13;25
2021-09-29;5;5;12
2021-09-28;8;8;12
2021-09-27;9;9;22
2021-09-26;5;5;5
2021-09-25;11;11;23
2021-09-24;7;7;13
2021-09-23;5;5;5
2021-09-22;8;8;10
2021-09-21;11;11;24
2021-09-20;4;4;6
2021-09-19;7;7;13
2021-09-18;8;8;20
2021-09-17;10;10;12
2021-09-16;4;4;4
2021-09-15;11;11;22
2021-09-14;5;5;6
2021-09-13;5;5;5
2021-09-12;12;12;31
2021-09-11;3;3;3
2021-09-10;9;9;10
2021-09-09;11;11;20
2021-09-08;7;7;9
2021-09-07;8;8;9
2021-09-06;4;4;12
2021-09-05;6;6;9
2021-09-04;3;3;11
2021-09-03;5;5;13
2021-09-02;2;2;2
2021-09-01;6;6;7
2021-08-31;12;12;40
2021-08-30;4;4;4
2021-08-29;6;6;7
2021-08-28;8;8;18
2021-08-27;5;5;5
2021-08-26;3;3;4
2021-08-25;5;5;15
2021-08-24;9;9;9
2021-08-23;2;2;6
2021-08-22;5;5;22
2021-08-21;8;8;12
2021-08-20;5;5;7
2021-08-19;6;6;32
2021-08-18;5;5;16
2021-08-17;3;3;3
2021-08-16;6;6;28
2021-08-15;9;9;23
2021-08-14;2;2;2
2021-08-13;6;6;33
2021-08-12;4;4;6
2021-08-11;1;1;1
2021-08-10;7;7;29
2021-08-09;6;6;6
2021-08-08;4;4;4
2021-08-07;11;11;37
2021-08-06;4;4;4
2021-08-05;6;6;20
2021-08-04;4;4;28
2021-08-03;5;5;6
2021-08-02;5;5;10
2021-08-01;4;4;31
2021-07-31;5;5;5
2021-07-30;4;4;16
2021-07-29;11;11;32
2021-07-28;8;8;15
2021-07-27;4;4;7
2021-07-26;6;6;24
2021-07-25;7;7;30
2021-07-24;3;3;3
2021-07-23;10;10;42
2021-07-22;3;3;12
2021-07-21;4;4;14
2021-07-20;10;10;26
2021-07-19;5;5;6
2021-07-18;6;6;8
2021-07-17;12;12;25
2021-07-16;5;5;6
2021-07-15;8;8;16
2021-07-14;8;8;22
2021-07-13;5;5;6
2021-07-12;8;8;15
2021-07-11;6;6;12
2021-07-10;7;7;8
2021-07-09;9;9;14
2021-07-08;9;9;13
2021-07-07;5;5;18
2021-07-06;9;9;9
2021-07-05;3;3;9
2021-07-04;9;9;13
2021-07-03;3;3;18
2021-07-02;10;10;20
2021-07-01;5;5;6
2021-06-30;5;5;5
2021-06-29;17;17;23
2021-06-28;5;5;6
2021-06-27;12;12;13
2021-06-26;7;7;19
2021-06-25;4;4;5
2021-06-24;8;8;9
2021-06-23;9;9;31
2021-06-22;5;5;7
2021-06-21;1;1;1
2021-06-20;4;4;27
2021-06-19;7;7;12
2021-06-18;10;10;28
2021-06-17;13;13;36
2021-06-16;10;10;13
2021-06-15;4;4;5
2021-06-14;7;7;28
2021-06-13;6;6;7
2021-06-12;6;6;7
2021-06-11;9;9;25
2021-06-10;7;7;7
2021-06-09;5;5;11
2021-06-08;11;11;29
2021-06-07;5;5;6
2021-06-06;4;4;6
2021-06-05;14;14;40
2021-06-04;9;9;11
2021-06-03;8;8;8
2021-06-02;10;10;25
2021-06-01;7;7;7
2021-05-31;13;13;17
2021-05-30;7;7;26
2021-05-29;14;14;18
2021-05-28;8;8;30
2021-05-27;9;9;21
2021-05-26;12;12;14
2021-05-25;8;8;14
2021-05-24;7;7;14
2021-05-23;6;6;8
2021-05-22;11;11;12
2021-05-21;9;9;14
2021-05-20;5;5;5
2021-05-19;7;7;14
2021-05-18;6;6;11
2021-05-17;4;4;5
2021-05-16;6;6;7
2021-05-15;11;11;23
2021-05-14;9;9;24
2021-05-13;4;4;4
2021-05-12;9;9;23
2021-05-11;8;8;22
2021-05-10;6;6;6
2021-05-09;8;8;17
2021-05-08;6;6;14
2021-05-07;12;12;18
2021-05-06;8;8;18
2021-05-05;11;11;26
2021-05-04;5;5;6
2021-05-03;3;3;20
2021-05-02;5;5;15
2021-05-01;9;9;16
2021-04-30;8;8;25
2021-04-29;6;5;10
2021-04-28;13;13;22
2021-04-27;8;8;24
2021-04-26;8;8;13
2021-04-25;9;9;25
2021-04-24;12;12;39
2021-04-23;9;9;16
2021-04-22;11;11;12
2021-04-21;7;7;30
2021-04-20;11;11;19
2021-04-19;6;6;7
2021-04-18;12;12;32
2021-04-17;4;4;4
2021-04-16;9;9;9
2021-04-15;9;9;54
2021-04-14;11;11;18
2021-04-13;7;7;13
2021-04-12;11;11;32
2021-04-11;9;9;19
2021-04-10;8;8;10
2021-04-09;8;8;30
2021-04-08;13;13;15
2021-04-07;8;8;16
2021-04-06;9;9;62
2021-04-05;11;11;24
2021-04-04;7;7;7
2021-04-03;9;9;55
2021-04-02;9;9;9
2021-04-01;10;10;18
2021-03-31;18;18;63
2021-03-30;9;9;24
2021-03-29;12;12;20
2021-03-28;15;15;69
2021-03-27;8;8;8
2021-03-26;11;11;21
2021-03-25;19;19;97
2021-03-24;13;13;37
2021-03-23;10;10;19
2021-03-22;12;12;63
2021-03-21;10;10;15
2021-03-20;4;4;6
2021-03-19;12;12;67
2021-03-18;10;10;17
2021-03-17;12;12;17
2021-03-16;14;14;29
2021-03-15;8;8;8
2021-03-14;13;13;20
2021-03-13;8;8;28
2021-03-12;11;11;25
2021-03-11;8;8;10
2021-03-10;15;15;26
2021-03-09;13;13;20
2021-03-08;12;12;26
2021-03-07;14;14;28
2021-03-06;11;11;12
2021-03-05;9;9;9
2021-03-04;6;6;43
2021-03-03;9;9;11
2021-03-02;11;11;17
2021-03-01;9;9;24
2021-02-28;8;8;9
2021-02-27;10;10;15
2021-02-26;21;21;46
2021-02-25;13;13;18
2021-02-24;9;9;13
2021-02-23;11;11;24
2021-02-22;13;13;17
2021-02-21;15;15;21
2021-02-20;10;10;28
2021-02-19;16;16;25
2021-02-18;6;6;8
2021-02-17;14;14;30
2021-02-16;14;14;32
2021-02-15;11;11;18
2021-02-14;13;13;118
2021-02-13;19;19;28
2021-02-12;14;14;22
2021-02-11;15;15;68
2021-02-10;16;16;18
2021-02-09;7;7;9
2021-02-08;14;14;56
2021-02-07;13;13;14
2021-02-06;11;11;15
2021-02-05;15;15;61
2021-02-04;12;12;31
2021-02-03;9;9;34
2021-02-02;20;20;62
2021-02-01;13;13;20
2021-01-31;15;15;22
2021-01-30;8;8;61
2021-01-29;13;13;25
2021-01-28;20;20;60
2021-01-27;22;22;536
2021-01-26;17;17;79
2021-01-25;17;17;46
2021-01-24;10;10;62
2021-01-23;12;12;36
2021-01-22;18;18;27
2021-01-21;21;21;242
2021-01-20;10;10;16
2021-01-19;10;10;17
2021-01-18;15;15;56
2021-01-17;13;13;20
2021-01-16;13;13;28
2021-01-15;15;15;38
2021-01-14;16;16;19
2021-01-13;14;14;22
2021-01-12;29;29;52
2021-01-11;11;11;14
2021-01-10;16;16;23
2021-01-09;8;8;23
2021-01-08;7;7;10
2021-01-07;12;12;15
2021-01-06;21;21;34
2021-01-05;9;9;17
2021-01-04;11;11;14
2021-01-03;19;19;36
2021-01-02;5;5;7
2021-01-01;3;3;3
2020-12-31;7;7;21
2020-12-30;11;11;18
2020-12-29;12;12;14
2020-12-28;14;14;26
2020-12-27;8;8;12
2020-12-26;14;14;20
2020-12-25;9;9;19
2020-12-24;19;19;23
2020-12-23;6;6;7
2020-12-22;15;15;28
2020-12-21;12;12;14
2020-12-20;9;9;10
2020-12-19;17;17;31
2020-12-18;11;11;13
2020-12-17;14;14;39
2020-12-16;19;19;49
2020-12-15;6;6;10
2020-12-14;9;9;29
2020-12-13;17;17;50
2020-12-12;16;16;24
2020-12-11;13;13;21
2020-12-10;8;8;26
2020-12-09;9;9;13
2020-12-08;18;18;25
2020-12-07;12;12;35
2020-12-06;8;8;9
2020-12-05;10;10;14
2020-12-04;12;12;25
2020-12-03;11;11;12
2020-12-02;9;9;11
2020-12-01;9;9;25
2020-11-30;10;10;13
2020-11-29;8;8;10
2020-11-28;10;10;27
2020-11-27;8;8;9
2020-11-26;13;13;22
2020-11-25;15;15;32
2020-11-24;8;8;9
2020-11-23;12;12;21
2020-11-22;14;14;33
2020-11-21;6;6;7
2020-11-20;8;8;9
2020-11-19;11;11;33
2020-11-18;4;4;7
2020-11-17;8;8;10
2020-11-16;11;11;28
2020-11-15;11;11;14
2020-11-14;9;9;12
2020-11-13;7;7;21
2020-11-12;10;10;13
2020-11-11;5;5;5
2020-11-10;9;9;28
2020-11-09;12;12;15
2020-11-08;8;8;11
2020-11-07;13;13;35
2020-11-06;11;11;15
2020-11-05;6;6;7
2020-11-04;7;7;20
2020-11-03;9;7;10
2020-11-02;11;11;13
2020-11-01;10;9;31
2020-10-31;8;7;11
2020-10-30;10;10;12
2020-10-29;12;10;18
2020-10-28;14;13;17
2020-10-27;9;7;11
2020-10-26;14;12;208
2020-10-25;18;12;25
2020-10-24;14;14;40
2020-10-23;11;11;24
2020-10-22;9;9;9
2020-10-21;15;13;18
2020-10-20;12;11;26
2020-10-19;16;14;20
2020-10-18;12;11;23
2020-10-17;11;11;26
2020-10-16;13;13;16
2020-10-15;15;14;26
2020-10-14;14;14;27
2020-10-13;9;8;11
2020-10-12;13;12;14
2020-10-11;14;14;32
2020-10-10;10;10;13
2020-10-09;14;14;21
2020-10-08;15;15;29
2020-10-07;11;11;28
2020-10-06;12;11;15
2020-10-05;11;9;24
2020-10-04;14;12;15
2020-10-03;8;8;8
2020-10-02;19;17;34
2020-10-01;4;4;6
2020-09-30;9;7;9
2020-09-29;11;10;25
2020-09-28;9;8;10
2020-09-27;9;8;10
2020-09-26;12;10;30
2020-09-25;12;11;24
2020-09-24;19;17;26
2020-09-23;11;11;32
2020-09-22;10;8;14
2020-09-21;7;6;11
2020-09-20;12;12;30
2020-09-19;8;8;10
2020-09-18;14;14;20
2020-09-17;9;9;24
2020-09-16;4;4;8
2020-09-15;10;10;18
2020-09-14;8;6;22
2020-09-13;10;8;13
2020-09-12;8;7;8
2020-09-11;12;9;25
2020-09-10;8;7;10
2020-09-09;11;9;14
2020-09-08;9;9;21
2020-09-07;9;9;15
2020-09-06;8;8;11
2020-09-05;9;9;24
2020-09-04;6;6;10
2020-09-03;4;4;4
2020-09-02;9;9;24
2020-09-01;9;9;15
2020-08-31;7;7;9
2020-08-30;7;7;26
2020-08-29;11;11;17
2020-08-28;7;7;19
2020-08-27;11;11;26
2020-08-26;7;7;14
2020-08-25;10;10;15
2020-08-24;10;10;32
2020-08-23;5;5;7
2020-08-22;9;9;17
2020-08-21;8;8;27
2020-08-20;8;7;9
2020-08-19;12;11;22
2020-08-18;21;19;49
2020-08-17;14;11;21
2020-08-16;14;11;20
2020-08-15;6;6;30
2020-08-14;10;10;21
2020-08-13;6;6;10
2020-08-12;7;7;20
2020-08-11;7;5;9
2020-08-10;9;9;17
2020-08-09;6;4;12
2020-08-08;13;10;36
2020-08-07;7;7;9
2020-08-06;7;7;22
2020-08-05;5;5;8
2020-08-04;6;6;8
2020-08-03;9;8;26
2020-08-02;3;2;3
2020-08-01;8;7;11
2020-07-31;12;10;28
2020-07-30;5;5;9
2020-07-29;6;6;8
2020-07-28;10;9;47
2020-07-27;9;6;12
2020-07-26;5;3;6
2020-07-25;9;7;15
2020-07-24;5;4;6
2020-07-23;9;8;18
2020-07-22;8;8;12
2020-07-21;10;8;15
2020-07-20;11;9;21
2020-07-19;7;7;10
2020-07-18;11;11;17
2020-07-17;8;8;14
2020-07-16;12;12;28
2020-07-15;14;14;41
2020-07-14;16;16;30
2020-07-13;12;10;22
2020-07-12;14;13;40
2020-07-11;8;6;31
2020-07-10;12;13;25
2020-07-09;11;11;19
2020-07-08;11;11;19
2020-07-07;11;10;34
2020-07-06;10;10;12
2020-07-05;8;8;12
2020-07-04;9;8;29
2020-07-03;8;8;9
2020-07-02;8;8;10
2020-07-01;9;7;13
2020-06-30;8;8;10
2020-06-29;13;10;20
2020-06-28;10;9;13
2020-06-27;5;4;7
2020-06-26;11;9;16
2020-06-25;10;9;16
2020-06-24;16;15;24
2020-06-23;11;10;30
2020-06-22;13;12;43
2020-06-21;7;7;11
2020-06-20;7;6;13
2020-06-19;14;12;33
2020-06-18;12;12;14
2020-06-17;12;10;13
2020-06-16;8;7;14
2020-06-15;10;10;13
2020-06-14;10;8;21
2020-06-13;6;6;12
2020-06-12;10;10;28
2020-06-11;9;9;15
2020-06-10;12;10;22
2020-06-09;9;7;22
2020-06-08;15;13;23
2020-06-07;7;6;10
2020-06-06;5;4;6
2020-06-05;13;11;23
2020-06-04;8;7;36
2020-06-03;15;12;20
2020-06-02;14;13;18
2020-06-01;7;4;10
2020-05-31;6;5;14
2020-05-30;7;6;12
2020-05-29;10;8;22
2020-05-28;7;7;10
2020-05-27;7;6;13
2020-05-26;10;8;15
2020-05-25;9;9;19
2020-05-24;8;8;15
2020-05-23;5;5;9
2020-05-22;9;9;15
2020-05-21;7;7;11
2020-05-20;10;10;35
2020-05-19;7;7;11
2020-05-18;12;12;15
2020-05-17;9;9;24
2020-05-16;8;8;17
2020-05-15;8;8;23
2020-05-14;10;10;18
2020-05-13;10;10;24
2020-05-12;7;7;10
2020-05-11;3;3;3
2020-05-10;10;10;22
2020-05-09;7;6;16
2020-05-08;7;7;23
2020-05-07;8;8;11
2020-05-06;10;10;11
2020-05-05;8;8;14
2020-05-04;10;10;11
2020-05-03;10;10;16
2020-05-02;9;9;15
2020-05-01;7;7;12
2020-04-30;6;6;10
2020-04-29;6;6;8
2020-04-28;14;14;27
2020-04-27;7;8;18
2020-04-26;12;12;12
2020-04-25;7;7;9
2020-04-24;13;13;24
2020-04-23;13;13;22
2020-04-22;15;15;23
2020-04-21;10;10;14
2020-04-20;8;8;26
2020-04-19;11;11;20
2020-04-18;9;9;14
2020-04-17;13;13;16
2020-04-16;10;10;21
2020-04-15;9;9;11
2020-04-14;16;16;48
2020-04-13;7;7;10
2020-04-12;9;9;13
2020-04-11;13;13;27
2020-04-10;15;15;34
2020-04-09;9;9;14
2020-04-08;9;9;17
2020-04-07;11;11;31
2020-04-06;11;11;20
2020-04-05;15;15;49
2020-04-04;11;11;21
2020-04-03;11;11;35
2020-04-02;10;10;19
2020-04-01;10;10;12
2020-03-31;10;10;18
2020-03-30;15;15;18
2020-03-29;3;3;4
2020-03-28;11;11;23
2020-03-27;14;15;24
2020-03-26;12;12;22
2020-03-25;15;15;24
2020-03-24;15;15;28
2020-03-23;13;13;36
2020-03-22;10;10;14
2020-03-21;14;14;27
2020-03-20;15;15;59
2020-03-19;7;7;10
2020-03-18;7;8;14
2020-03-17;9;9;30
2020-03-16;13;13;26
2020-03-15;13;13;35
2020-03-14;9;9;19
2020-03-13;7;7;20
2020-03-12;8;8;27
2020-03-11;13;13;52
2020-03-10;12;12;22
2020-03-09;2;2;2
2020-03-08;2;2;2
2020-03-07;7;7;12
2020-03-06;10;10;20
2020-03-05;10;10;16
2020-03-04;9;9;15
2020-03-03;7;7;20
2020-03-02;7;7;17
2020-03-01;7;7;7
2020-02-29;7;6;7
2020-02-28;9;9;20
2020-02-27;9;9;19
2020-02-26;9;9;16
2020-02-25;10;10;20
2020-02-24;3;3;3
2020-02-23;7;7;11
2020-02-22;10;9;30
2020-02-21;11;10;20
2020-02-20;10;11;21
2020-02-19;12;12;32
2020-02-18;9;9;20
2020-02-17;11;11;30
2020-02-16;6;6;10
2020-02-15;10;10;28
2020-02-14;12;12;19
2020-02-13;12;12;30
2020-02-12;14;14;18
2020-02-11;19;18;43
2020-02-10;6;4;13
2020-02-09;11;11;15
2020-02-08;6;6;10
2020-02-07;15;15;39
2020-02-06;11;11;13
2020-02-05;13;13;24
2020-02-04;7;7;10
2020-02-03;14;14;22
2020-02-02;12;12;28
2020-02-01;14;14;24
2020-01-31;24;24;61
2020-01-30;13;13;21
2020-01-29;11;12;23
2020-01-28;12;12;30
2020-01-27;10;11;25
2020-01-26;15;15;30
2020-01-25;13;13;19
2020-01-24;8;8;28
2020-01-23;10;10;12
2020-01-22;14;14;33
2020-01-21;11;11;24
2020-01-20;4;4;11
2020-01-19;6;6;10
2020-01-18;11;11;21
2020-01-17;13;13;16
2020-01-16;13;13;20
2020-01-15;11;11;18
2020-01-14;16;16;34
2020-01-13;9;9;17
2020-01-12;12;12;18
2020-01-11;15;13;23
2020-01-10;12;12;29
2020-01-09;10;10;26
2020-01-08;11;11;20
2020-01-07;19;19;29
2020-01-06;12;12;21
2020-01-05;9;9;14
2020-01-04;15;15;29
2020-01-03;11;11;16
2020-01-02;11;11;25
2020-01-01;11;11;36
2019-12-31;5;5;14
2019-12-30;7;7;8
2019-12-29;8;7;15
2019-12-28;12;12;29
2019-12-27;21;21;35
2019-12-26;12;12;20
2019-12-25;15;15;32
2019-12-24;11;11;19
2019-12-23;10;10;26
