﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-01-27;1;1;1
2024-01-25;1;1;1
2023-07-17;1;1;1
2023-03-19;1;1;1
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;2;2;2
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-11;2;2;2
2023-03-10;2;2;2
2023-03-09;2;2;2
2023-03-08;1;1;1
2023-03-07;2;2;2
2023-03-06;2;2;2
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-03;1;1;1
2023-03-02;2;2;2
2023-03-01;1;1;1
2023-02-06;1;1;1
2023-01-27;2;2;2
2023-01-26;2;2;2
2023-01-25;1;1;1
2023-01-24;3;3;3
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;3;3;3
2023-01-19;1;1;1
2023-01-18;1;1;1
2023-01-17;3;3;3
2023-01-16;3;3;3
2023-01-15;1;1;1
2023-01-14;2;2;2
2023-01-13;2;2;2
2023-01-07;1;1;2
2023-01-06;46;46;106
2023-01-05;44;44;117
2023-01-04;51;51;122
2023-01-03;39;39;92
2023-01-02;38;38;84
2023-01-01;51;51;128
2022-12-31;44;44;101
2022-12-30;41;41;104
2022-12-29;32;32;73
2022-12-28;42;42;126
2022-12-27;34;34;81
2022-12-26;33;33;70
2022-12-25;39;39;86
2022-12-24;44;44;112
2022-12-23;37;37;98
2022-12-22;38;38;83
2022-12-21;45;45;111
2022-12-20;38;38;88
2022-12-19;29;29;59
2022-12-18;33;33;100
2022-12-17;30;30;63
2022-12-16;32;32;84
2022-12-15;19;19;39
2022-12-14;30;30;59
2022-12-13;23;23;51
2022-12-12;20;20;43
2022-12-11;31;31;61
2022-12-10;19;19;40
2022-12-09;25;25;47
2022-12-08;17;17;35
2022-12-07;19;19;80
2022-12-06;41;41;82
2022-12-05;28;28;60
2022-12-04;30;30;62
2022-12-03;37;37;75
2022-12-02;39;39;85
2022-12-01;41;41;101
2022-11-30;44;44;94
2022-11-29;36;36;89
2022-11-28;29;29;77
2022-11-27;27;27;56
2022-11-26;18;18;37
2022-11-25;19;19;35
2022-11-24;20;20;36
2022-11-23;21;21;43
2022-11-22;25;25;46
2022-11-21;26;26;86
2022-11-20;22;22;48
2022-11-19;25;25;52
2022-11-18;18;18;30
2022-11-17;18;18;56
2022-11-16;18;18;45
2022-11-15;27;27;68
2022-11-14;24;24;40
2022-11-13;31;31;88
2022-11-12;29;29;83
2022-11-11;18;18;55
2022-11-10;22;22;62
2022-11-09;18;18;30
2022-11-08;32;32;60
2022-11-07;18;18;27
2022-11-06;14;14;21
2022-11-05;16;16;46
2022-11-04;23;23;44
2022-11-03;23;23;64
2022-11-02;17;17;53
2022-11-01;17;17;33
2022-10-31;24;24;64
2022-10-30;23;23;56
2022-10-29;23;23;49
2022-10-28;20;20;55
2022-10-27;20;20;56
2022-10-26;15;15;41
2022-10-25;18;18;61
2022-10-24;21;21;56
2022-10-23;29;29;71
2022-10-22;27;27;77
2022-10-21;23;23;73
2022-10-20;14;14;32
2022-10-19;13;13;38
2022-10-18;18;18;63
2022-10-17;12;12;29
2022-10-16;11;11;30
2022-10-15;18;18;64
2022-10-14;17;17;33
2022-10-13;20;20;48
2022-10-12;28;28;57
2022-10-11;25;25;60
2022-10-10;17;17;38
2022-10-09;23;23;83
2022-10-08;31;31;77
2022-10-07;21;21;45
2022-10-06;16;16;40
2022-10-05;29;29;64
2022-10-04;17;17;37
2022-10-03;25;25;83
2022-10-02;37;37;62
2022-10-01;24;24;73
2022-09-30;25;25;47
2022-09-29;27;27;64
2022-09-28;28;28;54
2022-09-27;17;17;31
2022-09-26;23;23;50
2022-09-25;27;27;60
2022-09-24;33;33;66
2022-09-23;20;20;42
2022-09-22;19;19;33
2022-09-21;24;24;42
2022-09-20;20;20;36
2022-09-19;28;28;75
2022-09-18;31;31;69
2022-09-17;28;28;73
2022-09-16;21;21;70
2022-09-15;23;23;46
2022-09-14;23;23;43
2022-09-13;27;27;49
2022-09-12;30;30;73
2022-09-11;33;33;72
2022-09-10;37;37;84
2022-09-09;25;25;43
2022-09-08;36;36;79
2022-09-07;19;19;37
2022-09-06;25;25;45
2022-09-05;28;28;57
2022-09-04;28;28;75
2022-09-03;22;22;70
2022-09-02;32;32;90
2022-09-01;26;26;56
2022-08-31;25;25;59
2022-08-30;24;24;45
2022-08-29;32;32;75
2022-08-28;19;19;40
2022-08-27;17;17;112
2022-08-26;31;31;97
2022-08-25;22;22;49
2022-08-24;32;32;65
2022-08-23;31;31;58
2022-08-22;30;30;79
2022-08-21;40;40;97
2022-08-20;29;29;62
2022-08-19;49;49;104
2022-08-18;29;29;75
2022-08-17;31;31;71
2022-08-16;29;29;61
2022-08-15;35;35;90
2022-08-14;29;29;58
2022-08-13;39;39;83
2022-08-12;23;23;43
2022-08-11;23;23;49
2022-08-10;33;33;62
2022-08-09;41;41;99
2022-08-08;38;38;72
2022-08-07;50;50;98
2022-08-06;37;37;87
2022-08-05;55;55;161
2022-08-04;49;49;102
2022-08-03;54;54;142
2022-08-02;46;46;99
2022-08-01;54;54;109
2022-07-31;42;42;85
2022-07-30;41;41;79
2022-07-29;37;37;72
2022-07-28;45;45;100
2022-07-27;36;36;61
2022-07-26;53;53;107
2022-07-25;50;50;99
2022-07-24;38;38;74
2022-07-23;53;53;120
2022-07-22;37;37;113
2022-07-21;53;53;109
2022-07-20;53;53;112
2022-07-19;56;56;128
2022-07-18;42;42;83
2022-07-17;39;39;75
2022-07-16;30;30;70
2022-07-15;30;30;99
2022-07-14;52;52;97
2022-07-13;53;53;128
2022-07-12;41;41;96
2022-07-11;57;57;195
2022-07-10;41;41;103
2022-07-09;47;47;104
2022-07-08;44;44;131
2022-07-07;41;41;119
2022-07-06;40;40;80
2022-07-05;43;43;97
2022-07-04;34;34;63
2022-07-03;32;32;65
2022-07-02;41;41;72
2022-07-01;29;29;72
2022-06-30;36;36;70
2022-06-29;31;31;57
2022-06-28;34;34;62
2022-06-27;28;28;79
2022-06-26;42;42;103
2022-06-25;39;39;88
2022-06-24;32;32;85
2022-06-23;33;33;61
2022-06-22;39;39;88
2022-06-21;43;43;93
2022-06-20;45;45;108
2022-06-19;37;37;83
2022-06-18;38;38;101
2022-06-17;46;46;102
2022-06-16;35;35;91
2022-06-15;29;29;52
2022-06-14;44;44;116
2022-06-13;22;22;39
2022-06-12;37;37;80
2022-06-11;39;39;81
2022-06-10;33;33;78
2022-06-09;27;27;63
2022-06-08;30;30;67
2022-06-07;20;20;37
2022-06-06;33;33;92
2022-06-05;28;28;105
2022-06-04;25;25;71
2022-06-03;28;28;56
2022-06-02;47;47;158
2022-06-01;38;38;86
2022-05-31;37;37;94
2022-05-30;53;53;150
2022-05-29;32;32;94
2022-05-28;47;47;95
2022-05-27;42;42;114
2022-05-26;47;47;107
2022-05-25;35;35;101
2022-05-24;44;44;168
2022-05-23;45;45;93
2022-05-22;52;52;91
2022-05-21;50;50;156
2022-05-20;50;50;124
2022-05-19;40;40;74
2022-05-18;39;39;118
2022-05-17;49;49;137
2022-05-16;49;49;127
2022-05-15;54;54;180
2022-05-14;62;62;149
2022-05-13;58;58;156
2022-05-12;58;58;213
2022-05-11;31;31;68
2022-05-10;51;51;101
2022-05-09;47;47;179
2022-05-08;58;58;143
2022-05-07;77;77;190
2022-05-06;52;52;155
2022-05-05;41;41;92
2022-05-04;60;60;130
2022-05-03;73;73;202
2022-05-02;92;92;189
2022-05-01;81;81;200
2022-04-30;54;54;158
2022-04-29;41;41;97
2022-04-28;53;53;127
2022-04-27;56;56;193
2022-04-26;67;67;147
2022-04-25;66;66;169
2022-04-24;66;66;212
2022-04-23;67;67;164
2022-04-22;59;59;158
2022-04-21;58;58;187
2022-04-20;59;59;148
2022-04-19;52;52;106
2022-04-18;47;47;136
2022-04-17;69;69;148
2022-04-16;57;57;131
2022-04-15;63;63;177
2022-04-14;45;45;93
2022-04-13;59;59;114
2022-04-12;16;16;82
2022-04-11;18;18;62
2022-04-10;60;60;127
2022-04-09;64;64;196
2022-04-08;33;33;66
2022-04-07;30;30;71
2022-04-06;43;43;135
2022-04-05;31;31;64
2022-04-04;40;40;76
2022-04-03;47;47;231
2022-04-02;55;55;106
2022-04-01;61;61;130
2022-03-31;63;63;203
2022-03-30;47;47;104
2022-03-29;33;33;69
2022-03-28;41;41;141
2022-03-27;49;49;111
2022-03-26;33;33;53
2022-03-25;50;50;178
2022-03-24;34;34;72
2022-03-23;38;38;68
2022-03-22;30;30;103
2022-03-21;31;31;80
2022-03-20;31;31;74
2022-03-19;35;35;146
2022-03-18;20;20;38
2022-03-13;1;1;1
2022-03-10;1;1;1
2022-03-09;3;3;3
2022-03-08;37;37;95
2022-03-07;59;59;213
2022-03-06;69;69;149
2022-03-05;90;90;299
2022-03-04;65;65;182
2022-03-03;57;57;119
2022-03-02;48;48;108
2022-03-01;65;65;211
2022-02-28;56;56;117
2022-02-27;78;78;200
2022-02-26;76;76;239
2022-02-25;43;43;119
2022-02-24;41;41;96
2022-02-23;51;51;191
2022-02-22;59;59;139
2022-02-21;52;52;131
2022-02-20;58;58;212
2022-02-19;68;68;138
2022-02-18;67;67;168
2022-02-17;62;62;254
2022-02-16;62;62;118
2022-02-15;56;56;129
2022-02-14;59;59;195
2022-02-13;51;51;124
2022-02-12;68;68;188
2022-02-11;85;85;232
2022-02-10;49;49;173
2022-02-09;52;52;128
2022-02-08;83;83;247
2022-02-07;62;62;170
2022-02-06;64;64;190
2022-02-05;80;80;235
2022-02-04;65;65;138
2022-02-03;60;60;136
2022-02-02;46;46;139
2022-02-01;42;42;90
2022-01-31;42;42;97
2022-01-30;55;55;155
2022-01-29;49;49;100
2022-01-28;36;36;86
2022-01-27;38;38;131
2022-01-26;32;32;69
2022-01-25;20;20;38
2022-01-24;38;38;100
2022-01-23;43;43;88
2022-01-22;39;39;78
2022-01-21;48;48;152
2022-01-20;26;26;42
2022-01-19;22;22;50
2022-01-18;26;26;105
2022-01-17;18;18;27
2022-01-16;29;29;65
2022-01-15;27;27;116
2022-01-14;21;21;39
2022-01-13;17;17;28
2022-01-12;23;23;103
2022-01-11;21;21;34
2022-01-10;35;35;72
2022-01-09;42;42;142
2022-01-08;21;21;34
2022-01-07;27;27;58
2022-01-06;49;49;156
2022-01-05;34;34;96
2022-01-04;30;30;63
2022-01-03;33;33;121
2022-01-02;24;24;72
2022-01-01;31;31;54
2021-12-31;28;28;110
2021-12-30;27;27;48
2021-12-29;33;33;85
2021-12-28;32;32;128
2021-12-27;31;31;60
2021-12-26;30;30;68
2021-12-25;50;50;227
2021-12-24;26;26;48
2021-12-23;19;19;34
2021-12-22;34;34;105
2021-12-21;17;17;46
2021-12-20;24;24;49
2021-12-19;28;28;106
2021-12-18;31;31;55
2021-12-17;26;26;49
2021-12-16;34;34;113
2021-12-15;21;21;45
2021-12-14;21;21;42
2021-12-13;31;31;96
2021-12-12;22;22;79
2021-12-11;24;24;52
2021-12-10;22;22;132
2021-12-09;22;22;40
2021-12-08;41;41;76
2021-12-07;35;35;113
2021-12-06;26;26;55
2021-12-05;28;28;50
2021-12-04;47;47;155
2021-12-03;31;31;75
2021-12-02;24;24;70
2021-12-01;43;43;148
2021-11-30;22;22;41
2021-11-29;14;14;23
2021-11-28;32;32;112
2021-11-27;31;31;81
2021-11-26;28;28;55
2021-11-25;29;29;95
2021-11-24;19;19;32
2021-11-23;24;24;43
2021-11-22;29;29;110
2021-11-21;33;33;77
2021-11-20;36;36;86
2021-11-19;36;36;120
2021-11-18;17;17;34
2021-11-17;15;15;25
2021-11-16;25;25;88
2021-11-15;14;14;42
2021-11-14;19;19;49
2021-11-13;39;39;135
2021-11-12;26;26;55
2021-11-11;21;21;42
2021-11-10;29;29;131
2021-11-09;35;35;68
2021-11-08;24;24;64
2021-11-07;25;25;118
2021-11-06;28;28;63
2021-11-05;30;30;85
2021-11-04;23;23;92
2021-11-03;24;24;47
2021-11-02;27;27;67
2021-11-01;32;32;107
2021-10-31;33;33;75
2021-10-30;39;39;68
2021-10-29;41;41;119
2021-10-28;31;31;65
2021-10-27;26;26;49
2021-10-26;21;21;89
2021-10-25;30;30;56
2021-10-24;40;40;87
2021-10-23;44;44;161
2021-10-22;38;38;104
2021-10-21;30;30;61
2021-10-20;19;19;81
2021-10-19;19;19;34
2021-10-18;36;36;81
2021-10-17;49;49;130
2021-10-16;33;33;89
2021-10-15;31;31;74
2021-10-14;34;34;119
2021-10-13;9;9;25
2021-10-12;33;33;71
2021-10-11;27;27;105
2021-10-10;27;27;48
2021-10-09;35;35;93
2021-10-08;40;40;139
2021-10-07;28;28;59
2021-10-06;11;11;17
2021-10-05;34;34;123
2021-10-04;29;29;64
2021-10-03;43;43;92
2021-10-02;28;28;107
2021-10-01;22;22;49
2021-09-30;18;18;40
2021-09-29;22;22;97
2021-09-28;10;10;22
2021-09-27;20;20;34
2021-09-26;25;25;80
2021-09-25;29;29;51
2021-09-24;24;24;33
2021-09-23;24;24;106
2021-09-22;20;20;36
2021-09-21;14;14;22
2021-09-20;21;21;84
2021-09-19;21;21;59
2021-09-18;32;32;54
2021-09-17;35;35;132
2021-09-16;19;19;34
2021-09-15;29;29;76
2021-09-14;31;31;119
2021-09-13;23;23;46
2021-09-12;27;27;59
2021-09-11;26;26;111
2021-09-10;26;26;43
2021-09-09;21;21;32
2021-09-08;30;30;118
2021-09-07;22;22;40
2021-09-06;16;16;27
2021-09-05;25;25;139
2021-09-04;31;31;97
2021-09-03;26;26;56
2021-09-02;29;29;136
2021-09-01;16;16;28
2021-08-31;21;21;37
2021-08-30;27;27;99
2021-08-29;30;30;82
2021-08-28;19;19;29
2021-08-27;31;31;138
2021-08-26;24;24;44
2021-08-25;16;16;30
2021-08-24;24;24;96
2021-08-23;26;26;60
2021-08-22;17;17;28
2021-08-21;21;21;92
2021-08-20;27;27;47
2021-08-19;28;28;59
2021-08-18;24;24;90
2021-08-17;18;18;36
2021-08-16;27;27;54
2021-08-15;26;26;98
2021-08-14;28;28;45
2021-08-13;24;24;72
2021-08-12;47;47;134
2021-08-11;26;26;61
2021-08-10;27;27;45
2021-08-09;38;38;125
2021-08-08;33;33;66
2021-08-07;30;30;60
2021-08-06;33;33;116
2021-08-05;22;22;55
2021-08-04;24;24;42
2021-08-03;26;26;93
2021-08-02;29;29;60
2021-08-01;20;20;39
2021-07-31;25;25;95
2021-07-30;18;18;33
2021-07-29;30;30;62
2021-07-28;18;18;87
2021-07-27;33;33;77
2021-07-26;28;28;45
2021-07-25;31;31;115
2021-07-24;39;39;86
2021-07-23;28;28;94
2021-07-22;58;58;196
2021-07-21;29;29;72
2021-07-20;34;34;80
2021-07-19;26;26;128
2021-07-18;34;34;66
2021-07-17;26;26;42
2021-07-16;29;29;107
2021-07-15;26;26;54
2021-07-14;23;23;38
2021-07-13;21;21;92
2021-07-12;28;28;65
2021-07-11;22;22;45
2021-07-10;20;20;94
2021-07-09;33;33;78
2021-07-08;25;25;55
2021-07-07;44;44;137
2021-07-06;34;34;57
2021-07-05;45;45;76
2021-07-04;38;38;120
2021-07-03;51;51;112
2021-07-02;39;39;71
2021-07-01;49;49;147
2021-06-30;45;45;121
2021-06-29;47;47;92
2021-06-28;42;42;141
2021-06-27;31;31;58
2021-06-26;28;28;66
2021-06-25;47;47;200
2021-06-24;45;45;72
2021-06-23;34;34;71
2021-06-22;22;22;98
2021-06-21;36;36;65
2021-06-20;29;29;50
2021-06-19;24;24;119
2021-06-18;33;33;62
2021-06-17;24;24;58
2021-06-16;24;24;103
2021-06-15;36;36;58
2021-06-14;31;31;59
2021-06-13;56;56;186
2021-06-12;35;35;84
2021-06-11;30;30;79
2021-06-10;35;35;124
2021-06-09;36;36;66
2021-06-08;32;32;68
2021-06-07;28;28;63
2021-06-06;41;41;85
2021-06-05;41;41;84
2021-06-04;70;70;220
2021-06-03;46;46;83
2021-06-02;56;56;124
2021-06-01;50;50;160
2021-05-31;48;48;104
2021-05-30;59;59;133
2021-05-29;59;59;166
2021-05-28;52;52;114
2021-05-27;60;60;140
2021-05-26;46;46;162
2021-05-25;73;73;145
2021-05-24;64;64;169
2021-05-23;91;91;270
2021-05-22;67;67;167
2021-05-21;49;49;98
2021-05-20;48;48;155
2021-05-19;55;55;127
2021-05-18;59;59;153
2021-05-17;56;56;144
2021-05-16;66;66;151
2021-05-15;39;39;74
2021-05-14;51;51;167
2021-05-13;42;42;88
2021-05-12;43;43;96
2021-05-11;42;42;136
2021-05-10;40;40;109
2021-05-09;57;57;117
2021-05-08;63;63;201
2021-05-07;50;50;133
2021-05-06;43;43;92
2021-05-05;47;47;157
2021-05-04;44;44;82
2021-05-03;49;49;106
2021-05-02;62;63;182
2021-05-01;50;50;121
2021-04-30;56;56;134
2021-04-29;43;43;139
2021-04-28;22;22;47
2021-04-27;35;35;96
2021-04-26;33;33;108
2021-04-25;52;52;101
2021-04-24;51;51;117
2021-04-23;49;49;157
2021-04-22;33;33;111
2021-04-21;45;45;107
2021-04-20;45;45;137
2021-04-19;36;36;101
2021-04-18;55;55;132
2021-04-17;64;63;218
2021-04-16;55;55;116
2021-04-15;40;40;102
2021-04-14;58;58;170
2021-04-13;35;35;103
2021-04-12;42;42;129
2021-04-11;61;61;210
2021-04-10;77;77;172
2021-04-09;69;69;201
2021-04-08;59;59;234
2021-04-07;67;67;155
2021-04-06;41;41;87
2021-04-05;60;60;155
2021-04-04;59;59;208
2021-04-03;44;44;124
2021-04-02;62;62;195
2021-04-01;59;59;167
2021-03-31;45;45;129
2021-03-30;42;42;141
2021-03-29;45;45;95
2021-03-28;57;57;177
2021-03-27;75;75;204
2021-03-26;44;44;92
2021-03-25;51;51;165
2021-03-24;64;64;184
2021-03-23;47;47;113
2021-03-22;50;50;91
2021-03-21;67;67;223
2021-03-20;58;58;139
2021-03-19;69;69;215
2021-03-18;52;52;182
2021-03-17;48;48;130
2021-03-16;41;41;127
2021-03-15;53;53;131
2021-03-14;77;77;146
2021-03-13;100;101;216
2021-03-12;62;62;122
2021-03-11;59;59;154
2021-03-10;44;44;125
2021-03-09;50;50;117
2021-03-08;42;42;73
2021-03-07;59;59;148
2021-03-06;69;69;148
2021-03-05;66;66;183
2021-03-04;47;47;112
2021-03-03;62;62;179
2021-03-02;52;52;191
2021-03-01;53;53;159
2021-02-28;87;87;230
2021-02-27;95;95;222
2021-02-26;88;88;238
2021-02-25;82;82;219
2021-02-24;47;47;129
2021-02-23;69;69;141
2021-02-22;119;119;317
2021-02-21;87;87;191
2021-02-20;88;88;194
2021-02-19;87;87;203
2021-02-18;86;86;219
2021-02-17;82;82;201
2021-02-16;73;73;187
2021-02-15;72;72;159
2021-02-14;94;94;218
2021-02-13;108;108;249
2021-02-12;82;82;204
2021-02-11;66;66;133
2021-02-10;67;67;175
2021-02-09;60;60;137
2021-02-08;71;71;182
2021-02-07;84;84;220
2021-02-06;114;114;348
2021-02-05;67;67;168
2021-02-04;45;45;74
2021-02-03;66;66;141
2021-02-02;57;57;142
2021-02-01;52;52;103
2021-01-31;79;79;181
2021-01-30;91;91;189
2021-01-29;90;90;201
2021-01-28;81;81;210
2021-01-27;81;81;222
2021-01-26;97;97;304
2021-01-25;90;90;236
2021-01-24;95;95;275
2021-01-23;129;129;354
2021-01-22;88;88;228
2021-01-21;101;101;267
2021-01-20;97;97;246
2021-01-19;75;75;187
2021-01-18;106;106;239
2021-01-17;138;138;391
2021-01-16;151;151;403
2021-01-15;58;59;169
2021-01-14;54;53;115
2021-01-13;67;67;214
2021-01-12;69;68;219
2021-01-11;48;48;142
2021-01-10;1;1;1
2021-01-09;6;3;7
2021-01-08;5;5;7
2021-01-07;13;13;26
2021-01-06;119;119;343
2021-01-05;116;114;317
2021-01-04;128;128;384
2021-01-03;113;112;346
2021-01-02;102;102;267
2021-01-01;113;112;250
2020-12-31;105;105;326
2020-12-30;129;128;318
2020-12-29;120;118;387
2020-12-28;129;129;405
2020-12-27;107;106;347
2020-12-26;124;124;301
2020-12-25;106;106;284
2020-12-24;106;106;253
2020-12-23;93;93;203
2020-12-22;79;79;160
2020-12-21;108;108;288
2020-12-20;120;119;348
2020-12-19;116;116;243
2020-12-18;111;110;344
2020-12-17;79;79;278
2020-12-16;100;100;283
2020-12-15;104;104;257
2020-12-14;75;75;162
2020-12-13;104;104;312
2020-12-12;136;136;449
2020-12-11;115;115;309
2020-12-10;98;98;244
2020-12-09;93;93;227
2020-12-08;118;118;344
2020-12-07;99;99;304
2020-12-06;115;113;311
2020-12-05;146;145;367
2020-12-04;124;122;331
2020-12-03;85;85;221
2020-12-02;87;87;201
2020-12-01;84;84;223
2020-11-30;99;99;296
2020-11-29;119;119;338
2020-11-28;143;143;390
2020-11-27;113;110;288
2020-11-26;92;92;223
2020-11-25;104;105;240
2020-11-24;104;104;266
2020-11-23;94;93;215
2020-11-22;128;129;331
2020-11-21;125;125;325
2020-11-20;69;69;170
2020-11-19;96;96;219
2020-11-18;85;85;203
2020-11-17;88;88;232
2020-11-16;89;89;243
2020-11-15;117;116;346
2020-11-14;123;122;291
2020-11-13;104;101;250
2020-11-12;91;91;236
2020-11-11;92;92;256
2020-11-10;69;69;153
2020-11-09;107;106;252
2020-11-08;109;109;304
2020-11-07;100;97;326
2020-11-06;120;121;280
2020-11-05;109;108;287
2020-11-04;112;111;288
2020-11-03;81;80;211
2020-11-02;105;105;229
2020-11-01;109;109;294
2020-10-31;117;115;305
2020-10-30;119;117;354
2020-10-29;99;99;254
2020-10-28;89;88;279
2020-10-27;103;102;274
2020-10-26;90;88;215
2020-10-25;104;102;295
2020-10-24;83;81;209
2020-10-23;81;80;220
2020-10-22;76;74;294
2020-10-21;81;81;237
2020-10-20;78;76;181
2020-10-19;86;85;213
2020-10-18;125;121;312
2020-10-17;135;134;397
2020-10-16;109;109;343
2020-10-15;89;87;289
2020-10-14;77;77;250
2020-10-13;86;86;212
2020-10-12;74;73;232
2020-10-11;95;95;228
2020-10-10;117;117;293
2020-10-09;240;236;413
2020-10-08;233;233;414
2020-10-07;212;212;353
2020-10-06;192;192;355
2020-10-05;234;234;413
2020-10-04;188;187;323
2020-10-03;172;171;316
2020-10-02;171;171;360
2020-10-01;114;114;253
2020-09-30;95;95;207
2020-09-29;102;101;246
2020-09-28;104;104;281
2020-09-27;131;130;296
2020-09-26;159;155;345
2020-09-25;117;117;304
2020-09-24;129;129;295
2020-09-23;174;175;338
2020-09-22;130;129;274
2020-09-21;74;73;201
2020-09-20;100;97;241
2020-09-19;85;84;254
2020-09-18;81;80;166
2020-09-17;98;98;237
2020-09-16;107;107;254
2020-09-15;98;97;235
2020-09-14;90;90;231
2020-09-13;138;138;346
2020-09-12;170;168;365
2020-09-11;128;128;259
2020-09-10;106;106;280
2020-09-09;61;61;169
2020-09-08;74;71;176
2020-09-07;71;71;246
2020-09-06;99;99;229
2020-09-05;96;96;306
2020-09-04;75;75;196
2020-09-03;55;55;158
2020-09-02;121;121;224
2020-09-01;110;111;208
2020-08-31;157;157;383
2020-08-30;119;119;295
2020-08-29;97;97;253
2020-08-28;108;108;325
2020-08-27;95;95;237
2020-08-26;119;119;241
2020-08-25;161;161;366
2020-08-24;150;150;318
2020-08-23;135;135;338
2020-08-22;118;118;282
2020-08-21;142;142;459
2020-08-20;143;140;335
2020-08-19;158;158;343
2020-08-18;104;104;260
2020-08-17;95;95;242
2020-08-16;107;107;254
2020-08-15;131;131;348
2020-08-14;135;135;264
2020-08-13;125;124;260
2020-08-12;135;134;318
2020-08-11;105;105;277
2020-08-10;108;108;272
2020-08-09;99;99;206
2020-08-08;126;124;269
2020-08-07;74;74;190
2020-08-06;105;103;292
2020-08-05;98;98;291
2020-08-04;106;106;315
2020-08-03;94;94;257
2020-08-02;89;88;318
2020-08-01;79;78;208
2020-07-31;68;65;226
2020-07-30;78;78;200
2020-07-29;89;88;281
2020-07-28;70;70;279
2020-07-27;82;80;230
2020-07-26;89;88;282
2020-07-25;96;93;324
2020-07-24;122;122;381
2020-07-23;78;78;255
2020-07-22;121;121;312
2020-07-21;93;92;305
2020-07-20;99;99;241
2020-07-19;101;101;276
2020-07-18;71;70;217
2020-07-17;78;77;227
2020-07-16;65;66;185
2020-07-15;59;59;201
2020-07-14;90;90;203
2020-07-13;72;72;200
2020-07-12;80;77;195
2020-07-11;60;60;149
2020-07-10;53;53;179
2020-07-09;90;89;262
2020-07-08;108;108;296
2020-07-07;106;106;370
2020-07-06;90;89;251
2020-07-05;106;99;317
2020-07-04;99;94;254
2020-07-03;104;104;311
2020-07-02;119;116;304
2020-07-01;106;106;311
2020-06-30;110;109;279
2020-06-29;102;102;286
2020-06-28;106;106;319
2020-06-27;90;90;272
2020-06-26;130;122;369
2020-06-25;119;117;391
2020-06-24;120;120;384
2020-06-23;108;107;322
2020-06-22;108;107;287
2020-06-21;104;103;288
2020-06-20;119;119;366
2020-06-19;123;122;308
2020-06-18;131;131;425
2020-06-17;155;155;452
2020-06-16;149;147;459
2020-06-15;162;160;550
2020-06-14;108;104;296
2020-06-13;124;124;358
2020-06-12;130;130;328
2020-06-11;118;117;364
2020-06-10;128;128;377
2020-06-09;128;124;393
2020-06-08;116;112;382
2020-06-07;148;139;367
2020-06-06;125;125;387
2020-06-05;153;153;453
2020-06-04;123;124;396
2020-06-03;133;132;446
2020-06-02;152;153;419
2020-06-01;134;133;416
2020-05-31;146;144;434
2020-05-30;153;143;441
2020-05-29;158;158;459
2020-05-28;138;139;405
2020-05-27;128;128;378
2020-05-26;142;139;427
2020-05-25;135;135;431
2020-05-24;155;149;528
2020-05-23;189;188;661
2020-05-22;177;174;524
2020-05-21;154;154;402
2020-05-20;153;152;434
2020-05-19;152;152;474
2020-05-18;141;134;487
2020-05-17;147;144;404
2020-05-16;171;169;515
2020-05-15;132;130;418
2020-05-14;143;143;458
2020-05-13;172;171;566
2020-05-12;140;140;427
2020-05-11;174;173;669
2020-05-10;179;178;664
2020-05-09;153;152;471
2020-05-08;182;182;522
2020-05-07;166;165;528
2020-05-06;172;172;435
2020-05-05;131;131;401
2020-05-04;178;176;539
2020-05-03;153;153;431
2020-05-02;155;153;390
2020-05-01;142;138;386
2020-04-30;220;215;709
2020-04-29;196;194;577
2020-04-28;175;173;569
2020-04-27;189;189;634
2020-04-26;203;196;604
2020-04-25;229;227;716
2020-04-24;202;204;655
2020-04-23;210;206;758
2020-04-22;190;187;559
2020-04-21;190;189;599
2020-04-20;152;153;453
2020-04-19;182;177;564
2020-04-18;225;223;685
2020-04-17;251;245;752
2020-04-16;172;171;412
2020-04-15;211;206;643
2020-04-14;217;214;600
2020-04-13;243;239;739
2020-04-12;225;222;711
2020-04-11;242;235;779
2020-04-10;231;229;713
2020-04-09;236;229;717
2020-04-08;253;244;761
2020-04-07;215;213;609
2020-04-06;262;258;938
2020-04-05;230;227;778
2020-04-04;273;269;716
2020-04-03;271;268;823
2020-04-02;299;296;915
2020-04-01;253;246;681
2020-03-31;240;239;781
2020-03-30;229;227;685
2020-03-29;258;248;720
2020-03-28;235;233;664
2020-03-27;231;229;693
2020-03-26;239;239;711
2020-03-25;209;210;646
2020-03-24;229;230;723
2020-03-23;215;213;665
2020-03-22;261;257;794
2020-03-21;232;233;744
2020-03-20;209;209;622
2020-03-19;212;207;613
2020-03-18;167;167;539
2020-03-17;184;183;569
2020-03-16;159;161;491
2020-03-15;256;251;775
2020-03-14;237;234;706
2020-03-13;233;233;607
2020-03-12;174;173;561
2020-03-11;190;186;598
2020-03-10;188;186;541
2020-03-09;264;253;755
2020-03-08;339;336;1047
2020-03-07;363;360;1162
2020-03-06;248;250;723
2020-03-05;247;249;804
2020-03-04;225;224;712
2020-03-03;213;210;564
2020-03-02;203;204;622
2020-03-01;364;362;1006
