﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2021-05-09;16;17;80
2021-05-08;4;4;15
2020-09-24;1;1;1
2019-01-27;4;4;4
2019-01-26;14;14;16
2019-01-25;5;5;6
2019-01-24;15;15;16
2019-01-23;9;9;10
2019-01-22;15;15;19
2019-01-21;14;14;15
2019-01-20;12;12;12
2019-01-19;10;10;12
2019-01-18;12;12;16
2019-01-17;15;18;23
2019-01-16;16;15;21
2019-01-15;12;14;19
2019-01-14;21;20;48
2019-01-13;13;11;30
2019-01-12;52;49;86
2019-01-11;68;68;110
2019-01-10;91;90;135
2019-01-09;90;90;130
2019-01-08;95;92;146
2019-01-07;67;65;89
2019-01-06;96;95;131
2019-01-05;108;110;156
2019-01-04;177;177;248
2019-01-03;95;95;143
2019-01-02;125;125;235
2019-01-01;120;120;204
2018-12-31;65;64;110
2018-12-30;71;74;151
2018-12-29;88;92;167
2018-12-28;16;16;24
2018-12-27;2;3;9
2018-12-23;4;4;9
2018-12-22;18;18;26
2018-12-21;14;14;18
2018-12-20;14;14;20
2018-12-19;20;21;31
2018-12-18;26;26;42
2018-12-17;34;35;97
2018-12-16;34;38;112
2018-12-15;20;20;25
2018-12-14;27;27;38
2018-12-13;32;31;47
2018-12-12;30;32;54
2018-12-11;41;48;95
2018-12-10;36;37;53
2018-12-09;28;30;61
2018-12-08;25;28;53
2018-12-07;20;21;36
2018-12-06;27;27;55
2018-12-05;20;19;48
2018-12-04;30;33;177
2018-12-03;28;26;58
2018-12-02;22;23;39
2018-12-01;20;20;33
2018-11-30;9;10;16
2018-11-29;14;14;22
2018-11-28;8;8;12
2018-11-27;7;7;9
2018-11-26;7;7;10
2018-11-25;16;17;27
2018-11-24;13;15;25
2018-11-23;13;13;21
2018-11-22;7;7;7
2018-10-28;2;2;2
2018-10-27;12;14;22
2018-10-26;16;17;23
2018-10-25;18;20;24
2018-10-24;22;22;25
2018-10-23;17;19;24
2018-10-22;19;20;26
2018-10-21;16;16;18
2018-10-20;15;20;24
2018-10-19;17;17;40
2018-10-18;17;16;25
2018-10-17;32;28;45
2018-10-16;24;25;33
2018-10-15;26;26;49
2018-10-14;18;18;28
2018-10-13;21;21;29
2018-10-12;22;22;37
2018-10-11;19;18;35
2018-10-10;15;14;20
2018-10-09;17;18;23
2018-10-08;9;9;11
2018-10-07;16;20;25
2018-10-06;16;17;20
2018-10-05;15;14;23
2018-10-04;27;28;44
2018-10-03;19;18;27
2018-10-02;27;23;43
2018-10-01;27;29;35
2018-09-30;25;26;38
2018-09-29;26;27;36
2018-09-28;18;17;31
2018-09-27;29;28;40
2018-09-26;32;32;49
2018-09-25;42;41;63
2018-09-24;42;43;67
2018-09-23;26;27;33
2018-09-22;33;35;52
2018-09-21;35;34;54
2018-09-20;15;16;31
2018-09-19;37;42;103
2018-09-18;27;29;68
2018-09-17;19;23;41
2018-09-16;29;32;62
2018-09-15;30;31;58
2018-09-14;41;45;72
2018-09-13;32;36;174
2018-09-12;29;34;74
2018-09-11;28;31;43
2018-09-10;18;17;22
2018-09-09;17;20;27
2018-09-08;38;37;63
2018-09-07;34;39;61
2018-09-06;26;30;51
2018-09-05;31;35;52
2018-09-04;36;37;90
2018-09-03;41;48;279
2018-09-02;30;36;82
2018-09-01;27;30;66
2018-08-31;24;29;35
2018-08-30;28;33;79
2018-08-29;32;35;93
2018-08-28;19;20;44
2018-08-27;28;23;53
2018-08-26;24;25;85
2018-08-25;24;27;49
2018-08-24;17;21;125
2018-08-23;19;21;74
2018-08-22;22;19;48
2018-08-21;23;27;90
2018-08-20;20;23;64
2018-08-19;26;29;50
2018-08-18;23;25;64
2018-08-17;21;28;137
2018-08-16;31;35;168
2018-08-15;30;32;100
